sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T00:00:00.000Z,108,2022-11-15T00:02:42.556Z,45.48708,100,-61.140930000000004,100,5.7,100,10.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.1,100,0.7,100,0.9,100,3.0,100,3.0,100,3.4,100,1014.2,100,43.2,100,305,100,53.6,100,5,100,1,1,4.1,1,1014.2,1,1014.2,100,1014.2,100,43.2,100,41.8,100,305,100,308,100,53.6,100,52.2,100
2022-11-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T00:10:00.000Z,110,2022-11-15T00:12:51.112Z,,-1,,-1,6.4,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.7,100,296,100,46.4,100,5,100,1,1,4.2,1,1014.7,1,1014.7,100,1014.7,100,36.7,100,35.6,100,296,100,299,100,46.4,100,45.4,100
2022-11-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T00:20:00.000Z,110,2022-11-15T00:22:49.298Z,45.48705,100,-61.14095,100,5.1,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,45.0,100,309,100,55.1,100,5,100,1,1,4.0,1,1014.6,1,1014.6,100,1014.7,100,45.0,100,43.6,100,309,100,312,100,55.1,100,54.7,100
2022-11-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T00:30:00.000Z,110,2022-11-15T00:32:49.217Z,45.48708,100,-61.140980000000006,100,5.2,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.7,100,307,100,49.3,100,5,100,1,1,4.0,1,1014.9,1,1014.9,100,1014.9,100,36.7,100,35.6,100,307,100,309,100,49.3,100,47.2,100
2022-11-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T00:40:00.000Z,110,2022-11-15T00:42:51.376Z,45.4871,100,-61.14095,100,5.2,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.5,100,292,100,44.6,100,5,100,3,1,3.8,1,1015.2,1,1015.2,100,1015.2,100,33.5,100,32.4,100,292,100,294,100,44.6,100,43.6,100
2022-11-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T00:50:00.000Z,110,2022-11-15T00:52:55.292Z,45.48703,100,-61.14093,100,4.9,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,40.3,100,301,100,52.6,100,5,100,2,1,3.7,1,1015.3,1,1015.3,100,1015.3,100,40.3,100,39.2,100,301,100,303,100,52.6,100,52.9,100
2022-11-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T01:00:00.000Z,108,2022-11-15T01:02:55.642Z,45.48708,100,-61.140969999999996,100,4.9,100,10.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,3.0,100,2.8,100,3.3,100,1015.3,100,37.4,100,307,100,47.2,100,5,100,1,1,3.5,1,1015.3,1,1015.3,100,1015.3,100,37.4,100,36.4,100,307,100,310,100,47.2,100,46.1,100
2022-11-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T01:10:00.000Z,110,2022-11-15T01:16:07.809Z,45.48707,100,-61.14097,100,5.5,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.0,100,310,100,49.0,100,5,100,1,1,3.2,1,1015.5,1,1015.5,100,1015.5,100,36.0,100,35.3,100,310,100,312,100,49.0,100,47.9,100
2022-11-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T01:20:00.000Z,110,2022-11-15T01:23:10.613Z,45.48707,100,-61.14095,100,5.9,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,43.2,100,306,100,56.5,100,5,100,2,1,2.8,1,1015.4,1,1015.4,100,1015.4,100,43.2,100,42.1,100,306,100,308,100,56.5,100,55.1,100
2022-11-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T01:30:00.000Z,110,2022-11-15T01:33:08.599Z,45.48708,100,-61.14092,100,6.0,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,47.5,100,306,100,59.4,100,5,100,1,1,2.8,1,1015.5,1,1015.5,100,1015.5,100,47.5,100,46.1,100,306,100,309,100,59.4,100,58.3,100
2022-11-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T01:40:00.000Z,110,2022-11-15T01:43:16.222Z,45.48708,100,-61.1409,100,5.9,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,45.0,100,295,100,61.6,100,5,100,1,1,2.9,1,1015.8,1,1015.8,100,1015.8,100,45.0,100,43.6,100,295,100,297,100,61.6,100,61.2,100
2022-11-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T01:50:00.000Z,110,2022-11-15T01:53:17.659Z,45.4871,100,-61.14092,100,5.7,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,45.4,100,294,100,59.4,100,5,100,1,1,3.1,1,1016.0,1,1016.0,100,1016.0,100,45.4,100,43.6,100,294,100,296,100,59.4,100,59.0,100
2022-11-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T02:00:00.000Z,108,2022-11-15T02:03:19.498Z,45.4871,100,-61.14088,100,5.5,100,10.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,2.9,100,2.9,100,3.3,100,1016.1,100,43.6,100,288,100,54.7,100,5,100,1,1,3.0,1,1016.1,1,1016.1,100,1016.2,100,43.6,100,42.5,100,288,100,291,100,54.7,100,54.4,100
2022-11-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T02:10:00.000Z,110,2022-11-15T02:16:20.399Z,45.48707,100,-61.1409,100,5.7,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,38.9,100,297,100,49.0,100,5,100,1,1,3.3,1,1016.6,1,1016.6,100,1016.6,100,38.9,100,37.8,100,297,100,300,100,49.0,100,48.6,100
2022-11-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T02:20:00.000Z,110,2022-11-15T02:23:16.907Z,45.4871,100,-61.140919999999994,100,5.9,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.8,100,306,100,51.1,100,5,100,2,1,3.4,1,1016.7,1,1016.7,100,1016.8,100,41.8,100,40.7,100,306,100,308,100,51.1,100,50.0,100
2022-11-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T02:30:00.000Z,110,2022-11-15T02:33:27.018Z,45.48715,100,-61.14092,100,4.5,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.9,100,266,100,45.7,100,5,100,3,1,3.7,1,1017.1,1,1017.1,100,1017.1,100,34.9,100,33.1,100,266,100,269,100,45.7,100,43.6,100
2022-11-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T02:40:00.000Z,110,2022-11-15T02:43:41.413Z,45.48717,100,-61.140919999999994,100,3.7,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,38.2,100,262,100,47.5,100,5,100,1,1,3.6,1,1017.2,1,1017.2,100,1017.2,100,38.2,100,36.7,100,262,100,264,100,47.5,100,46.4,100
2022-11-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T02:50:00.000Z,110,2022-11-15T02:53:37.140Z,45.48713,100,-61.1409,100,3.6,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,35.3,100,268,100,45.4,100,5,100,2,1,3.4,1,1017.3,1,1017.3,100,1017.3,100,35.3,100,34.2,100,268,100,270,100,45.4,100,44.6,100
2022-11-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T03:00:00.000Z,108,2022-11-15T03:03:29.091Z,45.48713,100,-61.140930000000004,100,3.6,100,10.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.4,100,1017.5,100,33.8,100,269,100,41.0,100,5,100,3,1,3.2,1,1017.5,1,1017.5,100,1017.5,100,33.8,100,32.8,100,269,100,272,100,41.0,100,40.0,100
2022-11-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T03:10:00.000Z,110,2022-11-15T03:16:43.030Z,45.48713,100,-61.14092,100,3.4,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.7,100,272,100,46.8,100,5,100,3,1,2.9,1,1017.5,1,1017.5,100,1017.5,100,36.7,100,35.3,100,272,100,275,100,46.8,100,46.1,100
2022-11-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T03:20:00.000Z,110,2022-11-15T03:23:41.215Z,45.487120000000004,100,-61.140919999999994,100,3.3,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.1,100,276,100,46.4,100,5,100,2,1,2.9,1,1017.5,1,1017.5,100,1017.6,100,37.1,100,35.6,100,276,100,279,100,46.4,100,44.6,100
2022-11-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T03:30:00.000Z,110,2022-11-15T03:33:45.770Z,45.48713,100,-61.14093,100,3.3,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.7,100,279,100,43.6,100,5,100,1,1,2.6,1,1017.5,1,1017.5,100,1017.5,100,36.7,100,36.0,100,279,100,282,100,43.6,100,42.1,100
2022-11-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T03:40:00.000Z,110,2022-11-15T03:42:43.674Z,45.48708,100,-61.14088,100,3.5,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.0,100,280,100,49.3,100,5,100,1,1,2.5,1,1017.7,1,1017.7,100,1017.7,100,36.0,100,34.9,100,280,100,283,100,49.3,100,49.0,100
2022-11-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T03:50:00.000Z,110,2022-11-15T03:52:48.239Z,45.48713,100,-61.14095,100,3.6,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.8,100,279,100,40.3,100,5,100,1,1,2.6,1,1017.9,1,1017.9,100,1017.9,100,33.8,100,32.4,100,279,100,281,100,40.3,100,39.6,100
2022-11-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T04:00:00.000Z,108,2022-11-15T04:02:48.921Z,45.487120000000004,100,-61.140919999999994,100,3.6,100,10.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.1,100,1018.1,100,33.1,100,274,100,41.8,100,5,100,1,1,2.8,1,1018.1,1,1018.1,100,1018.2,100,33.1,100,31.7,100,274,100,276,100,41.8,100,41.4,100
2022-11-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T04:10:00.000Z,110,2022-11-15T04:16:03.292Z,45.4871,100,-61.14088,100,3.7,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.2,100,280,100,46.8,100,5,100,1,1,2.8,1,1018.3,1,1018.3,100,1018.3,100,34.2,100,32.8,100,280,100,282,100,46.8,100,46.1,100
2022-11-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T04:20:00.000Z,110,2022-11-15T04:23:01.604Z,45.487120000000004,100,-61.1409,100,3.8,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.5,100,280,100,42.8,100,5,100,1,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,33.5,100,32.0,100,280,100,282,100,42.8,100,41.0,100
2022-11-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T04:30:00.000Z,110,2022-11-15T04:33:03.111Z,45.48712,100,-61.14093,100,3.3,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,269,100,36.0,100,5,100,1,1,3.1,1,1018.6,1,1018.6,100,1018.6,100,28.4,100,27.0,100,269,100,271,100,36.0,100,35.6,100
2022-11-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T04:40:00.000Z,110,2022-11-15T04:43:04.790Z,45.487120000000004,100,-61.140919999999994,100,3.0,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.6,100,271,100,37.4,100,5,100,1,1,2.9,1,1018.6,1,1018.6,100,1018.6,100,30.6,100,29.5,100,271,100,273,100,37.4,100,37.1,100
2022-11-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T04:50:00.000Z,110,2022-11-15T04:53:04.417Z,45.48712,100,-61.14092,100,3.0,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.0,100,276,100,38.5,100,5,100,1,1,2.7,1,1018.7,1,1018.7,100,1018.7,100,32.0,100,31.0,100,276,100,278,100,38.5,100,38.5,100
2022-11-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T05:00:00.000Z,108,2022-11-15T05:03:13.093Z,45.487120000000004,100,-61.140919999999994,100,3.0,100,10.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1018.7,100,32.8,100,279,100,37.8,100,5,100,1,1,2.6,1,1018.7,1,1018.7,100,1018.7,100,32.8,100,32.0,100,279,100,281,100,37.8,100,37.8,100
2022-11-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T05:10:00.000Z,110,2022-11-15T05:16:10.762Z,45.48712,100,-61.14092,100,2.9,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.3,100,279,100,38.9,100,5,100,1,1,2.4,1,1019.0,1,1019.0,100,1019.0,100,31.3,100,30.6,100,279,100,281,100,38.9,100,38.2,100
2022-11-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T05:20:00.000Z,110,2022-11-15T05:23:17.482Z,45.48708,100,-61.140919999999994,100,3.0,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.9,100,286,100,37.8,100,5,100,2,1,2.4,1,1019.1,1,1019.1,100,1019.2,100,29.9,100,29.2,100,286,100,288,100,37.8,100,36.7,100
2022-11-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T05:30:00.000Z,110,2022-11-15T05:33:18.066Z,45.48712,100,-61.14092,100,3.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.6,100,283,100,36.7,100,5,100,3,1,2.3,1,1019.3,1,1019.3,100,1019.3,100,30.6,100,29.5,100,283,100,286,100,36.7,100,36.4,100
2022-11-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T05:40:00.000Z,110,2022-11-15T05:43:22.581Z,45.48713,100,-61.14095,100,3.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.7,100,281,100,38.2,100,5,100,3,1,2.2,1,1019.4,1,1019.4,100,1019.4,100,31.7,100,31.0,100,281,100,283,100,38.2,100,37.8,100
2022-11-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T05:50:00.000Z,110,2022-11-15T05:53:18.257Z,45.48713,100,-61.14092,100,3.1,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.4,100,274,100,36.0,100,5,100,3,1,2.3,1,1019.6,1,1019.6,100,1019.6,100,28.4,100,27.7,100,274,100,277,100,36.0,100,34.9,100
2022-11-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T06:00:00.000Z,108,2022-11-15T06:03:23.478Z,45.48715,100,-61.140930000000004,100,2.8,100,10.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.7,100,1019.7,100,29.5,100,267,100,39.2,100,5,100,3,1,2.2,1,1019.7,1,1019.7,100,1019.7,100,29.5,100,28.8,100,267,100,270,100,39.2,100,39.2,100
2022-11-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T06:10:00.000Z,110,2022-11-15T06:16:31.131Z,45.48713,100,-61.1409,100,2.8,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.2,100,268,100,35.3,100,5,100,3,1,2.3,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,28.4,100,268,100,271,100,35.3,100,34.6,100
2022-11-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T06:20:00.000Z,110,2022-11-15T06:23:31.478Z,45.48715,100,-61.140930000000004,100,2.9,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.0,100,266,100,38.2,100,5,100,2,1,2.5,1,1020.0,1,1020.0,100,1020.0,100,31.0,100,29.9,100,266,100,269,100,38.2,100,37.4,100
2022-11-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T06:30:00.000Z,110,2022-11-15T06:33:35.775Z,45.48715,100,-61.14093,100,2.6,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.3,100,269,100,38.5,100,5,100,1,1,2.7,1,1020.2,1,1020.2,100,1020.2,100,31.3,100,30.2,100,269,100,272,100,38.5,100,38.2,100
2022-11-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T06:40:00.000Z,110,2022-11-15T06:43:39.473Z,45.487120000000004,100,-61.1409,100,2.5,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.2,100,265,100,34.6,100,5,100,2,1,2.7,1,1020.3,1,1020.3,100,1020.4,100,29.2,100,28.1,100,265,100,268,100,34.6,100,34.6,100
2022-11-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T06:50:00.000Z,110,2022-11-15T06:54:38.982Z,45.48715,100,-61.1409,100,2.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.3,100,258,100,38.2,100,5,100,3,1,2.6,1,1020.6,1,1020.6,100,1020.6,100,31.3,100,30.2,100,258,100,261,100,38.2,100,36.7,100
2022-11-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T07:00:00.000Z,108,2022-11-15T07:02:42.384Z,45.48715,100,-61.140930000000004,100,2.3,100,10.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1020.7,100,31.3,100,260,100,38.2,100,5,100,3,1,2.6,1,1020.7,1,1020.7,100,1020.7,100,31.3,100,29.9,100,260,100,262,100,38.2,100,37.1,100
2022-11-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T07:10:00.000Z,110,2022-11-15T07:15:58.126Z,45.48715,100,-61.14093,100,2.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.2,100,261,100,36.7,100,5,100,3,1,2.6,1,1020.9,1,1020.9,100,1020.9,100,30.2,100,29.2,100,261,100,264,100,36.7,100,36.0,100
2022-11-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T07:20:00.000Z,110,2022-11-15T07:22:59.000Z,45.48715,100,-61.140930000000004,100,2.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.4,100,269,100,35.3,100,5,100,3,1,2.5,1,1020.9,1,1020.9,100,1020.9,100,28.4,100,27.4,100,269,100,271,100,35.3,100,34.6,100
2022-11-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T07:30:00.000Z,110,2022-11-15T07:32:53.855Z,45.48715,100,-61.14092,100,2.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.9,100,268,100,36.7,100,5,100,3,1,2.5,1,1021.1,1,1021.1,100,1021.1,100,29.9,100,29.2,100,268,100,270,100,36.7,100,36.0,100
2022-11-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T07:40:00.000Z,110,2022-11-15T07:44:03.239Z,45.48715,100,-61.14095,100,2.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.7,100,272,100,34.2,100,5,100,2,1,2.5,1,1021.2,1,1021.2,100,1021.2,100,27.7,100,27.0,100,272,100,274,100,34.2,100,34.2,100
2022-11-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-15T07:50:00.000Z,110,2022-11-15T07:52:56.654Z,45.48715,100,-61.14092,100,2.4,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.4,100,271,100,34.9,100,5,100,1,1,2.4,1,1021.1,1,1021.1,100,1021.1,100,27.4,100,26.6,100,271,100,274,100,34.9,100,33.5,100
