sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T00:10:00.000Z,110,2022-04-05T01:49:52.025Z,,-1,,-1,1.0,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,,-1,,-1,,-1,5,100,3.0,1,2.5,1,991.8,1,991.8,100,991.8,100,,100,,100,,100,,100,,100,,100
2022-04-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T00:20:00.000Z,110,2022-04-05T01:50:47.098Z,45.48695,100,-61.1412,100,0.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,,-1,,-1,,-1,5,100,3.0,1,2.4,1,991.8,1,991.8,100,991.9,100,,100,,100,,100,,100,,100,,100
2022-04-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T00:30:00.000Z,110,2022-04-05T01:56:48.812Z,45.48697,100,-61.1412,100,0.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-1,,-1,,-1,5,100,3.0,1,2.4,1,991.9,1,991.9,100,991.9,100,,100,,100,,100,,100,,100,,100
2022-04-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T00:40:00.000Z,110,2022-04-05T01:56:52.034Z,45.48693,100,-61.14122,100,0.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-1,,-1,,-1,5,100,3.0,1,2.4,1,992.0,1,992.0,100,992.0,100,,100,,100,,100,,100,,100,,100
2022-04-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T00:50:00.000Z,110,2022-04-05T01:56:57.143Z,45.48695,100,-61.14118000000001,100,0.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-1,,-1,,-1,5,100,,4,2.4,1,992.1,1,992.1,100,992.2,100,,100,,100,,100,,100,,100,,100
2022-04-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T01:00:00.000Z,108,2022-04-05T01:58:48.130Z,45.48695,100,-61.14118000000001,100,0.0,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,4.3,100,0.8,100,1.0,100,4.5,100,3.5,100,6.7,100,992.1,100,,-1,,-1,,-1,5,100,,4,2.2,1,992.1,1,992.1,100,992.1,100,,100,,100,,100,,100,,100,,100
2022-04-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T01:10:00.000Z,110,2022-04-05T03:26:27.255Z,45.48695,100,-61.14118000000001,100,-0.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-1,,-1,,-1,5,100,1.0,1,2.2,1,992.2,1,992.2,100,992.2,100,,100,,100,,100,,100,,100,,100
2022-04-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T01:20:00.000Z,110,2022-04-05T03:26:27.207Z,45.48693,100,-61.14118000000001,100,-0.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,,-1,,-1,,-1,5,100,1.0,1,2.2,1,992.3,1,992.3,100,992.3,100,,100,,100,,100,,100,,100,,100
2022-04-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T01:30:00.000Z,110,2022-04-05T04:24:27.479Z,45.48695,100,-61.14117,100,-0.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,,-1,,-1,,-1,5,100,1.0,1,2.2,1,992.4,1,992.4,100,992.4,100,,100,,100,,100,,100,,100,,100
2022-04-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T04:30:00.000Z,110,2022-04-05T05:04:49.328Z,45.48697,100,-61.1411,100,-0.3,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-1,,-1,,-1,5,100,,4,3.5,1,995.9,1,995.9,100,995.9,100,,100,,100,,100,,100,,100,,100
2022-04-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T04:40:00.000Z,110,2022-04-05T05:14:46.264Z,45.48693,100,-61.14112,100,-0.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,5,100,,4,,4,996.1,1,996.1,100,996.1,100,,100,,100,,100,,100,,100,,100
2022-04-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T04:50:00.000Z,110,2022-04-05T05:17:46.909Z,45.48695,100,-61.141119999999994,100,-0.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,5,100,,4,,4,996.2,1,996.2,100,996.3,100,,100,,100,,100,,100,,100,,100
2022-04-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T05:00:00.000Z,108,2022-04-05T05:39:50.262Z,45.4869,100,-61.14108,100,-0.3,100,1.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,3.4,100,0.9,100,1.1,100,3.2,100,3.2,100,3.7,100,996.5,100,,-1,,-1,,-1,5,100,,4,,4,996.5,1,996.5,100,996.5,100,,100,,100,,100,,100,,100,,100
2022-04-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T05:10:00.000Z,110,2022-04-05T06:06:05.354Z,45.48698,100,-61.14117,100,-0.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-1,,-1,,-1,5,100,,4,,4,996.7,1,996.7,100,996.8,100,,100,,100,,100,,100,,100,,100
2022-04-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T05:20:00.000Z,110,2022-04-05T06:06:05.824Z,45.48695,100,-61.141119999999994,100,-0.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,5,100,,4,,4,997.0,1,997.0,100,997.0,100,,100,,100,,100,,100,,100,,100
2022-04-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T05:30:00.000Z,110,2022-04-05T06:06:03.806Z,45.48695,100,-61.14108,100,0.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,,-1,,-1,,-1,5,100,,4,,4,997.2,1,997.2,100,997.2,100,,100,,100,,100,,100,,100,,100
2022-04-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T05:40:00.000Z,110,2022-04-05T06:06:05.469Z,45.48695,100,-61.14113,100,0.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,,-1,,-1,,-1,5,100,,4,,4,997.6,1,997.6,100,997.6,100,,100,,100,,100,,100,,100,,100
2022-04-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T05:50:00.000Z,110,2022-04-05T06:19:04.969Z,45.48695,100,-61.1411,100,0.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,73.8,100,323.0,100,91.4,100,5,100,,4,,4,998.0,1,998.0,100,998.0,100,73.8,100,,100,323.0,100,,100,91.4,100,,100
2022-04-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T06:20:00.000Z,110,2022-04-05T06:23:08.029Z,45.48695,100,-61.14112,100,0.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,32.0,100,315.0,100,97.9,100,5,100,,4,,4,998.7,1,998.7,100,998.7,100,32.0,100,,100,315.0,100,,100,97.9,100,,100
2022-04-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T06:30:00.000Z,110,2022-04-05T06:33:11.128Z,45.48695,100,-61.141119999999994,100,0.5,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,59.4,100,325.0,100,78.1,100,5,100,,4,,4,998.8,1,998.8,100,998.9,100,59.4,100,,100,325.0,100,,100,78.1,100,,100
2022-04-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T06:40:00.000Z,110,2022-04-05T06:43:09.310Z,45.48695,100,-61.1411,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,5,100,,4,,4,999.1,1,999.1,100,999.1,100,,100,38.9,100,,100,325.0,100,,100,41.4,100
2022-04-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T06:50:00.000Z,110,2022-04-05T06:53:20.245Z,45.48693,100,-61.1411,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-1,,-1,,-1,5,100,,4,,4,999.3,1,999.3,100,999.3,100,,100,265.7,100,,100,145.0,100,,100,270.0,100
2022-04-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T07:00:00.000Z,108,2022-04-05T08:19:42.262Z,45.48695,100,-61.141130000000004,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.3,100,0.8,100,1.1,100,3.3,100,3.1,100,3.8,100,999.4,100,,-1,,-1,,-1,5,100,,4,,4,999.4,1,999.4,100,999.4,100,,100,268.9,100,,100,151.0,100,,100,270.0,100
2022-04-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T07:10:00.000Z,110,2022-04-05T08:19:42.506Z,45.4869,100,-61.14112,100,0.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-1,,-1,,-1,5,100,,4,,4,999.7,1,999.7,100,999.7,100,,100,266.8,100,,100,147.0,100,,100,270.0,100
2022-04-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T07:20:00.000Z,110,2022-04-05T08:26:48.751Z,45.48693,100,-61.1411,100,0.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-1,,-1,,-1,5,100,,4,,4,999.8,1,999.8,100,999.8,100,,100,245.9,100,,100,138.0,100,,100,245.9,100
2022-04-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T07:30:00.000Z,110,2022-04-05T08:28:46.140Z,45.48695,100,-61.141119999999994,100,0.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-1,,-1,,-1,5,100,1.0,1,4.0,1,999.9,1,999.9,100,999.9,100,,100,,100,,100,,100,,100,,100
2022-04-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T07:40:00.000Z,110,2022-04-05T08:28:46.949Z,45.48695,100,-61.1411,100,0.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,,-1,,-1,,-1,5,100,1.0,1,3.8,1,1000.0,1,1000.0,100,1000.0,100,,100,,100,,100,,100,,100,,100
2022-04-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T07:50:00.000Z,110,2022-04-05T08:28:47.257Z,45.486979999999996,100,-61.141119999999994,100,0.7,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,64.8,100,319.0,100,64.8,100,5,100,1.0,1,4.2,1,1000.4,1,1000.4,100,1000.5,100,64.8,100,,100,319.0,100,,100,64.8,100,,100
2022-04-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T08:00:00.000Z,108,2022-04-05T09:12:54.644Z,45.486979999999996,100,-61.141119999999994,100,0.7,100,1.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.6,100,1000.8,100,48.6,100,315.0,100,48.6,100,5,100,,4,4.3,1,1000.8,1,1000.8,100,1000.8,100,48.6,100,,100,315.0,100,,100,48.6,100,,100
2022-04-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T08:10:00.000Z,110,2022-04-05T09:12:51.124Z,45.48697,100,-61.1411,100,0.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,50.0,100,317.0,100,58.0,100,5,100,,4,4.3,1,1001.1,1,1001.1,100,1001.1,100,50.0,100,,100,317.0,100,,100,58.0,100,,100
2022-04-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T08:20:00.000Z,110,2022-04-05T09:12:51.078Z,45.48697,100,-61.1411,100,0.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,50.0,100,318.0,100,61.9,100,5,100,1.0,1,4.3,1,1001.2,1,1001.2,100,1001.2,100,50.0,100,,100,318.0,100,,100,61.9,100,,100
2022-04-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T09:10:00.000Z,110,2022-04-05T09:32:09.655Z,45.487,100,-61.14108,100,0.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,53.3,100,312.0,100,69.8,100,5,100,,4,,4,1002.1,1,1002.1,100,1002.1,100,53.3,100,,100,312.0,100,,100,69.8,100,,100
2022-04-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T09:30:00.000Z,110,2022-04-05T09:43:07.212Z,45.48697,100,-61.14108,100,0.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,5,100,,4,3.7,1,1002.6,1,1002.6,100,1002.6,100,,100,,100,,100,,100,,100,,100
2022-04-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T09:40:00.000Z,110,2022-04-05T10:17:13.640Z,45.486979999999996,100,-61.141119999999994,100,0.6,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-1,,-1,,-1,5,100,,4,3.9,1,1003.0,1,1003.0,100,1003.0,100,,100,,100,,100,,100,,100,,100
2022-04-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T09:50:00.000Z,110,2022-04-05T10:17:13.594Z,45.48698,100,-61.14108,100,0.6,100,1.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-1,,-1,,-1,5,100,,4,4.1,1,1003.4,1,1003.4,100,1003.4,100,,100,47.5,100,,100,314.0,100,,100,55.4,100
2022-04-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T10:00:00.000Z,108,2022-04-05T10:18:15.444Z,45.48697,100,-61.1411,100,0.6,100,1.3,100,12.3,100,0.1,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,1.0,100,3.2,100,3.0,100,3.1,100,1003.5,100,,-1,,-1,,-1,5,100,,4,4.1,1,1003.5,1,1003.5,100,1003.5,100,,100,,100,,100,,100,,100,,100
2022-04-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T10:10:00.000Z,110,2022-04-05T10:18:25.571Z,45.48697,100,-61.14112,100,0.6,100,1.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-1,,-1,,-1,5,100,3.0,1,4.0,1,1003.7,1,1003.7,100,1003.7,100,,100,,100,,100,,100,,100,,100
2022-04-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T10:20:00.000Z,110,2022-04-05T10:23:12.806Z,45.48697,100,-61.1411,100,0.6,100,1.3,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,47.9,100,316.0,100,57.2,100,5,100,2.0,1,4.0,1,1003.8,1,1003.8,100,1003.8,100,47.9,100,46.8,100,316.0,100,319.0,100,57.2,100,55.1,100
2022-04-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T10:30:00.000Z,110,2022-04-05T10:33:27.744Z,45.48698,100,-61.14112,100,0.6,100,1.3,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,47.9,100,318.0,100,59.0,100,5,100,,4,3.9,1,1003.8,1,1003.8,100,1003.8,100,47.9,100,46.1,100,318.0,100,320.0,100,59.0,100,56.9,100
2022-04-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T10:40:00.000Z,110,2022-04-05T10:43:31.685Z,45.486979999999996,100,-61.1411,100,0.6,100,1.3,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,46.8,100,319.0,100,58.3,100,5,100,,4,4.0,1,1003.9,1,1003.9,100,1003.9,100,46.8,100,45.4,100,319.0,100,321.0,100,58.3,100,58.0,100
2022-04-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T10:50:00.000Z,110,2022-04-05T10:53:31.317Z,45.486999999999995,100,-61.1411,100,0.6,100,1.3,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,48.2,100,317.0,100,58.0,100,5,100,,4,3.6,1,1004.1,1,1004.1,100,1004.1,100,48.2,100,46.8,100,317.0,100,320.0,100,58.0,100,56.5,100
2022-04-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T11:00:00.000Z,108,2022-04-05T11:03:38.887Z,45.48695,100,-61.141130000000004,100,0.6,100,1.3,100,13.7,100,3.0,100,3.6,100,0.5,100,1.4,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.6,100,1004.1,100,49.3,100,319.0,100,62.6,100,5,100,,4,3.3,1,1004.1,1,1004.1,100,1004.1,100,49.3,100,48.2,100,319.0,100,321.0,100,62.6,100,61.2,100
2022-04-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T11:10:00.000Z,110,2022-04-05T11:16:35.241Z,45.48697,100,-61.14112,100,0.6,100,1.3,100,14.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,49.7,100,321.0,100,59.8,100,5,100,1.0,1,3.1,1,1004.2,1,1004.2,100,1004.2,100,49.7,100,48.2,100,321.0,100,324.0,100,59.8,100,56.5,100
2022-04-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T11:20:00.000Z,110,2022-04-05T11:23:33.026Z,45.48695,100,-61.141119999999994,100,0.6,100,1.3,100,14.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,48.2,100,323.0,100,59.4,100,5,100,1.0,1,3.1,1,1004.3,1,1004.3,100,1004.3,100,48.2,100,46.8,100,323.0,100,326.0,100,59.4,100,58.0,100
2022-04-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T11:30:00.000Z,110,2022-04-05T11:33:34.492Z,45.48698,100,-61.14112,100,0.5,100,1.3,100,14.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,47.5,100,322.0,100,59.8,100,5,100,,4,,4,1004.5,1,1004.5,100,1004.5,100,47.5,100,46.1,100,322.0,100,325.0,100,59.8,100,59.0,100
2022-04-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T11:40:00.000Z,110,2022-04-05T11:43:37.720Z,45.48697,100,-61.141119999999994,100,0.6,100,1.3,100,14.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,44.6,100,320.0,100,57.2,100,5,100,,4,,4,1004.9,1,1004.9,100,1004.9,100,44.6,100,43.6,100,320.0,100,322.0,100,57.2,100,55.4,100
2022-04-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T11:50:00.000Z,110,2022-04-05T11:53:46.501Z,45.48698,100,-61.14112,100,0.6,100,1.3,100,14.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,45.0,100,315.0,100,56.2,100,5,100,,4,,4,1005.2,1,1005.2,100,1005.2,100,45.0,100,43.9,100,315.0,100,318.0,100,56.2,100,55.1,100
2022-04-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T12:00:00.000Z,108,2022-04-05T12:02:47.644Z,45.486979999999996,100,-61.14108,100,0.5,100,1.3,100,14.3,100,2.4,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.6,100,1005.5,100,44.3,100,314.0,100,52.9,100,5,100,,4,,4,1005.5,1,1005.5,100,1005.5,100,44.3,100,43.2,100,314.0,100,317.0,100,52.9,100,51.5,100
2022-04-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T12:10:00.000Z,110,2022-04-05T12:15:55.040Z,45.48698,100,-61.14112,100,0.5,100,1.3,100,14.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,46.1,100,315.0,100,56.2,100,5,100,3.0,1,3.7,1,1005.9,1,1005.9,100,1005.9,100,46.1,100,45.0,100,315.0,100,317.0,100,56.2,100,55.8,100
2022-04-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-05T12:20:00.000Z,110,2022-04-05T12:22:52.621Z,45.48697,100,-61.14108,100,0.5,100,1.3,100,14.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,47.5,100,314.0,100,58.7,100,5,100,3.0,1,3.8,1,1006.1,1,1006.1,100,1006.1,100,47.5,100,46.1,100,314.0,100,317.0,100,58.7,100,57.2,100
