sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T00:00:00.000Z,108,2022-09-07T00:03:03.381Z,45.487,100,-61.1414,100,19.0,100,20.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.6,100,9.3,100,4.0,100,11.1,100,1018.7,100,25.9,100,20,100,32.4,100,5,100,0.8,1,3,1,1018.7,1,1018.7,100,1018.7,100,25.9,100,24.8,100,20,100,22,100,32.4,100,31.7,100
2022-09-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T00:10:00.000Z,110,2022-09-07T00:13:01.770Z,,-1,,-1,19.4,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.4,100,34,100,28.1,100,5,100,1.0,1,3,1,1018.9,1,1018.9,100,1019.0,100,23.4,100,22.0,100,34,100,36,100,28.1,100,27.7,100
2022-09-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T00:20:00.000Z,110,2022-09-07T00:23:10.646Z,45.48707,100,-61.14138000000001,100,18.7,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,47,100,28.1,100,5,100,1.0,1,3,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,22.3,100,47,100,50,100,28.1,100,27.4,100
2022-09-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T00:30:00.000Z,110,2022-09-07T00:33:08.121Z,45.48705,100,-61.14138000000001,100,18.6,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.4,100,51,100,32.8,100,5,100,1.1,1,3,1,1019.0,1,1019.0,100,1019.1,100,27.4,100,26.3,100,51,100,53,100,32.8,100,32.0,100
2022-09-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T00:40:00.000Z,110,2022-09-07T00:43:09.246Z,45.48707,100,-61.14135,100,18.5,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,46,100,28.8,100,5,100,1.2,1,3,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,24.1,100,46,100,49,100,28.8,100,28.4,100
2022-09-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T00:50:00.000Z,110,2022-09-07T00:53:10.185Z,45.48705,100,-61.14138000000001,100,18.4,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.5,100,49,100,28.4,100,5,100,1.1,1,3,1,1019.2,1,1019.2,100,1019.2,100,24.5,100,23.4,100,49,100,51,100,28.4,100,28.1,100
2022-09-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T01:00:00.000Z,108,2022-09-07T01:03:08.522Z,45.48707,100,-61.14142,100,18.2,100,20.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,7.8,100,0.5,100,0.6,100,9.8,100,4.3,100,11.1,100,1019.2,100,24.1,100,49,100,28.8,100,5,100,1.1,1,3,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,22.3,100,49,100,51,100,28.8,100,27.7,100
2022-09-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T01:10:00.000Z,110,2022-09-07T01:16:21.400Z,45.48707,100,-61.1414,100,18.1,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.3,100,53,100,27.0,100,5,100,1.1,1,1,1,1019.2,1,1019.2,100,1019.2,100,22.3,100,20.9,100,53,100,55,100,27.0,100,26.3,100
2022-09-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T01:20:00.000Z,110,2022-09-07T01:23:24.380Z,45.48705,100,-61.14135,100,18.0,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,46,100,24.5,100,5,100,1.1,1,2,1,1019.3,1,1019.3,100,1019.3,100,20.2,100,18.4,100,46,100,48,100,24.5,100,24.1,100
2022-09-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T01:30:00.000Z,110,2022-09-07T01:33:26.372Z,45.48705,100,-61.1414,100,17.9,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.1,100,42,100,23.4,100,5,100,1.1,1,1,1,1019.3,1,1019.3,100,1019.3,100,19.1,100,17.6,100,42,100,44,100,23.4,100,21.6,100
2022-09-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T01:40:00.000Z,110,2022-09-07T01:43:25.874Z,45.48708,100,-61.1414,100,17.8,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,41,100,22.3,100,5,100,1.1,1,1,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,16.9,100,41,100,43,100,22.3,100,21.6,100
2022-09-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T01:50:00.000Z,110,2022-09-07T01:53:27.277Z,45.48707,100,-61.14138000000001,100,17.8,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.4,100,43,100,22.3,100,5,100,0.9,1,1,1,1019.2,1,1019.2,100,1019.2,100,18.4,100,16.6,100,43,100,45,100,22.3,100,22.0,100
2022-09-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T02:00:00.000Z,108,2022-09-07T02:03:30.015Z,45.48708,100,-61.1414,100,17.7,100,20.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,8.2,100,0.4,100,0.6,100,9.7,100,5.0,100,11.8,100,1019.2,100,16.6,100,46,100,20.2,100,5,100,0.7,1,1,1,1019.2,1,1019.2,100,1019.2,100,16.6,100,15.1,100,46,100,48,100,20.2,100,18.7,100
2022-09-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T02:10:00.000Z,110,2022-09-07T02:16:40.866Z,45.48708,100,-61.14137,100,17.6,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.9,100,44,100,20.2,100,5,100,0.6,1,0,1,1019.0,1,1019.0,100,1019.1,100,16.9,100,15.5,100,44,100,46,100,20.2,100,19.8,100
2022-09-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T02:20:00.000Z,110,2022-09-07T02:23:36.922Z,45.48708,100,-61.141369999999995,100,17.6,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.6,100,41,100,19.8,100,5,100,0.4,1,0,1,1018.9,1,1018.9,100,1018.9,100,17.6,100,15.8,100,41,100,43,100,19.8,100,19.4,100
2022-09-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T02:30:00.000Z,110,2022-09-07T02:33:35.594Z,45.48708,100,-61.14138000000001,100,17.6,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.6,100,35,100,21.2,100,5,100,0.3,1,0,1,1018.9,1,1018.9,100,1018.9,100,17.6,100,15.8,100,35,100,37,100,21.2,100,20.9,100
2022-09-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T02:40:00.000Z,110,2022-09-07T02:42:35.799Z,45.48708,100,-61.14138000000001,100,17.6,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,33,100,21.2,100,5,100,0.2,1,0,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,15.5,100,33,100,35,100,21.2,100,20.2,100
2022-09-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T02:50:00.000Z,110,2022-09-07T02:52:51.040Z,45.4871,100,-61.14137,100,17.4,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,35,100,19.4,100,5,100,0.2,1,0,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,14.4,100,35,100,37,100,19.4,100,17.6,100
2022-09-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T03:00:00.000Z,108,2022-09-07T03:02:38.735Z,45.48708,100,-61.1414,100,17.4,100,20.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,9.3,100,0.4,100,0.5,100,10.2,100,5.6,100,11.8,100,1018.9,100,14.4,100,35,100,17.6,100,5,100,0.2,1,0,1,1018.9,1,1018.9,100,1019.0,100,14.4,100,13.3,100,35,100,37,100,17.6,100,17.3,100
2022-09-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T03:10:00.000Z,110,2022-09-07T03:15:50.792Z,45.4871,100,-61.14138000000001,100,17.3,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,35,100,18.0,100,5,100,-0.1,1,0,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,13.0,100,35,100,37,100,18.0,100,16.2,100
2022-09-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T03:20:00.000Z,110,2022-09-07T03:22:51.260Z,45.48708,100,-61.141369999999995,100,17.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,28,100,19.4,100,5,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,14.0,100,28,100,30,100,19.4,100,18.7,100
2022-09-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T03:30:00.000Z,110,2022-09-07T03:33:02.255Z,45.48708,100,-61.14137,100,17.2,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.6,100,31,100,22.0,100,5,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,17.6,100,15.8,100,31,100,33,100,22.0,100,20.2,100
2022-09-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T03:40:00.000Z,110,2022-09-07T03:42:54.324Z,45.48708,100,-61.14138000000001,100,17.1,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.2,100,30,100,20.2,100,5,100,-0.2,1,5,1,1019.0,1,1019.0,100,1019.0,100,16.2,100,15.1,100,30,100,32,100,20.2,100,19.4,100
2022-09-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T03:50:00.000Z,110,2022-09-07T03:52:58.043Z,45.48708,100,-61.14137,100,17.1,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.7,100,32,100,17.6,100,5,100,-0.2,1,5,1,1019.0,1,1019.0,100,1019.0,100,13.7,100,13.0,100,32,100,34,100,17.6,100,16.9,100
2022-09-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T04:00:00.000Z,108,2022-09-07T04:03:02.594Z,45.4871,100,-61.1414,100,17.0,100,20.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,8.0,100,0.4,100,0.5,100,9.5,100,4.8,100,11.1,100,1018.9,100,13.0,100,26,100,16.9,100,5,100,-0.3,1,6,1,1018.9,1,1018.9,100,1018.9,100,13.0,100,13.0,100,26,100,30,100,16.9,100,16.6,100
2022-09-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T04:10:00.000Z,110,2022-09-07T04:16:11.665Z,45.48708,100,-61.14137,100,17.2,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,21,100,18.7,100,5,100,-0.3,1,6,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.1,100,21,100,24,100,18.7,100,19.1,100
2022-09-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T04:20:00.000Z,110,2022-09-07T04:23:14.061Z,45.48708,100,-61.141369999999995,100,17.1,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,28,100,19.1,100,5,100,-0.5,1,6,1,1018.8,1,1018.8,100,1018.8,100,15.8,100,14.0,100,28,100,29,100,19.1,100,18.0,100
2022-09-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T04:30:00.000Z,110,2022-09-07T04:33:18.694Z,45.4871,100,-61.14138000000001,100,17.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,26,100,18.0,100,5,100,-0.6,1,6,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,13.7,100,26,100,28,100,18.0,100,17.6,100
2022-09-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T04:40:00.000Z,110,2022-09-07T04:43:17.762Z,45.487120000000004,100,-61.141369999999995,100,17.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,21,100,19.1,100,5,100,-0.6,1,6,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,13.7,100,21,100,23,100,19.1,100,18.4,100
2022-09-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T04:50:00.000Z,110,2022-09-07T04:53:19.154Z,45.4871,100,-61.14135,100,17.0,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,23,100,18.4,100,5,100,-0.6,1,8,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,12.6,100,23,100,25,100,18.4,100,17.3,100
2022-09-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T05:00:00.000Z,108,2022-09-07T05:03:20.661Z,45.4871,100,-61.14135,100,17.0,100,20.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.2,100,0.4,100,0.4,100,9.2,100,5.0,100,11.8,100,1018.5,100,14.8,100,19,100,17.6,100,5,100,-0.7,1,8,1,1018.5,1,1018.5,100,1018.5,100,14.8,100,13.3,100,19,100,21,100,17.6,100,17.3,100
2022-09-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T05:10:00.000Z,110,2022-09-07T05:16:21.311Z,45.48712,100,-61.14137,100,17.0,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.2,100,16,100,19.8,100,5,100,-0.6,1,8,1,1018.5,1,1018.5,100,1018.5,100,16.2,100,14.4,100,16,100,18,100,19.8,100,19.4,100
2022-09-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T05:20:00.000Z,110,2022-09-07T05:23:27.718Z,45.4871,100,-61.141369999999995,100,16.9,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.8,100,7,100,20.5,100,5,100,-0.5,1,8,1,1018.4,1,1018.4,100,1018.4,100,15.8,100,14.8,100,7,100,9,100,20.5,100,19.8,100
2022-09-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T05:30:00.000Z,110,2022-09-07T05:33:30.427Z,45.48712,100,-61.14138000000001,100,16.6,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,359,100,17.6,100,5,100,-0.6,1,8,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,13.0,100,359,100,1,100,17.6,100,16.2,100
2022-09-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T05:40:00.000Z,110,2022-09-07T05:43:35.586Z,45.4871,100,-61.14135,100,16.4,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,346,100,16.6,100,5,100,-0.8,1,8,1,1018.1,1,1018.1,100,1018.2,100,13.3,100,13.3,100,346,100,349,100,16.6,100,16.2,100
2022-09-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T05:50:00.000Z,110,2022-09-07T05:53:42.663Z,45.48712,100,-61.14135,100,16.1,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,337,100,17.3,100,5,100,-0.9,1,8,1,1018.0,1,1018.0,100,1018.0,100,14.4,100,14.4,100,337,100,342,100,17.3,100,17.6,100
2022-09-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T06:00:00.000Z,108,2022-09-07T06:03:36.619Z,45.48708,100,-61.14135,100,16.1,100,20.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,8.4,100,0.4,100,0.5,100,9.9,100,5.6,100,10.5,100,1017.9,100,15.8,100,344,100,19.1,100,5,100,-1.0,1,8,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,16.2,100,344,100,349,100,19.1,100,19.4,100
2022-09-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T06:10:00.000Z,110,2022-09-07T06:15:39.188Z,45.48708,100,-61.14137,100,15.9,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,346,100,19.4,100,5,100,-1.0,1,8,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,16.2,100,346,100,351,100,19.4,100,19.8,100
2022-09-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T06:20:00.000Z,110,2022-09-07T06:22:40.253Z,45.48708,100,-61.14135,100,16.0,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,1,100,19.8,100,5,100,-1.1,1,8,1,1017.7,1,1017.7,100,1017.8,100,16.6,100,15.8,100,1,100,3,100,19.8,100,19.8,100
2022-09-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T06:30:00.000Z,110,2022-09-07T06:32:45.900Z,45.48707,100,-61.14133,100,16.0,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.0,100,1,100,20.5,100,5,100,-1.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,18.0,100,16.9,100,1,100,4,100,20.5,100,19.8,100
2022-09-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T06:40:00.000Z,110,2022-09-07T06:42:48.484Z,45.48707,100,-61.14135,100,16.0,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,359,100,20.2,100,5,100,-1.4,1,8,1,1017.5,1,1017.5,100,1017.6,100,17.6,100,16.9,100,359,100,1,100,20.2,100,19.4,100
2022-09-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T06:50:00.000Z,110,2022-09-07T06:52:45.957Z,45.48705,100,-61.14133,100,15.9,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,1,100,19.4,100,5,100,-1.5,1,8,1,1017.5,1,1017.5,100,1017.6,100,16.6,100,15.8,100,1,100,4,100,19.4,100,19.1,100
2022-09-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T07:00:00.000Z,108,2022-09-07T07:02:48.363Z,45.48707,100,-61.14131999999999,100,15.8,100,20.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,9.0,100,0.4,100,0.5,100,9.8,100,5.5,100,11.1,100,1017.5,100,15.8,100,2,100,19.1,100,5,100,-1.5,1,7,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,15.1,100,2,100,5,100,19.1,100,18.4,100
2022-09-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T07:10:00.000Z,110,2022-09-07T07:16:01.529Z,45.48705,100,-61.14133,100,15.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.4,100,4,100,16.9,100,5,100,-1.5,1,8,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,13.7,100,4,100,6,100,16.9,100,16.6,100
2022-09-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T07:20:00.000Z,110,2022-09-07T07:23:09.116Z,45.48705,100,-61.14133,100,15.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,9,100,18.4,100,5,100,-1.5,1,7,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.5,100,9,100,11,100,18.4,100,17.6,100
2022-09-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T07:30:00.000Z,110,2022-09-07T07:33:08.842Z,45.48705,100,-61.1413,100,15.7,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,10,100,20.2,100,5,100,-1.4,1,7,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,16.6,100,10,100,13,100,20.2,100,19.4,100
2022-09-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T07:40:00.000Z,110,2022-09-07T07:43:03.836Z,45.48705,100,-61.14133,100,15.6,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,8,100,19.4,100,5,100,-1.4,1,6,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,16.6,100,8,100,10,100,19.4,100,19.1,100
2022-09-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-07T07:50:00.000Z,110,2022-09-07T07:53:04.313Z,45.48705,100,-61.14133,100,15.7,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,2,100,19.1,100,5,100,-1.4,1,6,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,15.8,100,2,100,4,100,19.1,100,18.7,100
