sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T00:00:00.000Z,108,2023-02-21T00:03:23.678Z,45.4874,100,-61.14125,100,6.1,100,1.6,100,12.0,100,0.0,100,3.6,100,0.9,100,2.1,100,4.7,100,1.4,100,1.7,100,4.6,100,4.1,100,7.4,100,998.6,100,39.2,100,193,100,49.7,100,5,100,-4.0,1,8,1,998.6,1,998.6,100,998.7,100,39.2,100,37.4,100,193,100,196,100,49.7,100,48.6,100
2023-02-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T00:10:00.000Z,110,2023-02-21T00:13:26.342Z,,-1,,-1,6.4,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,34.6,100,201,100,38.9,100,5,100,-3.9,1,7,1,998.6,1,998.6,100,998.6,100,34.6,100,32.0,100,201,100,204,100,38.9,100,38.5,100
2023-02-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T00:20:00.000Z,110,2023-02-21T00:23:31.864Z,45.48737,100,-61.14122,100,5.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,32.0,100,208,100,41.4,100,5,100,-3.7,1,6,1,998.6,1,998.6,100,998.6,100,32.0,100,29.5,100,208,100,210,100,41.4,100,37.4,100
2023-02-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T00:30:00.000Z,110,2023-02-21T00:33:34.632Z,45.48737,100,-61.14122,100,4.9,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,29.2,100,213,100,34.6,100,5,100,-3.5,1,6,1,998.5,1,998.5,100,998.5,100,29.2,100,27.4,100,213,100,215,100,34.6,100,32.8,100
2023-02-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T00:40:00.000Z,110,2023-02-21T00:43:29.872Z,45.48735,100,-61.14122,100,4.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,27.0,100,210,100,31.0,100,5,100,-3.2,1,6,1,998.5,1,998.5,100,998.5,100,27.0,100,25.2,100,210,100,213,100,31.0,100,29.9,100
2023-02-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T00:50:00.000Z,110,2023-02-21T00:53:36.116Z,45.48735,100,-61.14118000000001,100,4.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,26.6,100,209,100,30.2,100,5,100,-3.2,1,6,1,998.3,1,998.3,100,998.4,100,26.6,100,25.2,100,209,100,211,100,30.2,100,29.5,100
2023-02-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T01:00:00.000Z,108,2023-02-21T01:03:37.055Z,45.48733,100,-61.14118000000001,100,4.6,100,1.6,100,12.0,100,0.0,100,3.6,100,0.8,100,2.1,100,5.1,100,1.2,100,1.6,100,5.3,100,4.2,100,7.7,100,998.1,100,25.6,100,216,100,29.5,100,5,100,-3.5,1,6,1,998.1,1,998.1,100,998.1,100,25.6,100,23.8,100,216,100,218,100,29.5,100,28.1,100
2023-02-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T01:10:00.000Z,110,2023-02-21T01:16:35.835Z,45.48735,100,-61.14118000000001,100,4.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.8,100,221,100,26.6,100,5,100,-3.6,1,6,1,998.1,1,998.1,100,998.1,100,23.8,100,22.7,100,221,100,223,100,26.6,100,26.3,100
2023-02-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T01:20:00.000Z,110,2023-02-21T01:23:47.881Z,45.48735,100,-61.14118000000001,100,4.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.6,100,229,100,25.6,100,5,100,-3.3,1,6,1,998.2,1,998.2,100,998.2,100,21.6,100,20.2,100,229,100,232,100,25.6,100,25.6,100
2023-02-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T01:30:00.000Z,110,2023-02-21T01:33:57.588Z,45.48733,100,-61.14117,100,4.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,20.5,100,221,100,23.8,100,5,100,-3.0,1,6,1,998.1,1,998.1,100,998.1,100,20.5,100,19.1,100,221,100,224,100,23.8,100,23.8,100
2023-02-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T01:40:00.000Z,110,2023-02-21T01:43:49.198Z,45.48733,100,-61.141169999999995,100,3.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.6,100,222,100,24.1,100,5,100,-2.3,1,6,1,998.2,1,998.2,100,998.2,100,21.6,100,20.2,100,222,100,224,100,24.1,100,23.8,100
2023-02-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T01:50:00.000Z,110,2023-02-21T01:52:52.723Z,45.48733,100,-61.14117,100,3.9,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,22.0,100,227,100,24.8,100,5,100,-1.7,1,6,1,998.2,1,998.2,100,998.3,100,22.0,100,20.5,100,227,100,230,100,24.8,100,24.1,100
2023-02-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T02:00:00.000Z,108,2023-02-21T02:02:55.163Z,45.48735,100,-61.141169999999995,100,3.8,100,1.6,100,12.0,100,0.0,100,3.6,100,0.6,100,1.5,100,5.8,100,1.0,100,1.2,100,5.8,100,4.3,100,8.3,100,998.1,100,21.2,100,233,100,25.6,100,5,100,-1.7,1,6,1,998.1,1,998.1,100,998.1,100,21.2,100,20.2,100,233,100,235,100,25.6,100,25.2,100
2023-02-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T02:10:00.000Z,110,2023-02-21T02:15:54.521Z,45.48733,100,-61.14115,100,3.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,19.4,100,231,100,23.0,100,5,100,-1.4,1,6,1,998.1,1,998.1,100,998.1,100,19.4,100,18.7,100,231,100,234,100,23.0,100,23.4,100
2023-02-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T02:20:00.000Z,110,2023-02-21T02:22:55.433Z,45.48733,100,-61.14115,100,3.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,19.4,100,224,100,21.6,100,5,100,-1.0,1,6,1,998.1,1,998.1,100,998.2,100,19.4,100,18.4,100,224,100,226,100,21.6,100,22.3,100
2023-02-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T02:30:00.000Z,110,2023-02-21T02:32:56.269Z,45.48733,100,-61.14117,100,3.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,15.8,100,221,100,19.8,100,5,100,-0.7,1,6,1,998.1,1,998.1,100,998.2,100,15.8,100,15.1,100,221,100,224,100,19.8,100,19.4,100
2023-02-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T02:40:00.000Z,110,2023-02-21T02:42:57.326Z,45.487320000000004,100,-61.14115,100,3.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,8.6,100,216,100,13.3,100,5,100,-0.6,1,6,1,998.1,1,998.1,100,998.1,100,8.6,100,8.3,100,216,100,219,100,13.3,100,12.2,100
2023-02-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T02:50:00.000Z,110,2023-02-21T02:52:58.765Z,45.48738,100,-61.14115,100,3.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,7.2,100,193,100,9.0,100,5,100,-0.8,1,8,1,997.8,1,997.8,100,997.8,100,7.2,100,7.2,100,193,100,194,100,9.0,100,9.0,100
2023-02-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T03:00:00.000Z,108,2023-02-21T03:03:09.203Z,45.48735,100,-61.14115,100,3.4,100,1.6,100,12.0,100,0.0,100,3.6,100,0.6,100,1.4,100,6.7,100,1.0,100,1.2,100,7.0,100,5.1,100,8.0,100,997.7,100,9.0,100,189,100,10.8,100,5,100,-0.9,1,6,1,997.7,1,997.7,100,997.7,100,9.0,100,9.0,100,189,100,191,100,10.8,100,10.1,100
2023-02-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T03:10:00.000Z,110,2023-02-21T03:16:14.885Z,45.48733,100,-61.14117,100,3.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,9.7,100,204,100,11.5,100,5,100,-0.9,1,6,1,997.7,1,997.7,100,997.7,100,9.7,100,9.4,100,204,100,207,100,11.5,100,11.2,100
2023-02-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T03:20:00.000Z,110,2023-02-21T03:23:18.662Z,45.487320000000004,100,-61.14115,100,3.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,10.8,100,207,100,12.6,100,5,100,-0.9,1,7,1,997.7,1,997.7,100,997.7,100,10.8,100,10.4,100,207,100,209,100,12.6,100,12.2,100
2023-02-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T03:30:00.000Z,110,2023-02-21T03:33:21.115Z,45.48732,100,-61.14115,100,3.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,14.0,100,196,100,15.5,100,5,100,-0.8,1,8,1,997.7,1,997.7,100,997.7,100,14.0,100,13.7,100,196,100,198,100,15.5,100,15.1,100
2023-02-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T03:40:00.000Z,110,2023-02-21T03:43:21.107Z,45.487320000000004,100,-61.141169999999995,100,3.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,13.0,100,206,100,15.1,100,5,100,-0.9,1,8,1,997.6,1,997.6,100,997.6,100,13.0,100,12.6,100,206,100,208,100,15.1,100,14.8,100
2023-02-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T03:50:00.000Z,110,2023-02-21T03:53:24.915Z,45.48732,100,-61.14117,100,3.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,15.5,100,191,100,16.9,100,5,100,-0.6,1,7,1,997.7,1,997.7,100,997.7,100,15.5,100,14.8,100,191,100,193,100,16.9,100,16.6,100
2023-02-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T04:00:00.000Z,108,2023-02-21T04:03:25.708Z,45.487320000000004,100,-61.14118000000001,100,3.1,100,1.6,100,12.0,100,0.0,100,3.6,100,0.6,100,1.3,100,7.1,100,0.9,100,1.1,100,7.0,100,5.3,100,8.0,100,997.7,100,12.2,100,178,100,16.2,100,5,100,-0.4,1,6,1,997.7,1,997.7,100,997.8,100,12.2,100,11.5,100,178,100,180,100,16.2,100,15.5,100
2023-02-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T04:10:00.000Z,110,2023-02-21T04:16:22.702Z,45.4873,100,-61.14118000000001,100,3.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,9.7,100,178,100,11.5,100,5,100,-0.5,1,6,1,997.7,1,997.7,100,997.7,100,9.7,100,9.4,100,178,100,180,100,11.5,100,11.2,100
2023-02-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T04:20:00.000Z,110,2023-02-21T04:23:24.685Z,45.4873,100,-61.141169999999995,100,3.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,13.7,100,191,100,16.6,100,5,100,-0.5,1,6,1,997.7,1,997.7,100,997.7,100,13.7,100,13.3,100,191,100,193,100,16.6,100,16.6,100
2023-02-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T04:30:00.000Z,110,2023-02-21T04:33:23.400Z,45.48733,100,-61.14112,100,3.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,18.4,100,188,100,19.8,100,5,100,-0.1,1,5,1,998.1,1,998.1,100,998.1,100,18.4,100,17.6,100,188,100,190,100,19.8,100,19.4,100
2023-02-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T04:40:00.000Z,110,2023-02-21T04:43:36.269Z,45.4873,100,-61.141169999999995,100,3.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,17.6,100,195,100,20.9,100,5,100,-0.2,1,5,1,998.0,1,998.0,100,998.0,100,17.6,100,16.9,100,195,100,198,100,20.9,100,19.8,100
2023-02-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T04:50:00.000Z,110,2023-02-21T04:53:46.207Z,45.48732,100,-61.14115,100,3.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,16.2,100,198,100,18.4,100,5,100,-0.3,1,5,1,997.9,1,997.9,100,997.9,100,16.2,100,15.5,100,198,100,201,100,18.4,100,17.6,100
2023-02-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T05:00:00.000Z,108,2023-02-21T05:03:47.840Z,45.48733,100,-61.141130000000004,100,3.0,100,1.6,100,12.0,100,0.0,100,3.6,100,0.6,100,1.4,100,7.1,100,0.9,100,1.0,100,7.2,100,5.7,100,7.7,100,998.1,100,14.8,100,209,100,16.9,100,5,100,0.0,1,5,1,998.1,1,998.1,100,998.1,100,14.8,100,14.4,100,209,100,211,100,16.9,100,16.2,100
2023-02-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T05:10:00.000Z,110,2023-02-21T05:16:57.362Z,45.48733,100,-61.14115,100,2.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,12.6,100,215,100,14.0,100,5,100,0.1,1,3,1,998.2,1,998.2,100,998.2,100,12.6,100,12.2,100,215,100,217,100,14.0,100,13.7,100
2023-02-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T05:20:00.000Z,110,2023-02-21T05:22:53.905Z,45.487320000000004,100,-61.1412,100,2.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,12.2,100,211,100,14.4,100,5,100,0.1,1,3,1,998.3,1,998.3,100,998.3,100,12.2,100,11.9,100,211,100,213,100,14.4,100,14.0,100
2023-02-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T05:30:00.000Z,110,2023-02-21T05:32:56.696Z,45.48732,100,-61.14118000000001,100,2.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,14.8,100,211,100,16.9,100,5,100,0.2,1,3,1,998.3,1,998.3,100,998.3,100,14.8,100,14.4,100,211,100,214,100,16.9,100,16.9,100
2023-02-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T05:40:00.000Z,110,2023-02-21T05:44:54.222Z,45.487320000000004,100,-61.1412,100,2.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,12.2,100,207,100,14.0,100,5,100,0.2,1,3,1,998.3,1,998.3,100,998.3,100,12.2,100,11.9,100,207,100,210,100,14.0,100,14.4,100
2023-02-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T05:50:00.000Z,110,2023-02-21T05:52:55.512Z,45.48733,100,-61.14122,100,2.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,10.8,100,207,100,13.3,100,5,100,0.5,1,3,1,998.3,1,998.3,100,998.3,100,10.8,100,10.4,100,207,100,210,100,13.3,100,13.0,100
2023-02-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T06:00:00.000Z,108,2023-02-21T06:03:10.368Z,45.48733,100,-61.1412,100,2.5,100,1.6,100,12.0,100,0.0,100,3.6,100,0.6,100,1.7,100,7.3,100,1.0,100,1.2,100,7.3,100,5.9,100,9.1,100,998.3,100,13.7,100,217,100,15.1,100,5,100,0.6,1,3,1,998.3,1,998.3,100,998.3,100,13.7,100,13.3,100,217,100,219,100,15.1,100,14.8,100
2023-02-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T06:10:00.000Z,110,2023-02-21T06:16:11.288Z,45.48733,100,-61.14122,100,2.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,14.8,100,229,100,16.9,100,5,100,0.8,1,3,1,998.5,1,998.5,100,998.5,100,14.8,100,14.4,100,229,100,231,100,16.9,100,16.6,100
2023-02-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T06:20:00.000Z,110,2023-02-21T06:23:09.794Z,45.48733,100,-61.1412,100,2.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,13.7,100,236,100,15.5,100,5,100,0.8,1,3,1,998.5,1,998.5,100,998.5,100,13.7,100,13.3,100,236,100,238,100,15.5,100,15.8,100
2023-02-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T06:30:00.000Z,110,2023-02-21T06:33:12.246Z,45.48733,100,-61.14122,100,2.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,13.0,100,241,100,14.8,100,5,100,0.9,1,1,1,998.5,1,998.5,100,998.5,100,13.0,100,12.6,100,241,100,244,100,14.8,100,14.8,100
2023-02-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T06:40:00.000Z,110,2023-02-21T06:43:14.147Z,45.487320000000004,100,-61.14118000000001,100,2.8,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,10.8,100,253,100,13.0,100,5,100,1.0,1,1,1,998.6,1,998.6,100,998.6,100,10.8,100,10.4,100,253,100,255,100,13.0,100,13.0,100
2023-02-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T06:50:00.000Z,110,2023-02-21T06:53:19.780Z,45.48733,100,-61.1412,100,3.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,12.2,100,266,100,14.8,100,5,100,0.9,1,3,1,998.6,1,998.6,100,998.6,100,12.2,100,12.2,100,266,100,269,100,14.8,100,15.1,100
2023-02-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T07:00:00.000Z,108,2023-02-21T07:03:17.301Z,45.487320000000004,100,-61.1412,100,3.7,100,1.6,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,7.4,100,0.9,100,1.2,100,7.5,100,6.1,100,8.7,100,998.5,100,7.6,100,269,100,10.4,100,5,100,0.8,1,1,1,998.5,1,998.5,100,998.5,100,7.6,100,7.2,100,269,100,272,100,10.4,100,10.1,100
2023-02-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T07:10:00.000Z,110,2023-02-21T07:16:18.168Z,45.48733,100,-61.14122,100,3.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,5.8,100,267,100,7.6,100,5,100,0.9,1,1,1,998.5,1,998.5,100,998.5,100,5.8,100,5.4,100,267,100,268,100,7.6,100,7.9,100
2023-02-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T07:20:00.000Z,110,2023-02-21T07:23:21.888Z,45.4873,100,-61.141130000000004,100,3.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,7.6,100,295,100,15.5,100,5,100,0.8,1,1,1,998.5,1,998.5,100,998.5,100,7.6,100,7.6,100,295,100,297,100,15.5,100,14.8,100
2023-02-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T07:30:00.000Z,110,2023-02-21T07:33:23.024Z,45.48732,100,-61.14118000000001,100,4.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,13.7,100,299,100,16.6,100,5,100,0.6,1,1,1,998.7,1,998.7,100,998.7,100,13.7,100,13.7,100,299,100,301,100,16.6,100,16.6,100
2023-02-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T07:40:00.000Z,110,2023-02-21T07:43:31.577Z,45.487320000000004,100,-61.14118000000001,100,4.4,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,15.1,100,293,100,19.8,100,5,100,0.8,1,2,1,998.8,1,998.8,100,998.8,100,15.1,100,14.4,100,293,100,295,100,19.8,100,19.4,100
2023-02-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-21T07:50:00.000Z,110,2023-02-21T07:53:35.711Z,45.48732,100,-61.14117,100,3.8,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,14.4,100,298,100,20.5,100,5,100,0.9,1,1,1,998.8,1,998.8,100,998.8,100,14.4,100,13.7,100,298,100,301,100,20.5,100,20.5,100
