sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T00:00:00.000Z,108,2023-12-13T00:03:01.679Z,45.48717,100,-61.1408,100,2.1,100,6.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.8,100,3.4,100,11.8,100,1025.8,100,19.1,100,292,100,23.8,100,5,100,2.6,1,1,1,1025.8,1,1025.8,100,1025.8,100,19.1,100,19.1,100,292,100,287,100,23.8,100,23.4,100
2023-12-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T00:10:00.000Z,110,2023-12-13T00:12:58.464Z,45.48715,100,-61.1408,100,3.0,100,6.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.5,100,290,100,24.1,100,5,100,2.4,1,1,1,1026.0,1,1026.0,100,1025.9,100,20.5,100,20.2,100,290,100,285,100,24.1,100,24.1,100
2023-12-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T00:20:00.000Z,110,2023-12-13T00:23:01.536Z,45.48717,100,-61.1408,100,2.2,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.2,100,295,100,24.5,100,5,100,2.3,1,1,1,1026.0,1,1026.0,100,1026.0,100,21.2,100,20.9,100,295,100,290,100,24.5,100,24.5,100
2023-12-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T00:30:00.000Z,110,2023-12-13T00:33:02.308Z,45.48715,100,-61.14082,100,2.2,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.4,100,291,100,23.0,100,5,100,2.1,1,1,1,1026.0,1,1026.0,100,1025.9,100,19.4,100,19.1,100,291,100,286,100,23.0,100,22.7,100
2023-12-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T00:40:00.000Z,110,2023-12-13T00:43:02.579Z,45.48718,100,-61.14083,100,2.2,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.4,100,289,100,23.0,100,5,100,2.1,1,1,1,1026.0,1,1026.0,100,1026.0,100,18.4,100,18.4,100,289,100,285,100,23.0,100,22.7,100
2023-12-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T00:50:00.000Z,110,2023-12-13T00:53:05.345Z,45.48715,100,-61.14082,100,2.1,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.0,100,290,100,20.5,100,5,100,2.0,1,1,1,1026.2,1,1026.2,100,1026.1,100,18.0,100,18.0,100,290,100,285,100,20.5,100,20.5,100
2023-12-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T01:00:00.000Z,108,2023-12-13T01:03:04.906Z,45.487120000000004,100,-61.1408,10,2.1,100,6.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,6.4,100,3.5,100,12.5,100,1026.2,100,18.0,100,290,100,21.2,100,5,100,1.7,1,1,1,1026.2,1,1026.2,100,1026.1,100,18.0,100,18.0,100,290,100,285,100,21.2,100,21.6,100
2023-12-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T01:10:00.000Z,110,2023-12-13T01:16:17.399Z,45.48713,100,-61.1408,100,2.2,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.4,100,289,100,23.4,100,5,100,1.4,1,1,1,1026.2,1,1026.2,100,1026.1,100,18.4,100,18.4,100,289,100,284,100,23.4,100,22.7,100
2023-12-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T01:20:00.000Z,110,2023-12-13T01:23:15.015Z,45.48717,100,-61.14078000000001,100,2.2,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.9,100,292,100,27.0,100,5,100,1.3,1,1,1,1026.2,1,1026.2,100,1026.1,100,20.9,100,20.9,100,292,100,287,100,27.0,100,26.6,100
2023-12-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T01:30:00.000Z,110,2023-12-13T01:33:15.784Z,45.48715,100,-61.1408,100,2.1,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.2,100,285,100,26.6,100,5,100,1.1,1,1,1,1026.1,1,1026.1,100,1026.1,100,21.2,100,21.2,100,285,100,280,100,26.6,100,26.6,100
2023-12-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T01:40:00.000Z,110,2023-12-13T01:43:20.405Z,45.48717,100,-61.1408,100,2.1,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,284,100,27.4,100,5,100,0.9,1,1,1,1026.1,1,1026.1,100,1026.0,100,22.7,100,22.7,100,284,100,279,100,27.4,100,27.4,100
2023-12-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T01:50:00.000Z,110,2023-12-13T01:53:18.862Z,45.48713,100,-61.14077,100,2.1,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.6,100,285,100,24.8,100,5,100,0.8,1,0,1,1026.1,1,1026.1,100,1026.0,100,21.6,100,21.6,100,285,100,280,100,24.8,100,24.5,100
2023-12-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T02:00:00.000Z,108,2023-12-13T02:03:23.697Z,45.48715,100,-61.14078000000001,100,2.0,100,6.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,7.1,100,3.5,100,12.5,100,1026.0,100,20.2,100,286,100,23.8,100,5,100,0.7,1,0,1,1026.0,1,1026.0,100,1026.0,100,20.2,100,19.8,100,286,100,281,100,23.8,100,24.1,100
2023-12-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T02:10:00.000Z,110,2023-12-13T02:16:31.148Z,45.48715,100,-61.14078000000001,100,2.0,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.9,100,288,100,24.5,100,5,100,0.7,1,1,1,1026.1,1,1026.1,100,1026.1,100,20.9,100,20.9,100,288,100,283,100,24.5,100,24.8,100
2023-12-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T02:20:00.000Z,110,2023-12-13T02:22:30.789Z,45.48715,100,-61.140769999999996,100,2.0,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.2,100,289,100,25.6,100,5,100,0.7,1,1,1,1026.2,1,1026.2,100,1026.2,100,21.2,100,20.9,100,289,100,284,100,25.6,100,25.6,100
2023-12-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T02:30:00.000Z,110,2023-12-13T02:33:32.112Z,45.48717,100,-61.14077,100,1.9,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,21.2,100,299,100,25.6,100,5,100,0.7,1,1,1,1026.3,1,1026.3,100,1026.2,100,21.2,100,21.2,100,299,100,294,100,25.6,100,25.9,100
2023-12-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T02:40:00.000Z,110,2023-12-13T02:43:37.203Z,45.48717,100,-61.14078000000001,100,1.8,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.5,100,298,100,24.5,100,5,100,0.7,1,1,1,1026.3,1,1026.3,100,1026.3,100,20.5,100,20.5,100,298,100,293,100,24.5,100,24.5,100
2023-12-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T02:50:00.000Z,110,2023-12-13T02:52:36.717Z,45.48715,100,-61.14078000000001,100,1.5,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.5,100,293,100,23.8,100,5,100,0.6,1,1,1,1026.4,1,1026.4,100,1026.4,100,20.5,100,20.5,100,293,100,288,100,23.8,100,23.8,100
2023-12-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T03:00:00.000Z,108,2023-12-13T03:03:39.964Z,45.48718,100,-61.14083,100,1.5,100,6.1,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,6.0,100,3.4,100,11.8,100,1026.4,100,20.5,100,288,100,24.5,100,5,100,0.5,1,2,1,1026.4,1,1026.4,100,1026.3,100,20.5,100,20.2,100,288,100,283,100,24.5,100,24.5,100
2023-12-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T03:10:00.000Z,110,2023-12-13T03:15:42.932Z,45.48717,100,-61.1408,100,1.8,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.3,100,288,100,27.4,100,5,100,0.3,1,2,1,1026.3,1,1026.3,100,1026.3,100,22.3,100,22.3,100,288,100,283,100,27.4,100,26.6,100
2023-12-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T03:20:00.000Z,110,2023-12-13T03:22:44.965Z,45.48717,100,-61.1408,100,1.9,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,23.4,100,294,100,26.6,100,5,100,0.2,1,1,1,1026.2,1,1026.2,100,1026.2,100,23.4,100,23.0,100,294,100,289,100,26.6,100,27.0,100
2023-12-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T03:30:00.000Z,110,2023-12-13T03:32:41.899Z,45.48717,100,-61.14082,100,2.0,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.0,100,293,100,27.0,100,5,100,0.2,1,0,1,1026.1,1,1026.1,100,1026.1,100,23.0,100,22.7,100,293,100,288,100,27.0,100,26.6,100
2023-12-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T03:40:00.000Z,110,2023-12-13T03:42:41.849Z,45.48717,100,-61.1408,100,2.2,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.8,100,286,100,30.6,100,5,100,0.0,1,0,1,1026.0,1,1026.0,100,1026.0,100,24.8,100,24.5,100,286,100,281,100,30.6,100,30.6,100
2023-12-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T03:50:00.000Z,110,2023-12-13T03:52:52.347Z,45.48718,100,-61.14082,100,2.2,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.0,100,292,100,31.7,100,5,100,-0.1,1,8,1,1026.1,1,1026.1,100,1026.0,100,27.0,100,26.6,100,292,100,287,100,31.7,100,31.7,100
2023-12-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T04:00:00.000Z,108,2023-12-13T04:02:54.808Z,45.48717,100,-61.1408,100,2.1,100,6.1,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.8,100,3.1,100,12.5,100,1026.2,100,27.7,100,293,100,32.4,100,5,100,0.0,1,4,1,1026.2,1,1026.2,100,1026.2,100,27.7,100,27.4,100,293,100,288,100,32.4,100,32.0,100
2023-12-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T04:10:00.000Z,110,2023-12-13T04:15:55.751Z,45.48718,100,-61.1408,100,1.7,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.8,100,301,100,29.2,100,5,100,0.2,1,3,1,1026.4,1,1026.4,100,1026.3,100,24.8,100,24.8,100,301,100,296,100,29.2,100,29.2,100
2023-12-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T04:20:00.000Z,110,2023-12-13T04:23:05.152Z,45.48717,100,-61.1408,100,1.5,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.4,100,297,100,28.1,100,5,100,0.1,1,3,1,1026.3,1,1026.3,100,1026.3,100,23.4,100,23.4,100,297,100,292,100,28.1,100,27.4,100
2023-12-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T04:30:00.000Z,110,2023-12-13T04:32:59.752Z,45.48718,100,-61.14077,100,1.4,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.8,100,300,100,29.9,100,5,100,0.3,1,3,1,1026.4,1,1026.4,100,1026.3,100,24.8,100,24.5,100,300,100,295,100,29.9,100,29.5,100
2023-12-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T04:40:00.000Z,110,2023-12-13T04:43:07.151Z,45.48718,100,-61.14078000000001,100,1.2,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.9,100,296,100,32.8,100,5,100,0.4,1,3,1,1026.5,1,1026.5,100,1026.4,100,25.9,100,25.6,100,296,100,291,100,32.8,100,33.1,100
2023-12-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T04:50:00.000Z,110,2023-12-13T04:53:03.495Z,45.48718,100,-61.14078000000001,100,1.0,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.2,100,295,100,29.9,100,5,100,0.5,1,3,1,1026.5,1,1026.5,100,1026.5,100,25.2,100,24.8,100,295,100,290,100,29.9,100,29.2,100
2023-12-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T05:00:00.000Z,108,2023-12-13T05:03:12.281Z,45.4872,100,-61.14078000000001,100,1.0,100,6.1,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,4.0,100,3.0,100,12.5,100,1026.6,100,26.6,100,294,100,34.2,100,5,100,0.6,1,3,1,1026.6,1,1026.6,100,1026.6,100,26.6,100,25.9,100,294,100,289,100,34.2,100,33.8,100
2023-12-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T05:10:00.000Z,110,2023-12-13T05:16:11.433Z,45.48718,100,-61.14078000000001,100,1.0,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.1,100,293,100,34.9,100,5,100,0.5,1,3,1,1026.6,1,1026.6,100,1026.6,100,28.1,100,27.7,100,293,100,288,100,34.9,100,33.5,100
2023-12-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T05:20:00.000Z,110,2023-12-13T05:23:12.082Z,45.48718,100,-61.1408,100,1.2,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.4,100,289,100,35.3,100,5,100,0.4,1,3,1,1026.6,1,1026.6,100,1026.6,100,28.4,100,28.1,100,289,100,284,100,35.3,100,35.3,100
2023-12-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T05:30:00.000Z,110,2023-12-13T05:33:17.897Z,45.4872,100,-61.1408,100,1.2,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,29.2,100,290,100,35.3,100,5,100,0.3,1,3,1,1026.5,1,1026.5,100,1026.5,100,29.2,100,28.8,100,290,100,285,100,35.3,100,35.6,100
2023-12-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T05:40:00.000Z,110,2023-12-13T05:43:19.107Z,45.48717,100,-61.140769999999996,100,1.1,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,29.2,100,291,100,35.3,100,5,100,0.2,1,3,1,1026.5,1,1026.5,100,1026.5,100,29.2,100,28.8,100,291,100,286,100,35.3,100,34.6,100
2023-12-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T05:50:00.000Z,110,2023-12-13T05:53:14.668Z,45.48718,100,-61.1408,100,1.0,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.8,100,287,100,33.8,100,5,100,0.1,1,3,1,1026.5,1,1026.5,100,1026.4,100,28.8,100,28.1,100,287,100,282,100,33.8,100,33.5,100
2023-12-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T06:00:00.000Z,108,2023-12-13T06:03:16.599Z,45.48718,100,-61.14078000000001,100,1.3,100,6.1,100,12.1,100,0.0,100,3.5,100,0.3,100,1.0,100,3.2,100,0.5,100,0.7,100,3.2,100,3.0,100,11.8,100,1026.5,100,28.8,100,287,100,36.4,100,5,100,0.1,1,0,1,1026.5,1,1026.5,100,1026.5,100,28.8,100,28.4,100,287,100,282,100,36.4,100,36.0,100
2023-12-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T06:10:00.000Z,110,2023-12-13T06:16:28.758Z,45.4872,100,-61.1408,100,1.6,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,31.0,100,284,100,42.1,100,5,100,0.2,1,0,1,1026.4,1,1026.4,100,1026.4,100,31.0,100,30.6,100,284,100,279,100,42.1,100,41.8,100
2023-12-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T06:20:00.000Z,110,2023-12-13T06:23:31.292Z,45.4872,100,-61.1408,100,1.7,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,32.8,100,287,100,40.7,100,5,100,0.2,1,0,1,1026.4,1,1026.4,100,1026.3,100,32.8,100,32.0,100,287,100,282,100,40.7,100,39.6,100
2023-12-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T06:30:00.000Z,110,2023-12-13T06:33:28.671Z,45.4872,100,-61.1408,100,1.7,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,33.5,100,284,100,41.0,100,5,100,0.2,1,0,1,1026.3,1,1026.3,100,1026.3,100,33.5,100,32.8,100,284,100,279,100,41.0,100,40.7,100
2023-12-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T06:40:00.000Z,110,2023-12-13T06:43:34.828Z,45.4872,100,-61.14078000000001,100,1.6,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,31.3,100,290,100,37.1,100,5,100,0.3,1,0,1,1026.3,1,1026.3,100,1026.3,100,31.3,100,30.6,100,290,100,285,100,37.1,100,37.4,100
2023-12-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T06:50:00.000Z,110,2023-12-13T06:53:45.167Z,45.48718,100,-61.14078000000001,100,1.5,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,29.5,100,290,100,35.6,100,5,100,0.3,1,0,1,1026.4,1,1026.4,100,1026.3,100,29.5,100,29.2,100,290,100,285,100,35.6,100,35.6,100
2023-12-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T07:00:00.000Z,108,2023-12-13T07:02:36.219Z,45.48718,100,-61.14078000000001,100,1.5,100,6.1,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.2,100,3.1,100,3.5,100,1026.3,100,30.6,100,291,100,36.7,100,5,100,0.1,1,0,1,1026.3,1,1026.3,100,1026.3,100,30.6,100,30.2,100,291,100,286,100,36.7,100,36.0,100
2023-12-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T07:10:00.000Z,110,2023-12-13T07:15:43.442Z,45.48717,100,-61.14078000000001,100,1.5,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,31.0,100,292,100,38.5,100,5,100,-0.2,1,8,1,1026.2,1,1026.2,100,1026.1,100,31.0,100,30.6,100,292,100,287,100,38.5,100,37.8,100
2023-12-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T07:20:00.000Z,110,2023-12-13T07:22:49.319Z,45.48715,100,-61.1408,100,1.4,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.7,100,288,100,40.0,100,5,100,-0.3,1,8,1,1026.0,1,1026.0,100,1026.0,100,31.7,100,31.3,100,288,100,283,100,40.0,100,39.6,100
2023-12-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T07:30:00.000Z,110,2023-12-13T07:32:54.627Z,45.48717,100,-61.1408,100,1.3,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,33.8,100,290,100,41.0,100,5,100,-0.5,1,8,1,1025.9,1,1025.9,100,1025.8,100,33.8,100,33.1,100,290,100,285,100,41.0,100,39.2,100
2023-12-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T07:40:00.000Z,110,2023-12-13T07:43:58.885Z,45.4872,100,-61.14078000000001,100,1.2,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,35.3,100,286,100,43.9,100,5,100,-0.7,1,8,1,1025.8,1,1025.8,100,1025.7,100,35.3,100,34.6,100,286,100,281,100,43.9,100,42.1,100
2023-12-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-13T07:50:00.000Z,110,2023-12-13T07:53:01.672Z,45.48717,100,-61.14083,100,1.3,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,36.0,100,283,100,44.3,100,5,100,-0.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,36.0,100,35.3,100,283,100,278,100,44.3,100,43.6,100
