sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T00:10:00.000Z,110,2023-11-29T00:13:10.138Z,45.48712,100,-61.14105,100,3.5,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,25.6,100,324,100,34.2,100,5,100,,4,,4,999.2,1,999.2,100,999.1,100,25.6,100,24.8,100,324,100,319,100,34.2,100,32.4,100
2023-11-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T00:20:00.000Z,110,2023-11-29T00:23:10.312Z,45.4871,100,-61.14103000000001,100,2.3,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.5,100,332,100,39.6,100,5,100,,4,,4,999.2,1,999.2,100,999.1,100,29.5,100,28.8,100,332,100,327,100,39.6,100,37.8,100
2023-11-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T00:30:00.000Z,110,2023-11-29T00:33:14.873Z,45.48707,100,-61.14103000000001,100,2.1,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,26.6,100,323,100,35.3,100,5,100,,4,,4,999.3,1,999.3,100,999.2,100,26.6,100,25.9,100,323,100,318,100,35.3,100,33.8,100
2023-11-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T00:40:00.000Z,110,2023-11-29T00:43:14.141Z,45.48708,100,-61.14105,100,2.0,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,22.0,100,320,100,28.4,100,5,100,,4,,4,999.3,1,999.3,100,999.2,100,22.0,100,21.2,100,320,100,315,100,28.4,100,27.7,100
2023-11-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T00:50:00.000Z,110,2023-11-29T00:53:16.630Z,45.4871,100,-61.14103000000001,100,1.9,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,19.4,100,306,100,25.6,100,5,100,,4,,4,999.4,1,999.4,100,999.3,100,19.4,100,18.4,100,306,100,301,100,25.6,100,24.8,100
2023-11-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T01:00:00.000Z,108,2023-11-29T01:03:14.962Z,45.48707,100,-61.14103000000001,100,1.9,100,7.6,100,12.4,100,0.0,100,3.5,100,0.7,100,2.0,100,10.2,100,1.2,100,1.5,100,10.4,100,6.7,100,11.1,100,999.2,100,15.5,100,307,100,20.5,100,5,100,,4,,4,999.2,1,999.2,100,999.1,100,15.5,100,14.8,100,307,100,302,100,20.5,100,19.8,100
2023-11-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T01:10:00.000Z,110,2023-11-29T01:16:27.003Z,45.4871,100,-61.14105,100,2.1,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,14.8,100,293,100,18.4,100,5,100,,4,,4,999.1,1,999.1,100,999.0,100,14.8,100,14.4,100,293,100,288,100,18.4,100,17.6,100
2023-11-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T01:20:00.000Z,110,2023-11-29T01:23:34.657Z,45.4871,100,-61.14105,100,2.3,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,18.4,100,286,100,23.8,100,5,100,,4,,4,999.1,1,999.1,100,999.1,100,18.4,100,17.6,100,286,100,281,100,23.8,100,23.8,100
2023-11-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T01:30:00.000Z,110,2023-11-29T01:33:31.725Z,45.48708,100,-61.14105,100,2.5,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,23.8,100,286,100,29.5,100,5,100,,4,,4,999.2,1,999.2,100,999.2,100,23.8,100,23.0,100,286,100,281,100,29.5,100,29.5,100
2023-11-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T01:40:00.000Z,110,2023-11-29T01:43:28.557Z,45.48708,100,-61.14105,100,2.5,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,23.8,100,284,100,29.2,100,5,100,,4,,4,999.3,1,999.3,100,999.2,100,23.8,100,23.4,100,284,100,279,100,29.2,100,29.5,100
2023-11-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T01:50:00.000Z,110,2023-11-29T01:53:30.302Z,45.48707,100,-61.14105,100,2.8,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,22.3,100,279,100,32.0,100,5,100,,4,,4,999.2,1,999.2,100,999.2,100,22.3,100,21.6,100,279,100,274,100,32.0,100,31.3,100
2023-11-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T02:00:00.000Z,108,2023-11-29T02:03:31.362Z,45.48708,100,-61.14103000000001,100,2.9,100,7.6,100,12.4,100,0.0,100,3.5,100,0.6,100,1.6,100,9.8,100,1.0,100,1.3,100,10.2,100,6.1,100,11.1,100,999.2,100,25.2,100,278,100,31.7,100,5,100,,4,,4,999.2,1,999.2,100,999.1,100,25.2,100,24.5,100,278,100,273,100,31.7,100,31.0,100
2023-11-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T02:10:00.000Z,110,2023-11-29T02:16:43.716Z,45.48712,100,-61.14105,100,3.0,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,26.3,100,281,100,37.1,100,5,100,,4,,4,999.3,1,999.3,100,999.2,100,26.3,100,25.6,100,281,100,276,100,37.1,100,37.1,100
2023-11-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T02:20:00.000Z,110,2023-11-29T02:22:43.688Z,45.4871,100,-61.14100000000001,100,2.9,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,30.2,100,278,100,37.1,100,5,100,,4,,4,999.2,1,999.2,100,999.2,100,30.2,100,29.5,100,278,100,273,100,37.1,100,36.7,100
2023-11-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T02:30:00.000Z,110,2023-11-29T02:32:49.486Z,45.48707,100,-61.14102,100,3.1,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,32.4,100,282,100,38.9,100,5,100,,4,,4,999.2,1,999.2,100,999.1,100,32.4,100,31.7,100,282,100,277,100,38.9,100,38.9,100
2023-11-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T02:40:00.000Z,110,2023-11-29T02:43:46.183Z,45.4871,100,-61.140980000000006,100,3.0,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,35.6,100,279,100,43.9,100,5,100,,4,,4,999.1,1,999.1,100,999.1,100,35.6,100,34.6,100,279,100,274,100,43.9,100,42.8,100
2023-11-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T02:50:00.000Z,110,2023-11-29T02:52:46.506Z,45.48712,100,-61.14102,100,2.9,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,36.7,100,284,100,43.9,100,5,100,,4,,4,999.1,1,999.1,100,999.0,100,36.7,100,35.6,100,284,100,279,100,43.9,100,42.8,100
2023-11-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T03:00:00.000Z,108,2023-11-29T03:02:47.158Z,45.487120000000004,100,-61.14103000000001,100,2.9,100,7.6,100,12.4,100,0.0,100,3.5,100,0.7,100,1.6,100,9.0,100,1.1,100,1.4,100,10.0,100,5.1,100,11.1,100,999.3,100,34.9,100,280,100,42.5,100,5,100,,4,,4,999.3,1,999.3,100,999.3,100,34.9,100,33.5,100,280,100,275,100,42.5,100,41.8,100
2023-11-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T03:10:00.000Z,110,2023-11-29T03:16:02.063Z,45.48712,100,-61.14103000000001,100,2.9,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,34.6,100,282,100,40.7,100,5,100,3.0,1,0.1,1,999.3,1,999.3,100,999.3,100,34.6,100,33.5,100,282,100,277,100,40.7,100,40.0,100
2023-11-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T03:20:00.000Z,110,2023-11-29T03:22:59.232Z,45.48713,100,-61.14102,100,2.7,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,36.0,100,287,100,41.4,100,5,100,3.0,1,0.1,1,999.3,1,999.3,100,999.2,100,36.0,100,34.9,100,287,100,283,100,41.4,100,40.3,100
2023-11-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T03:30:00.000Z,110,2023-11-29T03:33:00.247Z,45.48712,100,-61.14102,100,2.3,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,33.5,100,292,100,41.0,100,5,100,5.0,1,0.0,1,999.2,1,999.2,100,999.2,100,33.5,100,32.4,100,292,100,287,100,41.0,100,41.4,100
2023-11-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T03:40:00.000Z,110,2023-11-29T03:43:02.266Z,45.487120000000004,100,-61.14103000000001,100,1.8,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,30.2,100,297,100,37.4,100,5,100,6.0,1,-0.1,1,999.1,1,999.1,100,999.1,100,30.2,100,29.5,100,297,100,292,100,37.4,100,37.4,100
2023-11-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T03:50:00.000Z,110,2023-11-29T03:53:05.759Z,45.48712,100,-61.14103000000001,100,1.4,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,27.7,100,293,100,34.9,100,5,100,6.0,1,-0.3,1,999.1,1,999.1,100,999.0,100,27.7,100,27.4,100,293,100,288,100,34.9,100,34.6,100
2023-11-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T04:00:00.000Z,108,2023-11-29T04:03:04.001Z,45.48715,100,-61.14100000000001,100,1.4,100,7.6,100,12.4,100,0.0,100,3.5,100,0.5,100,1.7,100,7.5,100,0.9,100,1.2,100,9.5,100,4.9,100,10.5,100,999.2,100,24.8,100,293,100,30.2,100,5,100,0.0,1,0.0,1,999.2,1,999.2,100,999.1,100,24.8,100,24.1,100,293,100,288,100,30.2,100,30.2,100
2023-11-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T04:10:00.000Z,110,2023-11-29T04:16:06.680Z,45.48713,100,-61.14105,100,1.4,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,26.6,100,292,100,33.1,100,5,100,1.0,1,0.2,1,999.3,1,999.3,100,999.2,100,26.6,100,25.9,100,292,100,287,100,33.1,100,32.0,100
2023-11-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T04:20:00.000Z,110,2023-11-29T04:23:09.480Z,45.48713,100,-61.14102,100,1.2,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,25.9,100,290,100,30.6,100,5,100,0.0,1,0.0,1,999.1,1,999.1,100,999.1,100,25.9,100,25.2,100,290,100,285,100,30.6,100,29.9,100
2023-11-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T04:30:00.000Z,110,2023-11-29T04:33:16.560Z,45.48713,100,-61.14103000000001,100,1.1,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,24.5,100,293,100,30.6,100,5,100,8.0,1,-0.2,1,999.0,1,999.0,100,998.9,100,24.5,100,24.1,100,293,100,288,100,30.6,100,29.9,100
2023-11-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T04:40:00.000Z,110,2023-11-29T04:43:17.572Z,45.48715,100,-61.14106999999999,100,1.1,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,23.0,100,299,100,29.9,100,5,100,8.0,1,-0.6,1,998.7,1,998.7,100,998.6,100,23.0,100,22.3,100,299,100,294,100,29.9,100,29.5,100
2023-11-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T04:50:00.000Z,110,2023-11-29T04:53:20.848Z,45.48713,100,-61.14105,100,1.1,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,28.1,100,299,100,33.5,100,5,100,6.0,1,-0.2,1,999.0,1,999.0,100,998.9,100,28.1,100,27.7,100,299,100,294,100,33.5,100,32.8,100
2023-11-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T05:00:00.000Z,108,2023-11-29T05:03:24.454Z,45.487120000000004,100,-61.140980000000006,100,1.2,100,7.6,100,12.3,100,0.0,100,3.5,100,0.6,100,1.8,100,9.4,100,1.0,100,1.2,100,10.1,100,5.4,100,10.5,100,999.4,100,29.9,100,292,100,37.1,100,5,100,3.0,1,0.2,1,999.4,1,999.4,100,999.4,100,29.9,100,29.2,100,292,100,287,100,37.1,100,37.1,100
2023-11-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T05:10:00.000Z,110,2023-11-29T05:16:22.344Z,45.48713,100,-61.14102,100,1.1,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,27.7,100,295,100,33.8,100,5,100,8.0,1,-0.1,1,999.2,1,999.2,100,999.1,100,27.7,100,27.0,100,295,100,290,100,33.8,100,32.8,100
2023-11-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T05:20:00.000Z,110,2023-11-29T05:23:26.250Z,45.48713,100,-61.14103000000001,100,1.1,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,27.4,100,301,100,32.4,100,5,100,3.0,1,0.2,1,999.5,1,999.5,100,999.4,100,27.4,100,27.0,100,301,100,296,100,32.4,100,32.4,100
2023-11-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T05:30:00.000Z,110,2023-11-29T05:33:25.370Z,45.48715,100,-61.14105,100,0.9,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.4,100,301,100,35.3,100,5,100,3.0,1,0.3,1,999.4,1,999.4,100,999.4,100,28.4,100,28.1,100,301,100,297,100,35.3,100,36.0,100
2023-11-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T05:40:00.000Z,110,2023-11-29T05:43:36.991Z,45.48713,100,-61.14103000000001,100,0.8,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.4,100,301,100,33.5,100,5,100,3.0,1,0.5,1,999.6,1,999.6,100,999.6,100,27.4,100,27.0,100,301,100,296,100,33.5,100,32.4,100
2023-11-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T05:50:00.000Z,110,2023-11-29T05:53:42.183Z,45.48712,100,-61.14102,100,0.9,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,26.6,100,303,100,32.8,100,5,100,3.0,1,0.9,1,1000.0,1,1000.0,100,999.9,100,26.6,100,25.9,100,303,100,298,100,32.8,100,32.4,100
2023-11-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T06:00:00.000Z,108,2023-11-29T06:03:42.240Z,45.487120000000004,100,-61.14102,100,0.9,100,7.5,100,12.3,100,0.0,100,3.5,100,0.5,100,1.7,100,8.2,100,0.8,100,1.1,100,9.6,100,5.0,100,11.1,100,999.9,100,27.4,100,313,100,32.0,100,5,100,3.0,1,0.6,1,999.9,1,999.9,100,999.8,100,27.4,100,26.6,100,313,100,308,100,32.0,100,32.0,100
2023-11-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T06:10:00.000Z,110,2023-11-29T06:15:40.029Z,45.4871,100,-61.14102,100,0.8,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,27.4,100,314,100,32.0,100,5,100,3.0,1,0.8,1,1000.1,1,1000.1,100,1000.1,100,27.4,100,26.6,100,314,100,309,100,32.0,100,32.0,100
2023-11-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T06:20:00.000Z,110,2023-11-29T06:22:38.282Z,45.4871,100,-61.14103000000001,100,0.8,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.7,100,314,100,31.3,100,5,100,3.0,1,0.7,1,999.9,1,999.9,100,999.9,100,27.7,100,27.0,100,314,100,309,100,31.3,100,31.3,100
2023-11-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T06:30:00.000Z,110,2023-11-29T06:32:41.116Z,45.4871,100,-61.14100000000001,100,0.9,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.8,100,318,100,34.6,100,5,100,3.0,1,0.9,1,1000.1,1,1000.1,100,1000.1,100,28.8,100,28.4,100,318,100,313,100,34.6,100,34.6,100
2023-11-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T06:40:00.000Z,110,2023-11-29T06:42:45.384Z,45.487120000000004,100,-61.14102,100,0.9,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,28.8,100,316,100,34.2,100,5,100,3.0,1,1.1,1,1000.3,1,1000.3,100,1000.2,100,28.8,100,28.1,100,316,100,311,100,34.2,100,33.1,100
2023-11-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T06:50:00.000Z,110,2023-11-29T06:52:56.115Z,45.4871,100,-61.14100000000001,100,0.6,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.8,100,315,100,37.1,100,5,100,3.0,1,1.0,1,1000.1,1,1000.1,100,1000.1,100,28.8,100,28.1,100,315,100,310,100,37.1,100,35.3,100
2023-11-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T07:00:00.000Z,108,2023-11-29T07:03:03.658Z,45.487120000000004,100,-61.14102,100,0.5,100,7.3,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,7.8,100,0.7,100,1.0,100,9.8,100,4.5,100,10.5,100,1000.2,100,26.6,100,314,100,33.1,100,5,100,3.0,1,1.0,1,1000.2,1,1000.2,100,1000.2,100,26.6,100,26.3,100,314,100,309,100,33.1,100,33.5,100
2023-11-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T07:10:00.000Z,110,2023-11-29T07:15:55.981Z,45.48712,100,-61.14102,100,0.3,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.1,100,316,100,31.3,100,5,100,3.0,1,1.2,1,1000.4,1,1000.4,100,1000.4,100,24.1,100,23.8,100,316,100,311,100,31.3,100,31.3,100
2023-11-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T07:20:00.000Z,110,2023-11-29T07:23:02.787Z,45.4871,100,-61.14102,100,0.5,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.8,100,321,100,31.0,100,5,100,3.0,1,1.3,1,1000.5,1,1000.5,100,1000.4,100,24.8,100,24.5,100,321,100,316,100,31.0,100,31.3,100
2023-11-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T07:30:00.000Z,110,2023-11-29T07:32:59.947Z,45.4871,100,-61.14102,100,0.7,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,26.6,100,324,100,33.1,100,5,100,2.0,1,1.5,1,1000.5,1,1000.5,100,1000.5,100,26.6,100,26.3,100,324,100,319,100,33.1,100,32.4,100
2023-11-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T07:40:00.000Z,110,2023-11-29T07:42:58.110Z,45.48708,100,-61.14102,100,0.6,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,26.3,100,325,100,33.1,100,5,100,1.0,1,1.8,1,1000.5,1,1000.5,100,1000.4,100,26.3,100,25.6,100,325,100,321,100,33.1,100,33.1,100
2023-11-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T07:50:00.000Z,110,2023-11-29T07:53:00.897Z,45.48708,100,-61.14100000000001,100,0.4,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.4,100,326,100,29.9,100,5,100,1.0,1,1.7,1,1000.6,1,1000.6,100,1000.6,100,23.4,100,22.7,100,326,100,321,100,29.9,100,28.8,100
2023-11-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-29T08:00:00.000Z,108,2023-11-29T08:03:10.349Z,45.4871,100,-61.14102,100,0.4,100,7.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,8.3,100,0.7,100,0.9,100,9.3,100,4.7,100,9.5,100,1000.7,100,23.0,100,320,100,28.1,100,5,100,2.0,1,1.3,1,1000.7,1,1000.7,100,1000.6,100,23.0,100,22.7,100,320,100,315,100,28.1,100,27.7,100
