sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T00:00:00.000Z,108,2022-12-13T00:03:01.419Z,45.48705,100,-61.1416,100,-1.2,100,6.5,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,7.3,100,0.7,100,0.9,100,8.6,100,4.5,100,13.3,100,1014.2,100,31.7,100,30.0,100,38.2,100,5,100,6.0,1,-1.1,1,1014.2,1,1014.2,100,1014.3,100,31.7,100,30.6,100,30.0,100,32.0,100,38.2,100,37.1,100
2022-12-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T00:10:00.000Z,110,2022-12-13T00:12:48.950Z,,-1,,-1,-0.3,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.5,100,35.0,100,39.6,100,5,100,6.0,1,-1.2,1,1014.2,1,1014.2,100,1014.2,100,33.5,100,32.8,100,35.0,100,37.0,100,39.6,100,38.9,100
2022-12-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T00:20:00.000Z,110,2022-12-13T00:22:51.308Z,45.48705,100,-61.14158000000001,100,-1.0,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,34.0,100,43.2,100,5,100,6.0,1,-1.3,1,1014.1,1,1014.1,100,1014.1,100,33.8,100,32.8,100,34.0,100,36.0,100,43.2,100,42.5,100
2022-12-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T00:30:00.000Z,110,2022-12-13T00:32:49.753Z,45.48705,100,-61.14157,100,-1.1,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.8,100,31.0,100,40.3,100,5,100,6.0,1,-1.3,1,1014.0,1,1014.0,100,1014.0,100,32.8,100,32.0,100,31.0,100,34.0,100,40.3,100,40.3,100
2022-12-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T00:40:00.000Z,110,2022-12-13T00:42:53.054Z,45.48705,100,-61.14158000000001,100,-1.1,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.8,100,33.0,100,39.6,100,5,100,6.0,1,-1.2,1,1014.0,1,1014.0,100,1014.0,100,32.8,100,31.7,100,33.0,100,36.0,100,39.6,100,38.2,100
2022-12-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T00:50:00.000Z,110,2022-12-13T00:52:53.650Z,45.48705,100,-61.14157,100,-0.9,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.1,100,36.0,100,40.0,100,5,100,6.0,1,-1.2,1,1013.9,1,1013.9,100,1013.9,100,33.1,100,32.0,100,36.0,100,38.0,100,40.0,100,39.2,100
2022-12-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T01:00:00.000Z,108,2022-12-13T01:04:12.116Z,45.48707,100,-61.141569999999994,100,-1.0,100,6.6,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,7.0,100,0.8,100,1.0,100,9.9,100,4.6,100,14.3,100,1013.9,100,31.0,100,33.0,100,37.4,100,5,100,6.0,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,31.0,100,29.9,100,33.0,100,36.0,100,37.4,100,36.0,100
2022-12-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T01:10:00.000Z,110,2022-12-13T01:16:17.970Z,45.48707,100,-61.1416,100,-1.0,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.3,100,37.0,100,36.7,100,5,100,7.0,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,31.3,100,30.2,100,37.0,100,40.0,100,36.7,100,36.7,100
2022-12-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T01:20:00.000Z,110,2022-12-13T01:23:08.524Z,45.48708,100,-61.1416,100,-1.0,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.2,100,34.0,100,36.7,100,5,100,8.0,1,-1.1,1,1013.6,1,1013.6,100,1013.6,100,29.2,100,28.1,100,34.0,100,37.0,100,36.7,100,37.4,100
2022-12-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T01:30:00.000Z,110,2022-12-13T01:33:11.413Z,45.48707,100,-61.14155,100,-0.8,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.4,100,27.0,100,34.9,100,5,100,8.0,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,27.4,100,25.9,100,27.0,100,29.0,100,34.9,100,34.6,100
2022-12-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T01:40:00.000Z,110,2022-12-13T01:43:19.466Z,45.48707,100,-61.14158000000001,100,-1.0,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.2,100,24.0,100,36.0,100,5,100,8.0,1,-1.5,1,1013.2,1,1013.2,100,1013.2,100,29.2,100,28.1,100,24.0,100,27.0,100,36.0,100,33.8,100
2022-12-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T01:50:00.000Z,110,2022-12-13T01:53:12.694Z,45.48708,100,-61.14158000000001,100,-0.7,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,20.0,100,31.7,100,5,100,8.0,1,-1.5,1,1013.1,1,1013.1,100,1013.1,100,25.9,100,24.8,100,20.0,100,22.0,100,31.7,100,31.0,100
2022-12-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T02:00:00.000Z,108,2022-12-13T02:03:30.124Z,45.48707,100,-61.14158000000001,100,-0.7,100,6.5,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,7.9,100,0.7,100,0.9,100,9.9,100,5.1,100,11.8,100,1013.0,100,27.7,100,23.0,100,34.9,100,5,100,8.0,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,27.7,100,27.0,100,23.0,100,25.0,100,34.9,100,34.9,100
2022-12-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T02:10:00.000Z,110,2022-12-13T02:16:28.832Z,45.48707,100,-61.14157,100,-0.8,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.2,100,26.0,100,35.6,100,5,100,8.0,1,-1.6,1,1012.8,1,1012.8,100,1012.8,100,30.2,100,29.5,100,26.0,100,28.0,100,35.6,100,35.6,100
2022-12-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T02:20:00.000Z,110,2022-12-13T02:23:34.431Z,45.48705,100,-61.14158000000001,100,-0.7,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.4,100,25.0,100,40.7,100,5,100,8.0,1,-1.8,1,1012.5,1,1012.5,100,1012.6,100,32.4,100,31.3,100,25.0,100,27.0,100,40.7,100,39.6,100
2022-12-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T02:30:00.000Z,110,2022-12-13T02:33:39.480Z,45.48707,100,-61.14155,100,-0.7,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.1,100,23.0,100,40.3,100,5,100,8.0,1,-2.0,1,1012.4,1,1012.4,100,1012.4,100,33.1,100,32.4,100,23.0,100,25.0,100,40.3,100,38.9,100
2022-12-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T02:40:00.000Z,110,2022-12-13T02:43:30.781Z,45.48705,100,-61.14153,100,-0.7,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.7,100,19.0,100,37.1,100,5,100,8.0,1,-2.2,1,1012.1,1,1012.1,100,1012.1,100,31.7,100,30.2,100,19.0,100,22.0,100,37.1,100,37.1,100
2022-12-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T02:50:00.000Z,110,2022-12-13T02:53:32.057Z,45.48705,100,-61.14148,100,-0.7,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.0,100,14.0,100,36.4,100,5,100,8.0,1,-2.4,1,1011.9,1,1011.9,100,1011.9,100,31.0,100,30.2,100,14.0,100,16.0,100,36.4,100,35.3,100
2022-12-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T03:00:00.000Z,108,2022-12-13T03:03:43.609Z,45.48705,100,-61.14155,100,-0.6,100,6.5,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,7.8,100,0.8,100,1.0,100,11.1,100,4.8,100,15.4,100,1011.7,100,31.0,100,15.0,100,37.4,100,5,100,8.0,1,-2.5,1,1011.7,1,1011.7,100,1011.8,100,31.0,100,29.9,100,15.0,100,18.0,100,37.4,100,37.4,100
2022-12-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T03:10:00.000Z,110,2022-12-13T03:15:45.680Z,45.48703,100,-61.14153,100,-0.5,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.6,100,14.0,100,38.2,100,5,100,8.0,1,-2.7,1,1011.5,1,1011.5,100,1011.5,100,30.6,100,29.5,100,14.0,100,17.0,100,38.2,100,37.4,100
2022-12-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T03:20:00.000Z,110,2022-12-13T03:23:38.479Z,45.48702,100,-61.14151999999999,100,-0.6,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.6,100,16.0,100,41.4,100,5,100,8.0,1,-2.9,1,1011.1,1,1011.1,100,1011.1,100,34.6,100,33.1,100,16.0,100,19.0,100,41.4,100,41.4,100
2022-12-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T03:30:00.000Z,110,2022-12-13T03:32:53.212Z,45.48702,100,-61.14151999999999,100,-0.6,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.2,100,20.0,100,41.4,100,5,100,8.0,1,-2.9,1,1011.1,1,1011.1,100,1011.1,100,34.2,100,33.1,100,20.0,100,22.0,100,41.4,100,40.7,100
2022-12-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T03:40:00.000Z,110,2022-12-13T03:43:01.681Z,45.48702,100,-61.14151999999999,100,-0.5,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.1,100,20.0,100,41.0,100,5,100,8.0,1,-3.0,1,1011.0,1,1011.0,100,1011.1,100,33.1,100,32.0,100,20.0,100,23.0,100,41.0,100,40.0,100
2022-12-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T03:50:00.000Z,110,2022-12-13T03:52:52.096Z,45.48702,100,-61.14151999999999,100,-0.4,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.8,100,22.0,100,41.0,100,5,100,8.0,1,-3.1,1,1010.7,1,1010.7,100,1010.8,100,33.8,100,32.8,100,22.0,100,24.0,100,41.0,100,39.2,100
2022-12-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T04:00:00.000Z,108,2022-12-13T04:03:08.765Z,45.48702,100,-61.1415,100,-0.7,100,6.5,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,6.7,100,0.8,100,1.0,100,8.4,100,4.3,100,14.3,100,1010.3,100,37.1,100,20.0,100,43.2,100,5,100,8.0,1,-3.7,1,1010.3,1,1010.3,100,1010.3,100,37.1,100,36.0,100,20.0,100,22.0,100,43.2,100,41.8,100
2022-12-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T04:10:00.000Z,110,2022-12-13T04:15:59.350Z,45.48705,100,-61.14151999999999,100,-0.7,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.9,100,22.0,100,40.7,100,5,100,8.0,1,-3.7,1,1010.1,1,1010.1,100,1010.1,100,34.9,100,34.2,100,22.0,100,24.0,100,40.7,100,40.3,100
2022-12-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T04:20:00.000Z,110,2022-12-13T04:23:01.566Z,45.48703,100,-61.14151999999999,100,-0.8,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.6,100,24.0,100,42.1,100,5,100,8.0,1,-3.7,1,1009.9,1,1009.9,100,1009.9,100,34.6,100,33.5,100,24.0,100,26.0,100,42.1,100,41.0,100
2022-12-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T04:30:00.000Z,110,2022-12-13T04:33:06.245Z,45.48705,100,-61.14151999999999,100,-0.8,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.8,100,20.0,100,40.3,100,5,100,8.0,1,-3.9,1,1009.6,1,1009.6,100,1009.6,100,32.8,100,31.7,100,20.0,100,23.0,100,40.3,100,38.9,100
2022-12-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T04:40:00.000Z,110,2022-12-13T04:43:06.764Z,45.48702,100,-61.1415,100,-0.6,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.5,100,14.0,100,39.6,100,5,100,8.0,1,-3.9,1,1009.2,1,1009.2,100,1009.2,100,33.5,100,32.4,100,14.0,100,16.0,100,39.6,100,37.8,100
2022-12-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T04:50:00.000Z,110,2022-12-13T04:53:04.499Z,45.48705,100,-61.14145,100,-0.6,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.2,100,11.0,100,40.7,100,5,100,8.0,1,-4.0,1,1009.1,1,1009.1,100,1009.1,100,34.2,100,32.8,100,11.0,100,13.0,100,40.7,100,40.3,100
2022-12-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T05:00:00.000Z,108,2022-12-13T05:03:15.327Z,45.48705,100,-61.14155,100,-0.4,100,6.5,100,12.2,100,0.0,100,3.6,100,0.5,100,1.7,100,6.9,100,0.9,100,1.1,100,8.6,100,4.6,100,14.3,100,1009.1,100,32.4,100,10.0,100,38.9,100,5,100,6.0,1,-3.9,1,1009.1,1,1009.1,100,1009.1,100,32.4,100,31.3,100,10.0,100,13.0,100,38.9,100,37.4,100
2022-12-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T05:10:00.000Z,110,2022-12-13T05:16:19.095Z,45.48705,100,-61.1415,100,-0.6,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,33.5,100,5.0,100,41.0,100,5,100,6.0,1,-3.8,1,1008.9,1,1008.9,100,1008.9,100,33.5,100,32.0,100,5.0,100,8.0,100,41.0,100,40.7,100
2022-12-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T05:20:00.000Z,110,2022-12-13T05:23:20.223Z,45.48705,100,-61.14151999999999,100,-0.4,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.1,100,8.0,100,41.8,100,5,100,6.0,1,-3.7,1,1008.8,1,1008.8,100,1008.8,100,33.1,100,32.0,100,8.0,100,11.0,100,41.8,100,41.4,100
2022-12-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T05:30:00.000Z,110,2022-12-13T05:33:18.380Z,45.48705,100,-61.14148,100,-0.4,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.4,100,9.0,100,43.6,100,5,100,6.0,1,-3.7,1,1008.6,1,1008.6,100,1008.6,100,36.4,100,35.3,100,9.0,100,12.0,100,43.6,100,43.2,100
2022-12-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T05:40:00.000Z,110,2022-12-13T05:43:22.989Z,45.48702,100,-61.1415,100,-0.5,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.6,100,6.0,100,44.3,100,5,100,6.0,1,-3.6,1,1008.5,1,1008.5,100,1008.5,100,35.6,100,34.6,100,6.0,100,9.0,100,44.3,100,42.8,100
2022-12-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T05:50:00.000Z,110,2022-12-13T05:53:23.160Z,45.48705,100,-61.14147,100,-0.6,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.9,100,1.0,100,41.0,100,5,100,6.0,1,-3.6,1,1008.3,1,1008.3,100,1008.3,100,34.9,100,33.5,100,1.0,100,4.0,100,41.0,100,41.0,100
2022-12-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T06:00:00.000Z,108,2022-12-13T06:03:36.412Z,45.48703,100,-61.14151999999999,100,-0.5,100,6.5,100,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,6.0,100,0.9,100,1.1,100,7.5,100,4.1,100,14.3,100,1007.9,100,38.9,100,9.0,100,49.7,100,5,100,6.0,1,-3.9,1,1007.9,1,1007.9,100,1007.9,100,38.9,100,37.4,100,9.0,100,12.0,100,49.7,100,47.9,100
2022-12-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T06:10:00.000Z,110,2022-12-13T06:17:34.882Z,45.48702,100,-61.14151999999999,100,-0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.2,100,13.0,100,47.5,100,5,100,6.0,1,-3.8,1,1007.7,1,1007.7,100,1007.7,100,39.2,100,38.2,100,13.0,100,15.0,100,47.5,100,46.8,100
2022-12-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T06:20:00.000Z,110,2022-12-13T06:23:38.733Z,45.48703,100,-61.14153,100,0.0,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,18.0,100,46.1,100,5,100,7.0,1,-3.5,1,1007.6,1,1007.6,100,1007.6,100,37.4,100,36.0,100,18.0,100,21.0,100,46.1,100,45.7,100
2022-12-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T06:30:00.000Z,110,2022-12-13T06:38:43.044Z,45.48702,100,-61.14151999999999,100,0.4,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,41.8,100,18.0,100,52.6,100,5,100,6.0,1,-3.9,1,1007.2,1,1007.2,100,1007.3,100,41.8,100,40.3,100,18.0,100,21.0,100,52.6,100,51.8,100
2022-12-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T06:40:00.000Z,110,2022-12-13T06:43:41.014Z,45.48703,100,-61.14153,100,0.5,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,41.0,100,13.0,100,49.7,100,5,100,6.0,1,-4.1,1,1007.0,1,1007.0,100,1007.0,100,41.0,100,39.2,100,13.0,100,16.0,100,49.7,100,49.7,100
2022-12-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T06:50:00.000Z,110,2022-12-13T06:53:45.334Z,45.48705,100,-61.14157,100,0.4,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,42.5,100,15.0,100,55.8,100,5,100,6.0,1,-3.8,1,1006.9,1,1006.9,100,1006.9,100,42.5,100,40.7,100,15.0,100,17.0,100,55.8,100,53.6,100
2022-12-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T07:00:00.000Z,108,2022-12-13T07:02:43.039Z,45.48702,100,-61.14155,100,0.4,100,6.4,100,12.2,100,0.0,100,3.6,100,0.6,100,1.7,100,5.6,100,0.9,100,1.2,100,7.6,100,4.1,100,13.3,100,1006.5,100,55.8,100,3.0,100,55.8,100,5,100,8.0,1,-3.8,1,1006.5,1,1006.5,100,1006.5,100,55.8,100,,100,3.0,100,,100,55.8,100,,100
2022-12-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T07:10:00.000Z,110,2022-12-13T08:11:12.892Z,45.48702,100,-61.14155,100,0.4,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,46.1,100,13.0,100,55.1,100,5,100,8.0,1,-4.0,1,1006.1,1,1006.1,100,1006.1,100,,100,46.1,100,,100,13.0,100,,100,55.1,100
2022-12-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T07:20:00.000Z,110,2022-12-13T08:11:12.782Z,45.486999999999995,100,-61.14153,100,0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,46.4,100,12.0,100,52.9,100,5,100,8.0,1,-3.9,1,1006.0,1,1006.0,100,1006.0,100,,100,46.4,100,,100,12.0,100,,100,52.9,100
2022-12-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-13T07:30:00.000Z,110,2022-12-13T08:11:12.889Z,45.487,100,-61.141569999999994,100,0.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,44.3,100,14.0,100,50.0,100,5,100,8.0,1,-3.7,1,1005.8,1,1005.8,100,1005.8,100,,100,44.3,100,,100,14.0,100,,100,50.0,100
