sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T00:00:00.000Z,108,2022-02-18T00:03:23.475Z,45.48725,100,-61.14105,100,6.2,100,1.6,100,12.2,100,0.0,100,3.6,100,0.7,100,2.0,100,3.9,100,1.1,100,1.3,100,4.0,100,3.5,100,4.7,100,1016.3,100,42.5,100,224,100,53.3,100,5,100,-1.3,1,8,1,1016.3,1,1016.3,100,1016.3,100,42.5,100,41.4,100,224,100,228,100,53.3,100,51.5,100
2022-02-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T00:10:00.000Z,110,2022-02-18T00:13:25.090Z,,-1,,-1,6.7,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,40.7,100,224,100,49.7,100,5,100,-1.7,1,8,1,1015.9,1,1015.9,100,1015.9,100,40.7,100,39.2,100,224,100,228,100,49.7,100,47.2,100
2022-02-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T00:20:00.000Z,110,2022-02-18T00:23:34.164Z,45.48723,100,-61.14103000000001,100,5.8,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,37.8,100,224,100,44.6,100,5,100,-1.7,1,8,1,1015.9,1,1015.9,100,1015.9,100,37.8,100,36.4,100,224,100,229,100,44.6,100,44.3,100
2022-02-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T00:30:00.000Z,110,2022-02-18T00:33:25.592Z,45.48723,100,-61.14105,100,5.7,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,38.2,100,224,100,47.5,100,5,100,-2.0,1,8,1,1015.7,1,1015.7,100,1015.7,100,38.2,100,37.1,100,224,100,228,100,47.5,100,45.7,100
2022-02-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T00:40:00.000Z,110,2022-02-18T00:43:32.429Z,45.48727,100,-61.14105,100,5.7,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,40.0,100,223,100,47.5,100,5,100,-2.1,1,8,1,1015.5,1,1015.5,100,1015.5,100,40.0,100,38.5,100,223,100,228,100,47.5,100,45.7,100
2022-02-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T00:50:00.000Z,110,2022-02-18T00:53:30.829Z,45.48725,100,-61.14108,100,5.6,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.2,100,228,100,49.0,100,5,100,-1.7,1,8,1,1015.8,1,1015.8,100,1015.8,100,38.2,100,37.1,100,228,100,232,100,49.0,100,48.6,100
2022-02-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T01:00:00.000Z,108,2022-02-18T01:03:56.495Z,45.48723,100,-61.14103000000001,100,5.8,100,1.6,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.6,100,3.3,100,4.3,100,1016.0,100,41.0,100,226,100,53.3,100,5,100,-1.6,1,8,1,1016.0,1,1016.0,100,1016.0,100,41.0,100,40.0,100,226,100,230,100,53.3,100,52.9,100
2022-02-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T01:10:00.000Z,110,2022-02-18T01:16:51.247Z,45.48727,100,-61.14105,100,5.7,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,39.2,100,225,100,49.7,100,5,100,-1.8,1,5,1,1016.0,1,1016.0,100,1016.1,100,39.2,100,38.2,100,225,100,229,100,49.7,100,48.6,100
2022-02-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T01:20:00.000Z,110,2022-02-18T01:22:53.839Z,45.48723,100,-61.14102,100,5.9,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,42.1,100,224,100,51.1,100,5,100,-2.1,1,6,1,1015.8,1,1015.8,100,1015.8,100,42.1,100,40.7,100,224,100,228,100,51.1,100,48.6,100
2022-02-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T01:30:00.000Z,110,2022-02-18T01:32:53.746Z,45.48723,100,-61.14103000000001,100,5.9,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.2,100,226,100,52.6,100,5,100,-2.3,1,6,1,1015.6,1,1015.6,100,1015.6,100,43.2,100,41.8,100,226,100,230,100,52.6,100,51.8,100
2022-02-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T01:40:00.000Z,110,2022-02-18T01:42:53.951Z,45.48725,100,-61.14102,100,6.0,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.4,100,224,100,57.6,100,5,100,-2.5,1,6,1,1015.4,1,1015.4,100,1015.4,100,46.4,100,45.0,100,224,100,228,100,57.6,100,56.5,100
2022-02-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T01:50:00.000Z,110,2022-02-18T01:52:59.910Z,45.48725,100,-61.14103000000001,100,5.8,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,47.9,100,220,100,60.5,100,5,100,-2.6,1,6,1,1015.2,1,1015.2,100,1015.2,100,47.9,100,46.4,100,220,100,224,100,60.5,100,59.0,100
2022-02-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T02:00:00.000Z,108,2022-02-18T02:03:58.721Z,45.48723,100,-61.14103000000001,100,5.8,100,1.6,100,12.2,100,0.0,100,3.6,100,0.7,100,1.8,100,3.8,100,1.0,100,1.3,100,3.7,100,3.4,100,3.9,100,1015.2,100,47.2,100,220,100,57.6,100,5,100,-2.5,1,6,1,1015.2,1,1015.2,100,1015.2,100,47.2,100,45.7,100,220,100,224,100,57.6,100,57.2,100
2022-02-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T02:10:00.000Z,110,2022-02-18T02:16:58.285Z,45.48725,100,-61.14103000000001,100,5.8,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,45.0,100,219,100,53.3,100,5,100,-2.5,1,6,1,1015.2,1,1015.2,100,1015.2,100,45.0,100,43.6,100,219,100,224,100,53.3,100,51.8,100
2022-02-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T02:20:00.000Z,110,2022-02-18T02:23:07.433Z,45.48727,100,-61.14103000000001,100,5.8,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,43.2,100,219,100,50.8,100,5,100,-2.3,1,6,1,1015.1,1,1015.1,100,1015.1,100,43.2,100,41.8,100,219,100,223,100,50.8,100,49.7,100
2022-02-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T02:30:00.000Z,110,2022-02-18T02:33:05.165Z,45.48723,100,-61.14106999999999,100,5.8,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,42.1,100,223,100,49.3,100,5,100,-1.9,1,6,1,1015.1,1,1015.1,100,1015.1,100,42.1,100,40.7,100,223,100,228,100,49.3,100,48.2,100
2022-02-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T02:40:00.000Z,110,2022-02-18T02:43:01.573Z,45.48727,100,-61.14103000000001,100,5.9,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,45.0,100,223,100,54.4,100,5,100,-1.9,1,6,1,1014.9,1,1014.9,100,1014.9,100,45.0,100,43.6,100,223,100,228,100,54.4,100,53.3,100
2022-02-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T02:50:00.000Z,110,2022-02-18T02:53:02.060Z,45.48727,100,-61.14106999999999,100,5.9,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,44.6,100,223,100,52.9,100,5,100,-1.9,1,6,1,1014.6,1,1014.6,100,1014.6,100,44.6,100,43.2,100,223,100,228,100,52.9,100,51.8,100
2022-02-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T03:00:00.000Z,108,2022-02-18T03:03:06.222Z,45.48725,100,-61.14103000000001,100,5.7,100,1.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.7,100,3.3,100,4.0,100,1014.5,100,41.0,100,224,100,49.0,100,5,100,-1.8,1,8,1,1014.5,1,1014.5,100,1014.5,100,41.0,100,39.6,100,224,100,229,100,49.0,100,47.5,100
2022-02-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T03:10:00.000Z,110,2022-02-18T03:16:14.543Z,45.48725,100,-61.141119999999994,100,5.7,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,42.1,100,228,100,50.8,100,5,100,-1.6,1,8,1,1014.3,1,1014.3,100,1014.3,100,42.1,100,40.7,100,228,100,232,100,50.8,100,49.3,100
2022-02-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T03:20:00.000Z,110,2022-02-18T03:23:17.754Z,45.48725,100,-61.14102,100,5.6,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.0,100,229,100,49.7,100,5,100,-1.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,40.0,100,38.5,100,229,100,234,100,49.7,100,49.0,100
2022-02-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T03:30:00.000Z,110,2022-02-18T03:33:29.662Z,45.48725,100,-61.14103000000001,100,5.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,39.2,100,233,100,47.5,100,5,100,-1.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,39.2,100,37.8,100,233,100,237,100,47.5,100,46.1,100
2022-02-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T03:40:00.000Z,110,2022-02-18T03:43:30.799Z,45.48725,100,-61.14100000000001,100,5.6,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,39.6,100,230,100,49.7,100,5,100,-1.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,39.6,100,38.2,100,230,100,235,100,49.7,100,49.0,100
2022-02-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T03:50:00.000Z,110,2022-02-18T03:53:36.480Z,45.48725,100,-61.14103000000001,100,5.6,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.7,100,227,100,50.4,100,5,100,-2.0,1,8,1,1013.8,1,1013.8,100,1013.8,100,40.7,100,38.9,100,227,100,232,100,50.4,100,48.2,100
2022-02-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T04:00:00.000Z,108,2022-02-18T04:04:41.600Z,45.48727,100,-61.14103000000001,100,5.6,100,1.7,100,12.2,100,0.0,100,3.6,100,0.8,100,2.1,100,4.2,100,1.2,100,1.6,100,4.2,100,3.7,100,4.5,100,1013.4,100,40.0,100,224,100,49.3,100,5,100,-2.6,1,8,1,1013.4,1,1013.4,100,1013.4,100,40.0,100,38.2,100,224,100,228,100,49.3,100,47.9,100
2022-02-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T04:10:00.000Z,110,2022-02-18T04:16:35.214Z,45.48725,100,-61.14102,100,5.4,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,39.6,100,225,100,46.1,100,5,100,-2.7,1,8,1,1013.3,1,1013.3,100,1013.4,100,39.6,100,38.2,100,225,100,229,100,46.1,100,45.4,100
2022-02-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T04:20:00.000Z,110,2022-02-18T04:23:40.285Z,45.48727,100,-61.14105,100,5.4,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.0,100,221,100,47.2,100,5,100,-2.5,1,8,1,1013.2,1,1013.2,100,1013.2,100,41.0,100,39.2,100,221,100,225,100,47.2,100,46.4,100
2022-02-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T04:30:00.000Z,110,2022-02-18T04:33:44.433Z,45.48725,100,-61.14105,100,5.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,45.0,100,218,100,54.4,100,5,100,-2.5,1,8,1,1013.1,1,1013.1,100,1013.1,100,45.0,100,43.2,100,218,100,222,100,54.4,100,52.9,100
2022-02-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T04:40:00.000Z,110,2022-02-18T04:43:37.633Z,45.48725,100,-61.14103000000001,100,5.4,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.6,100,216,100,53.3,100,5,100,-2.2,1,8,1,1013.3,1,1013.3,100,1013.3,100,43.6,100,41.8,100,216,100,221,100,53.3,100,50.8,100
2022-02-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T04:50:00.000Z,110,2022-02-18T04:53:41.118Z,45.48723,100,-61.14103000000001,100,5.2,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.9,100,217,100,47.9,100,5,100,-1.8,1,6,1,1013.4,1,1013.4,100,1013.4,100,38.9,100,37.1,100,217,100,222,100,47.9,100,46.4,100
2022-02-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T05:00:00.000Z,108,2022-02-18T05:02:41.124Z,45.4872,100,-61.14106999999999,100,5.3,100,1.7,100,12.2,100,0.0,100,3.6,100,0.8,100,1.9,100,4.0,100,1.2,100,1.5,100,4.1,100,3.6,100,4.5,100,1013.4,100,35.3,100,217,100,40.7,100,5,100,-1.8,1,6,1,1013.4,1,1013.4,100,1013.4,100,35.3,100,33.1,100,217,100,222,100,40.7,100,39.2,100
2022-02-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T05:10:00.000Z,110,2022-02-18T05:15:46.833Z,45.48725,100,-61.14105,100,5.2,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.8,100,216,100,38.5,100,5,100,-2.0,1,6,1,1013.2,1,1013.2,100,1013.3,100,32.8,100,31.0,100,216,100,220,100,38.5,100,37.4,100
2022-02-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T05:20:00.000Z,110,2022-02-18T05:22:47.288Z,45.48725,100,-61.14108,100,5.3,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.2,100,218,100,36.4,100,5,100,-2.0,1,6,1,1013.1,1,1013.1,100,1013.1,100,29.2,100,27.4,100,218,100,222,100,36.4,100,31.7,100
2022-02-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T05:30:00.000Z,110,2022-02-18T05:32:54.686Z,45.48725,100,-61.14105,100,5.4,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.4,100,221,100,34.9,100,5,100,-2.2,1,6,1,1012.9,1,1012.9,100,1012.9,100,28.4,100,27.0,100,221,100,225,100,34.9,100,34.6,100
2022-02-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T05:40:00.000Z,110,2022-02-18T05:43:08.109Z,45.48725,100,-61.14105,100,5.4,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,225,100,38.5,100,5,100,-2.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,31.0,100,29.5,100,225,100,229,100,38.5,100,37.4,100
2022-02-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T05:50:00.000Z,110,2022-02-18T05:53:07.110Z,45.48727,100,-61.14106999999999,100,5.5,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,35.3,100,219,100,43.6,100,5,100,-2.6,1,8,1,1012.0,1,1012.0,100,1012.0,100,35.3,100,33.8,100,219,100,223,100,43.6,100,41.4,100
2022-02-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T06:00:00.000Z,108,2022-02-18T06:03:11.457Z,45.48727,100,-61.14106999999999,100,5.8,100,1.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.6,100,3.2,100,4.2,100,1011.5,100,39.6,100,216,100,46.1,100,5,100,-3.0,1,8,1,1011.5,1,1011.5,100,1011.5,100,39.6,100,38.5,100,216,100,220,100,46.1,100,45.4,100
2022-02-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T06:10:00.000Z,110,2022-02-18T06:16:08.497Z,45.48727,100,-61.14108,100,5.9,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,40.0,100,218,100,48.6,100,5,100,-3.0,1,8,1,1011.3,1,1011.3,100,1011.3,100,40.0,100,38.5,100,218,100,222,100,48.6,100,47.2,100
2022-02-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T06:20:00.000Z,110,2022-02-18T06:23:14.727Z,45.48727,100,-61.14106999999999,100,5.9,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,41.0,100,219,100,49.7,100,5,100,-3.1,1,8,1,1011.0,1,1011.0,100,1011.0,100,41.0,100,40.0,100,219,100,223,100,49.7,100,49.0,100
2022-02-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T06:30:00.000Z,110,2022-02-18T06:34:14.043Z,45.48725,100,-61.14105,100,5.7,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.0,100,218,100,48.6,100,5,100,-3.3,1,8,1,1010.7,1,1010.7,100,1010.8,100,40.0,100,38.9,100,218,100,222,100,48.6,100,47.5,100
2022-02-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T06:40:00.000Z,110,2022-02-18T06:43:12.275Z,45.48727,100,-61.14108,100,5.7,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,36.7,100,220,100,42.5,100,5,100,-3.3,1,8,1,1010.6,1,1010.6,100,1010.6,100,36.7,100,35.6,100,220,100,225,100,42.5,100,41.8,100
2022-02-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T06:50:00.000Z,110,2022-02-18T06:53:17.672Z,45.48727,100,-61.1411,100,5.9,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,35.6,100,221,100,43.2,100,5,100,-3.5,1,8,1,1010.3,1,1010.3,100,1010.3,100,35.6,100,34.6,100,221,100,226,100,43.2,100,41.4,100
2022-02-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T07:00:00.000Z,108,2022-02-18T07:03:18.981Z,45.48725,100,-61.14108,100,6.0,100,1.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.6,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,4.2,100,1010.0,100,35.3,100,219,100,43.6,100,5,100,-3.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,35.3,100,34.2,100,219,100,223,100,43.6,100,43.9,100
2022-02-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T07:10:00.000Z,110,2022-02-18T07:16:16.438Z,45.48727,100,-61.14106999999999,100,6.3,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,39.6,100,219,100,47.9,100,5,100,-3.6,1,8,1,1009.7,1,1009.7,100,1009.8,100,39.6,100,38.5,100,219,100,224,100,47.9,100,46.8,100
2022-02-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T07:20:00.000Z,110,2022-02-18T07:23:17.627Z,45.48728,100,-61.14105,100,6.2,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.9,100,216,100,51.1,100,5,100,-3.8,1,8,1,1009.4,1,1009.4,100,1009.4,100,38.9,100,37.4,100,216,100,221,100,51.1,100,50.4,100
2022-02-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T07:30:00.000Z,110,2022-02-18T07:33:19.165Z,45.48728,100,-61.14108,100,6.6,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.6,100,211,100,54.7,100,5,100,-4.3,1,8,1,1008.8,1,1008.8,100,1008.9,100,43.6,100,42.1,100,211,100,215,100,54.7,100,54.0,100
2022-02-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T07:40:00.000Z,110,2022-02-18T07:43:20.418Z,45.48728,100,-61.14108,100,6.9,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,46.4,100,212,100,59.0,100,5,100,-4.7,1,8,1,1008.5,1,1008.5,100,1008.6,100,46.4,100,45.0,100,212,100,217,100,59.0,100,58.3,100
2022-02-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-18T07:50:00.000Z,110,2022-02-18T07:53:21.282Z,45.48728,100,-61.141130000000004,100,6.8,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,47.2,100,209,100,57.6,100,5,100,-5.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,47.2,100,45.7,100,209,100,213,100,57.6,100,58.0,100
