sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T00:00:00.000Z,108,2022-05-26T00:03:02.552Z,45.48713,100,-61.14128,100,8.2,100,8.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,6.0,100,3.8,100,7.7,100,1027.6,100,18.0,100,194,100,21.2,100,5,100,0.3,1,3,1,1027.6,1,1027.6,100,1027.7,100,18.0,100,17.3,100,194,100,197,100,21.2,100,20.9,100
2022-05-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T00:10:00.000Z,110,2022-05-26T00:13:26.867Z,,-1,,-1,8.9,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.7,100,199,100,23.0,100,5,100,0.4,1,3,1,1027.7,1,1027.7,100,1027.7,100,18.7,100,18.4,100,199,100,201,100,23.0,100,22.7,100
2022-05-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T00:20:00.000Z,110,2022-05-26T00:23:23.337Z,45.48715,100,-61.14127,100,8.2,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.1,100,197,100,23.4,100,5,100,0.4,1,3,1,1027.6,1,1027.6,100,1027.7,100,19.1,100,18.4,100,197,100,199,100,23.4,100,22.7,100
2022-05-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T00:30:00.000Z,110,2022-05-26T00:33:24.201Z,45.48713,100,-61.14128,100,8.1,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.0,100,192,100,21.2,100,5,100,0.4,1,3,1,1027.7,1,1027.7,100,1027.7,100,18.0,100,17.6,100,192,100,194,100,21.2,100,20.5,100
2022-05-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T00:40:00.000Z,110,2022-05-26T00:43:28.323Z,45.48713,100,-61.14128,100,8.0,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.3,100,189,100,19.8,100,5,100,0.4,1,3,1,1027.6,1,1027.6,100,1027.7,100,17.3,100,16.6,100,189,100,191,100,19.8,100,19.4,100
2022-05-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T00:50:00.000Z,110,2022-05-26T00:53:24.225Z,45.48713,100,-61.14127,100,8.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.3,100,193,100,22.0,100,5,100,0.4,1,1,1,1027.6,1,1027.6,100,1027.6,100,17.3,100,16.9,100,193,100,195,100,22.0,100,20.9,100
2022-05-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T01:00:00.000Z,108,2022-05-26T01:03:37.876Z,45.48713,100,-61.14128,100,8.0,100,7.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.0,100,3.5,100,7.7,100,1027.6,100,20.5,100,199,100,24.8,100,5,100,0.3,1,0,1,1027.6,1,1027.6,100,1027.6,100,20.5,100,19.4,100,199,100,202,100,24.8,100,24.5,100
2022-05-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T01:10:00.000Z,110,2022-05-26T01:16:27.962Z,45.48715,100,-61.14125,100,7.9,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.9,100,196,100,24.5,100,5,100,0.1,1,0,1,1027.4,1,1027.4,100,1027.4,100,20.9,100,20.5,100,196,100,198,100,24.5,100,23.8,100
2022-05-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T01:20:00.000Z,110,2022-05-26T01:23:32.571Z,45.4871,100,-61.14128,100,7.8,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.1,100,189,100,23.0,100,5,100,-0.1,1,8,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.4,100,189,100,191,100,23.0,100,22.3,100
2022-05-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T01:30:00.000Z,110,2022-05-26T01:33:38.975Z,45.48713,100,-61.14128,100,7.9,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.4,100,195,100,22.0,100,5,100,0.0,1,0,1,1027.3,1,1027.3,100,1027.3,100,18.4,100,17.6,100,195,100,197,100,22.0,100,21.2,100
2022-05-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T01:40:00.000Z,110,2022-05-26T01:43:41.034Z,45.48713,100,-61.14128,100,7.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.1,100,195,100,22.0,100,5,100,-0.1,1,8,1,1027.2,1,1027.2,100,1027.2,100,19.1,100,18.7,100,195,100,197,100,22.0,100,22.0,100
2022-05-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T01:50:00.000Z,110,2022-05-26T01:53:48.835Z,45.48712,100,-61.14128,100,7.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,17.6,100,202,100,20.9,100,5,100,-0.2,1,8,1,1027.1,1,1027.1,100,1027.1,100,17.6,100,17.3,100,202,100,204,100,20.9,100,19.8,100
2022-05-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T02:00:00.000Z,108,2022-05-26T02:03:49.942Z,45.487120000000004,100,-61.14127,100,8.0,100,7.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.3,100,3.5,100,7.1,100,1027.1,100,17.6,100,208,100,21.6,100,5,100,-0.3,1,8,1,1027.1,1,1027.1,100,1027.1,100,17.6,100,16.9,100,208,100,211,100,21.6,100,21.2,100
2022-05-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T02:10:00.000Z,110,2022-05-26T02:16:41.905Z,45.48713,100,-61.14128,100,8.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,18.0,100,205,100,24.1,100,5,100,-0.5,1,8,1,1026.9,1,1026.9,100,1026.9,100,18.0,100,17.6,100,205,100,207,100,24.1,100,23.8,100
2022-05-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T02:20:00.000Z,110,2022-05-26T02:24:53.061Z,45.48713,100,-61.14125,100,8.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.6,100,212,100,25.9,100,5,100,-0.6,1,8,1,1026.8,1,1026.8,100,1026.8,100,21.6,100,21.2,100,212,100,214,100,25.9,100,25.2,100
2022-05-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T02:30:00.000Z,110,2022-05-26T02:32:59.163Z,45.48715,100,-61.14127,100,7.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.8,100,206,100,22.7,100,5,100,-0.6,1,8,1,1026.8,1,1026.8,100,1026.8,100,19.8,100,19.1,100,206,100,208,100,22.7,100,22.7,100
2022-05-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T02:40:00.000Z,110,2022-05-26T02:43:56.564Z,45.48713,100,-61.1413,100,7.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,205,100,18.4,100,5,100,-0.7,1,8,1,1026.8,1,1026.8,100,1026.8,100,14.8,100,14.4,100,205,100,207,100,18.4,100,18.0,100
2022-05-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T02:50:00.000Z,110,2022-05-26T02:53:58.797Z,45.4871,100,-61.14125,100,7.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.7,100,202,100,16.9,100,5,100,-0.9,1,8,1,1026.7,1,1026.7,100,1026.7,100,13.7,100,13.0,100,202,100,204,100,16.9,100,16.2,100
2022-05-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T03:00:00.000Z,108,2022-05-26T03:02:56.771Z,45.487120000000004,100,-61.14127,100,7.9,100,7.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,6.4,100,4.0,100,7.4,100,1026.6,100,13.0,100,199,100,15.1,100,5,100,-1.1,1,8,1,1026.6,1,1026.6,100,1026.6,100,13.0,100,12.2,100,199,100,202,100,15.1,100,15.1,100
2022-05-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T03:10:00.000Z,110,2022-05-26T03:16:14.973Z,45.48713,100,-61.14128,100,8.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.0,100,199,100,17.3,100,5,100,-1.2,1,8,1,1026.5,1,1026.5,100,1026.6,100,14.0,100,13.3,100,199,100,202,100,17.3,100,15.5,100
2022-05-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T03:20:00.000Z,110,2022-05-26T03:23:11.059Z,45.487120000000004,100,-61.14128,100,8.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.1,100,203,100,17.6,100,5,100,-1.2,1,7,1,1026.5,1,1026.5,100,1026.5,100,15.1,100,15.1,100,203,100,205,100,17.6,100,17.6,100
2022-05-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T03:30:00.000Z,110,2022-05-26T03:33:14.451Z,45.48712,100,-61.14128,100,7.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.8,100,209,100,17.3,100,5,100,-1.2,1,7,1,1026.4,1,1026.4,100,1026.4,100,14.8,100,14.4,100,209,100,212,100,17.3,100,16.6,100
2022-05-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T03:40:00.000Z,110,2022-05-26T03:43:15.676Z,45.48713,100,-61.14127,100,8.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.8,100,206,100,18.0,100,5,100,-1.2,1,6,1,1026.5,1,1026.5,100,1026.5,100,15.8,100,15.5,100,206,100,208,100,18.0,100,17.6,100
2022-05-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T03:50:00.000Z,110,2022-05-26T03:53:24.548Z,45.48715,100,-61.14127,100,8.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.8,100,209,100,18.7,100,5,100,-1.2,1,6,1,1026.4,1,1026.4,100,1026.4,100,15.8,100,15.5,100,209,100,211,100,18.7,100,18.4,100
2022-05-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T04:00:00.000Z,108,2022-05-26T04:03:23.865Z,45.487120000000004,100,-61.1413,100,7.9,100,7.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,6.0,100,0.5,100,0.7,100,6.5,100,4.1,100,7.7,100,1026.3,100,15.5,100,206,100,18.0,100,5,100,-1.3,1,6,1,1026.3,1,1026.3,100,1026.3,100,15.5,100,14.8,100,206,100,208,100,18.0,100,17.6,100
2022-05-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T04:10:00.000Z,110,2022-05-26T04:16:30.366Z,45.48713,100,-61.14128,100,7.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.5,100,210,100,20.2,100,5,100,-1.1,1,6,1,1026.3,1,1026.3,100,1026.3,100,15.5,100,15.1,100,210,100,213,100,20.2,100,19.8,100
2022-05-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T04:20:00.000Z,110,2022-05-26T04:23:36.602Z,45.4871,100,-61.14128,100,8.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.6,100,212,100,20.9,100,5,100,-1.0,1,6,1,1026.2,1,1026.2,100,1026.3,100,16.6,100,16.2,100,212,100,214,100,20.9,100,20.9,100
2022-05-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T04:30:00.000Z,110,2022-05-26T04:33:28.905Z,45.48713,100,-61.14128,100,8.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.0,100,209,100,17.6,100,5,100,-1.0,1,6,1,1026.3,1,1026.3,100,1026.3,100,14.0,100,13.3,100,209,100,211,100,17.6,100,17.3,100
2022-05-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T04:40:00.000Z,110,2022-05-26T04:43:30.488Z,45.487120000000004,100,-61.1413,100,8.0,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.6,100,214,100,15.5,100,5,100,-0.8,1,6,1,1026.4,1,1026.4,100,1026.4,100,12.6,100,12.2,100,214,100,217,100,15.5,100,15.1,100
2022-05-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T04:50:00.000Z,110,2022-05-26T04:53:45.236Z,45.48712,100,-61.14128,100,8.1,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.8,100,219,100,19.1,100,5,100,-0.8,1,6,1,1026.3,1,1026.3,100,1026.3,100,15.8,100,15.5,100,219,100,221,100,19.1,100,18.7,100
2022-05-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T05:00:00.000Z,108,2022-05-26T05:03:49.293Z,45.487120000000004,100,-61.14128,100,8.0,100,7.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.3,100,0.5,100,0.7,100,5.7,100,3.9,100,8.0,100,1026.2,100,18.4,100,230,100,21.2,100,5,100,-0.9,1,6,1,1026.2,1,1026.2,100,1026.2,100,18.4,100,18.0,100,230,100,232,100,21.2,100,20.5,100
2022-05-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T05:10:00.000Z,110,2022-05-26T05:16:48.727Z,45.48712,100,-61.14128,100,8.0,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.7,100,229,100,21.2,100,5,100,-0.7,1,6,1,1026.2,1,1026.2,100,1026.2,100,18.7,100,18.0,100,229,100,232,100,21.2,100,21.2,100
2022-05-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T05:20:00.000Z,110,2022-05-26T05:23:57.334Z,45.48713,100,-61.14128,100,8.0,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.8,100,228,100,17.6,100,5,100,-0.7,1,6,1,1026.2,1,1026.2,100,1026.2,100,14.8,100,14.4,100,228,100,230,100,17.6,100,17.6,100
2022-05-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T05:30:00.000Z,110,2022-05-26T05:34:02.545Z,45.48712,100,-61.1413,100,8.0,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.4,100,241,100,14.0,100,5,100,-0.6,1,6,1,1026.2,1,1026.2,100,1026.3,100,10.4,100,10.4,100,241,100,242,100,14.0,100,14.0,100
2022-05-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T05:40:00.000Z,110,2022-05-26T05:44:04.487Z,45.48715,100,-61.14125,100,7.9,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.2,100,234,100,17.3,100,5,100,-0.6,1,6,1,1026.2,1,1026.2,100,1026.2,100,12.2,100,12.2,100,234,100,236,100,17.3,100,16.9,100
2022-05-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T05:50:00.000Z,110,2022-05-26T05:53:08.850Z,45.48715,100,-61.14127,100,7.9,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,228,100,21.2,100,5,100,-0.8,1,8,1,1025.9,1,1025.9,100,1025.9,100,16.9,100,16.6,100,228,100,230,100,21.2,100,21.2,100
2022-05-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T06:00:00.000Z,108,2022-05-26T06:03:07.999Z,45.487120000000004,100,-61.14128,100,7.9,100,7.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,6.0,100,3.8,100,6.9,100,1025.8,100,17.3,100,226,100,22.0,100,5,100,-0.8,1,8,1,1025.8,1,1025.8,100,1025.8,100,17.3,100,16.9,100,226,100,229,100,22.0,100,21.2,100
2022-05-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T06:10:00.000Z,110,2022-05-26T06:17:09.742Z,45.48713,100,-61.14125,100,7.9,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.2,100,223,100,20.2,100,5,100,-0.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,16.2,100,15.8,100,223,100,225,100,20.2,100,19.4,100
2022-05-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T06:20:00.000Z,110,2022-05-26T06:23:17.960Z,45.487120000000004,100,-61.1413,100,7.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.8,100,222,100,15.5,100,5,100,-0.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,10.8,100,10.4,100,222,100,225,100,15.5,100,14.4,100
2022-05-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T06:30:00.000Z,110,2022-05-26T06:33:15.386Z,45.48713,100,-61.14128,100,7.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,6.5,100,257,100,10.4,100,5,100,-0.6,1,8,1,1025.8,1,1025.8,100,1025.9,100,6.5,100,6.1,100,257,100,260,100,10.4,100,9.7,100
2022-05-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T06:40:00.000Z,110,2022-05-26T06:43:15.179Z,45.487120000000004,100,-61.14128,100,7.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,8.3,100,251,100,13.3,100,5,100,-0.7,1,8,1,1025.8,1,1025.8,100,1025.8,100,8.3,100,8.3,100,251,100,253,100,13.3,100,13.3,100
2022-05-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T06:50:00.000Z,110,2022-05-26T06:53:15.476Z,45.48715,100,-61.14125,100,7.9,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.5,100,236,100,14.4,100,5,100,-0.7,1,8,1,1025.7,1,1025.7,100,1025.7,100,11.5,100,11.2,100,236,100,238,100,14.4,100,14.4,100
2022-05-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T07:00:00.000Z,108,2022-05-26T07:03:25.417Z,45.48713,100,-61.14128,100,7.9,100,7.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.7,100,6.0,100,3.9,100,8.3,100,1025.6,100,11.9,100,229,100,13.3,100,5,100,-0.7,1,8,1,1025.6,1,1025.6,100,1025.6,100,11.9,100,11.2,100,229,100,231,100,13.3,100,13.0,100
2022-05-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T07:10:00.000Z,110,2022-05-26T07:16:34.679Z,45.48713,100,-61.1413,100,7.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.9,100,218,100,13.7,100,5,100,-0.8,1,8,1,1025.5,1,1025.5,100,1025.5,100,11.9,100,11.2,100,218,100,220,100,13.7,100,13.3,100
2022-05-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T07:20:00.000Z,110,2022-05-26T07:23:34.837Z,45.48713,100,-61.14131999999999,100,7.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.9,100,227,100,14.0,100,5,100,-0.7,1,8,1,1025.5,1,1025.5,100,1025.5,100,11.9,100,11.5,100,227,100,229,100,14.0,100,13.7,100
2022-05-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T07:30:00.000Z,110,2022-05-26T07:33:35.902Z,45.48712,100,-61.14128,100,7.9,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,227,100,13.7,100,5,100,-0.8,1,8,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.4,100,227,100,230,100,13.7,100,13.7,100
2022-05-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T07:40:00.000Z,110,2022-05-26T07:43:39.173Z,45.48713,100,-61.1413,100,7.9,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.1,100,227,100,12.2,100,5,100,-0.9,1,8,1,1025.5,1,1025.5,100,1025.5,100,10.1,100,9.7,100,227,100,229,100,12.2,100,11.9,100
2022-05-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-26T07:50:00.000Z,110,2022-05-26T07:53:38.637Z,45.48712,100,-61.14128,100,7.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.1,100,215,100,15.5,100,5,100,-1.1,1,7,1,1025.3,1,1025.3,100,1025.3,100,10.1,100,9.7,100,215,100,218,100,15.5,100,15.1,100
