sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T00:00:00.000Z,108,2023-05-30T00:03:14.309Z,45.48687,100,-61.140980000000006,100,6.3,100,6.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.3,100,1021.2,100,20.9,100,12,100,24.8,100,5,100,3,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,20.9,100,20.2,100,12,100,6,100,24.8,100,24.5,100
2023-05-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T00:10:00.000Z,110,2023-05-30T00:14:27.193Z,45.48687,100,-61.14095,100,6.9,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,7,100,24.1,100,5,100,3,1,1.6,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,18.0,100,7,100,1,100,24.1,100,24.1,100
2023-05-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T00:20:00.000Z,110,2023-05-30T00:23:38.571Z,45.48687,100,-61.14095,100,6.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.7,100,4,100,23.4,100,5,100,3,1,1.8,1,1021.6,1,1021.6,100,1021.6,100,18.7,100,18.0,100,4,100,358,100,23.4,100,23.4,100
2023-05-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T00:30:00.000Z,110,2023-05-30T00:32:38.798Z,45.48687,100,-61.14095,100,5.8,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,0,100,27.7,100,5,100,3,1,1.9,1,1021.7,1,1021.7,100,1021.6,100,23.4,100,22.7,100,0,100,355,100,27.7,100,27.7,100
2023-05-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T00:40:00.000Z,110,2023-05-30T00:42:37.068Z,45.48687,100,-61.140930000000004,100,5.7,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.8,100,359,100,27.0,100,5,100,3,1,1.8,1,1021.8,1,1021.8,100,1021.8,100,23.8,100,23.4,100,359,100,353,100,27.0,100,27.4,100
2023-05-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T00:50:00.000Z,110,2023-05-30T00:52:37.573Z,45.48687,100,-61.14095,100,5.6,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,3,100,25.6,100,5,100,3,1,1.7,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,21.6,100,3,100,357,100,25.6,100,25.6,100
2023-05-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T01:00:00.000Z,108,2023-05-30T01:02:43.934Z,45.48687,100,-61.140930000000004,100,5.5,100,6.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1022.1,100,20.5,100,1,100,24.8,100,5,100,3,1,2.0,1,1022.1,1,1022.1,100,1022.0,100,20.5,100,19.8,100,1,100,356,100,24.8,100,24.1,100
2023-05-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T01:10:00.000Z,110,2023-05-30T01:15:30.638Z,45.48688,100,-61.14097,100,5.4,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.2,100,3,100,24.5,100,5,100,3,1,2.0,1,1022.2,1,1022.2,100,1022.1,100,20.2,100,19.4,100,3,100,358,100,24.5,100,23.8,100
2023-05-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T01:20:00.000Z,110,2023-05-30T01:22:40.689Z,45.48687,100,-61.140930000000004,100,5.4,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.1,100,8,100,22.7,100,5,100,3,1,2.0,1,1022.4,1,1022.4,100,1022.3,100,19.1,100,18.7,100,8,100,3,100,22.7,100,22.0,100
2023-05-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T01:30:00.000Z,110,2023-05-30T01:32:46.388Z,45.48687,100,-61.14092,100,5.3,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.1,100,14,100,28.1,100,5,100,3,1,1.9,1,1022.3,1,1022.3,100,1022.2,100,19.1,100,18.7,100,14,100,9,100,28.1,100,28.4,100
2023-05-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T01:40:00.000Z,110,2023-05-30T01:42:53.631Z,45.48685,100,-61.140930000000004,100,5.3,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.6,100,10,100,28.1,100,5,100,1,1,1.8,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,20.9,100,10,100,4,100,28.1,100,28.1,100
2023-05-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T01:50:00.000Z,110,2023-05-30T01:52:54.999Z,45.48685,100,-61.14092,100,5.1,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.0,100,7,100,27.7,100,5,100,1,1,1.7,1,1022.1,1,1022.1,100,1022.1,100,23.0,100,22.3,100,7,100,1,100,27.7,100,28.1,100
2023-05-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T02:00:00.000Z,108,2023-05-30T02:02:56.106Z,45.48687,100,-61.14095,100,5.0,100,6.2,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.2,100,1022.3,100,22.0,100,5,100,26.3,100,5,100,1,1,1.8,1,1022.3,1,1022.3,100,1022.2,100,22.0,100,21.6,100,5,100,359,100,26.3,100,26.3,100
2023-05-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T02:10:00.000Z,110,2023-05-30T02:16:48.316Z,45.48688,100,-61.14097,100,4.9,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.0,100,10,100,26.3,100,5,100,1,1,1.8,1,1022.3,1,1022.3,100,1022.3,100,23.0,100,22.3,100,10,100,4,100,26.3,100,25.9,100
2023-05-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T02:20:00.000Z,110,2023-05-30T02:22:48.732Z,45.48688,100,-61.140969999999996,100,4.9,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.1,100,12,100,29.9,100,5,100,0,1,1.6,1,1022.2,1,1022.2,100,1022.2,100,24.1,100,23.4,100,12,100,6,100,29.9,100,29.5,100
2023-05-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T02:30:00.000Z,110,2023-05-30T02:33:52.940Z,45.48687,100,-61.14095,100,4.9,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.5,100,12,100,28.8,100,5,100,0,1,1.4,1,1022.2,1,1022.2,100,1022.1,100,24.5,100,23.8,100,12,100,7,100,28.8,100,28.1,100
2023-05-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T02:40:00.000Z,110,2023-05-30T02:42:52.573Z,45.4869,100,-61.14095,100,4.8,100,6.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,12,100,26.3,100,5,100,1,1,1.2,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.7,100,12,100,7,100,26.3,100,26.6,100
2023-05-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T02:50:00.000Z,110,2023-05-30T02:53:18.985Z,45.4869,100,-61.140980000000006,100,4.8,100,6.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.4,100,10,100,27.0,100,5,100,1,1,1.2,1,1022.3,1,1022.3,100,1022.3,100,23.4,100,22.7,100,10,100,4,100,27.0,100,27.0,100
2023-05-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T03:00:00.000Z,108,2023-05-30T03:03:04.002Z,45.48687,100,-61.140930000000004,100,4.8,100,6.2,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.1,100,2.2,100,2.2,100,1022.2,100,23.0,100,20,100,26.3,100,5,100,1,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.3,100,20,100,14,100,26.3,100,26.6,100
2023-05-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T03:10:00.000Z,110,2023-05-30T03:16:09.829Z,45.48687,100,-61.14093,100,4.7,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,21,100,26.3,100,5,100,0,1,0.8,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.3,100,21,100,16,100,26.3,100,26.6,100
2023-05-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T03:20:00.000Z,110,2023-05-30T03:23:06.904Z,45.48687,100,-61.14095,100,4.6,100,6.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,22,100,26.3,100,5,100,1,1,0.6,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.7,100,22,100,17,100,26.3,100,26.3,100
2023-05-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T03:30:00.000Z,110,2023-05-30T03:33:08.751Z,45.48687,100,-61.14095,100,4.6,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.0,100,20,100,25.9,100,5,100,1,1,0.6,1,1022.3,1,1022.3,100,1022.3,100,23.0,100,22.3,100,20,100,14,100,25.9,100,25.6,100
2023-05-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T03:40:00.000Z,110,2023-05-30T03:43:11.865Z,45.48687,100,-61.14095,100,4.6,100,6.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.7,100,22,100,26.6,100,5,100,1,1,0.5,1,1022.3,1,1022.3,100,1022.2,100,22.7,100,22.0,100,22,100,17,100,26.6,100,26.6,100
2023-05-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T03:50:00.000Z,110,2023-05-30T03:53:17.592Z,45.48685,100,-61.14095,100,4.5,100,6.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.8,100,20,100,29.5,100,5,100,0,1,0.3,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,24.1,100,20,100,15,100,29.5,100,29.5,100
2023-05-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T04:00:00.000Z,108,2023-05-30T04:03:25.127Z,45.48688,100,-61.14095,100,4.4,100,6.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.2,100,2.3,100,2.1,100,1022.3,100,18.4,100,26,100,25.6,100,5,100,1,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,18.0,100,26,100,20,100,25.6,100,25.9,100
2023-05-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T04:10:00.000Z,110,2023-05-30T04:16:24.306Z,45.48687,100,-61.14095,100,4.3,100,6.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,30,100,19.8,100,5,100,3,1,0.3,1,1022.5,1,1022.5,100,1022.4,100,14.0,100,13.7,100,30,100,25,100,19.8,100,19.1,100
2023-05-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T04:20:00.000Z,110,2023-05-30T04:23:34.237Z,45.48688,100,-61.14095,100,4.1,100,6.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,34,100,12.6,100,5,100,3,1,0.3,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.3,100,34,100,29,100,12.6,100,12.2,100
2023-05-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T04:30:00.000Z,110,2023-05-30T04:33:27.834Z,45.48688,100,-61.14097,100,4.1,100,6.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.6,100,29,100,15.5,100,5,100,3,1,0.3,1,1022.6,1,1022.6,100,1022.6,100,12.6,100,12.2,100,29,100,23,100,15.5,100,15.1,100
2023-05-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T04:40:00.000Z,110,2023-05-30T04:43:30.672Z,45.48687,100,-61.14095,100,4.2,100,6.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,14,100,17.3,100,5,100,3,1,0.3,1,1022.5,1,1022.5,100,1022.4,100,15.1,100,14.4,100,14,100,9,100,17.3,100,16.9,100
2023-05-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T04:50:00.000Z,110,2023-05-30T04:52:34.418Z,45.48687,100,-61.14095,100,4.1,100,6.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,15,100,18.0,100,5,100,3,1,0.3,1,1022.4,1,1022.4,100,1022.4,100,15.5,100,15.1,100,15,100,9,100,18.0,100,17.6,100
2023-05-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T05:00:00.000Z,108,2023-05-30T05:02:40.888Z,45.48687,100,-61.140969999999996,100,4.0,100,6.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,2.7,100,2.4,100,2.1,100,1022.5,100,15.1,100,14,100,18.4,100,5,100,3,1,0.2,1,1022.5,1,1022.5,100,1022.4,100,15.1,100,14.4,100,14,100,8,100,18.4,100,17.6,100
2023-05-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T05:10:00.000Z,110,2023-05-30T05:15:41.726Z,45.48688,100,-61.14097,100,4.0,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.2,100,13,100,14.8,100,5,100,3,1,0.2,1,1022.5,1,1022.5,100,1022.5,100,11.2,100,10.8,100,13,100,7,100,14.8,100,14.0,100
2023-05-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T05:20:00.000Z,110,2023-05-30T05:24:47.216Z,45.48687,100,-61.14095,100,4.0,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,359,100,13.0,100,5,100,0,1,0.4,1,1022.6,1,1022.6,100,1022.5,100,9.0,100,8.6,100,359,100,354,100,13.0,100,12.2,100
2023-05-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T05:30:00.000Z,110,2023-05-30T05:32:43.415Z,45.48688,100,-61.14097,100,4.2,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,5.8,100,348,100,9.4,100,5,100,1,1,0.5,1,1022.7,1,1022.7,100,1022.6,100,5.8,100,5.4,100,348,100,343,100,9.4,100,9.0,100
2023-05-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T05:40:00.000Z,110,2023-05-30T05:48:47.618Z,45.48688,100,-61.14095,100,4.2,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.1,100,0,100,13.7,100,5,100,3,1,0.5,1,1022.7,1,1022.7,100,1022.7,100,10.1,100,9.4,100,0,100,355,100,13.7,100,13.0,100
2023-05-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T05:50:00.000Z,110,2023-05-30T05:52:45.591Z,45.48688,100,-61.14093,100,4.1,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.4,100,345,100,13.3,100,5,100,3,1,0.5,1,1022.8,1,1022.8,100,1022.8,100,10.4,100,10.1,100,345,100,339,100,13.3,100,13.3,100
2023-05-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T06:00:00.000Z,108,2023-05-30T06:02:59.317Z,45.48688,100,-61.140980000000006,100,4.0,100,6.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.7,100,0.1,100,0.2,100,3.8,100,2.9,100,4.0,100,1022.8,100,14.4,100,6,100,18.7,100,5,100,3,1,0.6,1,1022.8,1,1022.8,100,1022.8,100,14.4,100,14.0,100,6,100,0,100,18.7,100,18.7,100
2023-05-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T06:10:00.000Z,110,2023-05-30T06:15:59.170Z,45.48688,100,-61.140980000000006,100,4.0,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.9,100,9,100,19.8,100,5,100,2,1,0.6,1,1022.8,1,1022.8,100,1022.8,100,16.9,100,16.6,100,9,100,4,100,19.8,100,19.8,100
2023-05-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T06:20:00.000Z,110,2023-05-30T06:23:03.310Z,45.48688,100,-61.140969999999996,100,3.9,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.6,100,13,100,20.5,100,5,100,1,1,0.4,1,1022.7,1,1022.7,100,1022.6,100,17.6,100,16.9,100,13,100,7,100,20.5,100,20.2,100
2023-05-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T06:30:00.000Z,110,2023-05-30T06:33:04.236Z,45.48685,100,-61.14097,100,3.8,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.9,100,5,100,19.4,100,5,100,1,1,0.4,1,1022.7,1,1022.7,100,1022.7,100,16.9,100,16.6,100,5,100,0,100,19.4,100,18.7,100
2023-05-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T06:40:00.000Z,110,2023-05-30T06:43:03.312Z,45.48687,100,-61.140969999999996,100,3.8,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,8,100,19.8,100,5,100,0,1,0.3,1,1022.6,1,1022.6,100,1022.6,100,16.6,100,16.2,100,8,100,2,100,19.8,100,19.8,100
2023-05-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T06:50:00.000Z,110,2023-05-30T06:53:03.826Z,45.48688,100,-61.14097,100,3.8,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,7,100,19.4,100,5,100,0,1,0.6,1,1022.6,1,1022.6,100,1022.6,100,15.5,100,15.1,100,7,100,1,100,19.4,100,19.1,100
2023-05-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T07:00:00.000Z,108,2023-05-30T07:03:06.111Z,45.48687,100,-61.14095,100,3.7,100,6.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.8,100,2.4,100,2.1,100,1022.7,100,19.8,100,358,100,23.0,100,5,100,0,1,0.3,1,1022.7,1,1022.7,100,1022.6,100,19.8,100,19.4,100,358,100,353,100,23.0,100,23.0,100
2023-05-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T07:10:00.000Z,110,2023-05-30T07:16:17.037Z,45.48687,100,-61.14097,100,3.8,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,21.2,100,2,100,24.5,100,5,100,1,1,0.3,1,1022.8,1,1022.8,100,1022.7,100,21.2,100,20.9,100,2,100,357,100,24.5,100,24.1,100
2023-05-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T07:20:00.000Z,110,2023-05-30T07:24:18.328Z,45.48687,100,-61.14095,100,3.7,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.0,100,3,100,25.2,100,5,100,3,1,0.1,1,1022.8,1,1022.8,100,1022.7,100,22.0,100,21.6,100,3,100,357,100,25.2,100,25.2,100
2023-05-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T07:30:00.000Z,110,2023-05-30T07:33:25.281Z,45.48687,100,-61.14095,100,3.7,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.2,100,10,100,25.6,100,5,100,0,1,0.0,1,1022.6,1,1022.6,100,1022.6,100,21.2,100,20.9,100,10,100,4,100,25.6,100,24.8,100
2023-05-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T07:40:00.000Z,110,2023-05-30T07:43:19.112Z,45.48687,100,-61.140969999999996,100,3.7,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.0,100,13,100,20.9,100,5,100,1,1,0.1,1,1022.6,1,1022.6,100,1022.5,100,18.0,100,17.6,100,13,100,8,100,20.9,100,20.9,100
2023-05-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-30T07:50:00.000Z,110,2023-05-30T07:53:26.642Z,45.48687,100,-61.14097,100,3.6,100,6.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.4,100,9,100,22.3,100,5,100,0,1,0.1,1,1022.5,1,1022.5,100,1022.5,100,19.4,100,19.1,100,9,100,4,100,22.3,100,22.3,100
