sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T00:00:00.000Z,108,2024-01-08T00:02:38.679Z,45.4869,100,-61.140980000000006,100,-3.7,100,3.3,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,3.1,100,1006.9,100,22.7,100,86,100,26.3,100,5,100,-3.2,1,6,1,1006.9,1,1006.9,100,1006.9,100,22.7,100,22.0,100,86,100,81,100,26.3,100,25.2,100
2024-01-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T00:10:00.000Z,110,2024-01-08T00:12:51.719Z,45.4869,100,-61.140980000000006,100,-2.9,100,4.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.4,100,84,100,24.5,100,5,100,-3.1,1,6,1,1006.9,1,1006.9,100,1006.8,100,19.4,100,19.1,100,84,100,79,100,24.5,100,23.8,100
2024-01-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T00:20:00.000Z,110,2024-01-08T00:23:51.704Z,45.48692,100,-61.14102,100,-3.6,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.2,100,84,100,27.4,100,5,100,-3.1,1,6,1,1006.8,1,1006.8,100,1006.7,100,20.2,100,19.8,100,84,100,79,100,27.4,100,27.4,100
2024-01-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T00:30:00.000Z,110,2024-01-08T00:32:58.453Z,45.48688,100,-61.14100000000001,100,-3.4,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.4,100,77,100,25.2,100,5,100,-3.2,1,6,1,1006.7,1,1006.7,100,1006.6,100,19.4,100,18.7,100,77,100,72,100,25.2,100,24.5,100
2024-01-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T00:40:00.000Z,110,2024-01-08T00:42:53.949Z,45.48687,100,-61.140980000000006,100,-3.4,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.2,100,73,100,26.6,100,5,100,-3.2,1,6,1,1006.5,1,1006.5,100,1006.5,100,20.2,100,19.4,100,73,100,68,100,26.6,100,25.6,100
2024-01-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T00:50:00.000Z,110,2024-01-08T00:52:55.658Z,45.48693,100,-61.14100000000001,100,-3.4,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,21.2,100,75,100,29.2,100,5,100,-3.1,1,6,1,1006.4,1,1006.4,100,1006.3,100,21.2,100,20.9,100,75,100,70,100,29.2,100,29.2,100
2024-01-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T01:00:00.000Z,108,2024-01-08T01:03:00.170Z,45.48692,100,-61.140980000000006,100,-3.4,100,3.3,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.1,100,2.8,100,3.1,100,1006.1,100,23.8,100,68,100,28.8,100,5,100,-2.8,1,6,1,1006.1,1,1006.1,100,1006.1,100,23.8,100,23.0,100,68,100,63,100,28.8,100,28.1,100
2024-01-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T01:10:00.000Z,110,2024-01-08T01:15:58.008Z,45.48692,100,-61.140980000000006,100,-3.4,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.5,100,67,100,29.5,100,5,100,-2.7,1,8,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,23.8,100,67,100,62,100,29.5,100,29.2,100
2024-01-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T01:20:00.000Z,110,2024-01-08T01:22:59.028Z,45.48687,100,-61.140969999999996,100,-3.3,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,63,100,29.5,100,5,100,-2.9,1,8,1,1005.6,1,1005.6,100,1005.6,100,24.1,100,23.8,100,63,100,58,100,29.5,100,28.1,100
2024-01-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T01:30:00.000Z,110,2024-01-08T01:33:10.909Z,45.4869,100,-61.140980000000006,100,-3.5,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.5,100,64,100,29.5,100,5,100,-2.9,1,8,1,1005.4,1,1005.4,100,1005.4,100,24.5,100,24.1,100,64,100,59,100,29.5,100,28.8,100
2024-01-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T01:40:00.000Z,110,2024-01-08T01:43:11.784Z,45.48692,100,-61.140969999999996,100,-3.3,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.8,100,65,100,31.7,100,5,100,-3.0,1,8,1,1005.2,1,1005.2,100,1005.1,100,24.8,100,24.1,100,65,100,61,100,31.7,100,32.0,100
2024-01-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T01:50:00.000Z,110,2024-01-08T01:53:14.689Z,45.4869,100,-61.140980000000006,100,-3.2,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.9,100,67,100,30.6,100,5,100,-3.2,1,8,1,1004.8,1,1004.8,100,1004.7,100,25.9,100,25.2,100,67,100,62,100,30.6,100,29.9,100
2024-01-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T02:00:00.000Z,108,2024-01-08T02:03:11.879Z,45.4869,100,-61.140969999999996,100,-3.3,100,3.3,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.7,100,3.1,100,3.6,100,1004.4,100,26.6,100,67,100,32.0,100,5,100,-3.5,1,8,1,1004.4,1,1004.4,100,1004.4,100,26.6,100,25.9,100,67,100,62,100,32.0,100,32.0,100
2024-01-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T02:10:00.000Z,110,2024-01-08T02:16:13.258Z,45.4869,100,-61.14097,100,-3.2,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.0,100,68,100,34.6,100,5,100,-3.6,1,8,1,1004.2,1,1004.2,100,1004.1,100,27.0,100,26.3,100,68,100,63,100,34.6,100,33.5,100
2024-01-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T02:20:00.000Z,110,2024-01-08T02:23:22.484Z,45.48692,100,-61.14100000000001,100,-3.3,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,27.4,100,67,100,33.8,100,5,100,-3.8,1,8,1,1003.8,1,1003.8,100,1003.8,100,27.4,100,26.3,100,67,100,62,100,33.8,100,32.4,100
2024-01-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T02:30:00.000Z,110,2024-01-08T02:33:18.861Z,45.4869,100,-61.140980000000006,100,-3.3,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,27.7,100,64,100,34.6,100,5,100,-4.0,1,8,1,1003.4,1,1003.4,100,1003.4,100,27.7,100,27.0,100,64,100,59,100,34.6,100,33.8,100
2024-01-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T02:40:00.000Z,110,2024-01-08T02:43:26.092Z,45.48692,100,-61.14103000000001,100,-3.1,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.7,100,62,100,35.6,100,5,100,-4.2,1,8,1,1003.0,1,1003.0,100,1003.0,100,27.7,100,27.0,100,62,100,57,100,35.6,100,34.9,100
2024-01-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T02:50:00.000Z,110,2024-01-08T02:53:28.125Z,45.48692,100,-61.140980000000006,100,-3.2,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.5,100,59,100,36.7,100,5,100,-4.5,1,8,1,1002.6,1,1002.6,100,1002.5,100,29.5,100,28.8,100,59,100,54,100,36.7,100,36.0,100
2024-01-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T03:00:00.000Z,108,2024-01-08T03:04:35.068Z,45.48692,100,-61.140980000000006,100,-3.3,100,3.3,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,3.6,100,1002.4,100,25.6,100,53,100,30.6,100,5,100,-4.5,1,8,1,1002.4,1,1002.4,100,1002.4,100,25.6,100,24.8,100,53,100,48,100,30.6,100,30.6,100
2024-01-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T03:10:00.000Z,110,2024-01-08T03:16:32.904Z,45.48688,100,-61.14100000000001,100,-3.2,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,24.8,100,57,100,30.6,100,5,100,-4.6,1,8,1,1002.2,1,1002.2,100,1002.2,100,24.8,100,24.1,100,57,100,52,100,30.6,100,31.0,100
2024-01-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T03:20:00.000Z,110,2024-01-08T03:22:36.455Z,45.48688,100,-61.14100000000001,100,-3.1,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.6,100,56,100,32.0,100,5,100,-4.9,1,8,1,1001.9,1,1001.9,100,1001.8,100,25.6,100,24.8,100,56,100,52,100,32.0,100,30.6,100
2024-01-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T03:30:00.000Z,110,2024-01-08T03:32:38.119Z,45.4869,100,-61.140980000000006,100,-3.3,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,25.6,100,52,100,31.3,100,5,100,-5.1,1,8,1,1001.6,1,1001.6,100,1001.5,100,25.6,100,24.8,100,52,100,47,100,31.3,100,31.3,100
2024-01-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T03:40:00.000Z,110,2024-01-08T03:42:49.349Z,45.4869,100,-61.14100000000001,100,-3.1,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,26.3,100,53,100,31.0,100,5,100,-5.3,1,8,1,1001.2,1,1001.2,100,1001.2,100,26.3,100,25.6,100,53,100,48,100,31.0,100,30.6,100
2024-01-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T03:50:00.000Z,110,2024-01-08T03:52:45.713Z,45.48692,100,-61.140980000000006,100,-3.0,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,26.6,100,50,100,32.8,100,5,100,-5.2,1,6,1,1001.2,1,1001.2,100,1001.1,100,26.6,100,25.9,100,50,100,45,100,32.8,100,31.7,100
2024-01-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T04:00:00.000Z,108,2024-01-08T04:02:50.687Z,45.48688,100,-61.14100000000001,100,-2.8,100,3.2,100,11.9,100,0.0,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.4,100,2.8,100,4.0,100,1000.9,100,28.4,100,52,100,33.8,100,5,100,-5.2,1,6,1,1000.9,1,1000.9,100,1000.9,100,28.4,100,27.4,100,52,100,47,100,33.8,100,33.1,100
2024-01-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T04:10:00.000Z,110,2024-01-08T04:15:47.612Z,45.4869,100,-61.140980000000006,100,-2.6,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,31.0,100,56,100,36.4,100,5,100,-5.3,1,6,1,1000.6,1,1000.6,100,1000.6,100,31.0,100,29.9,100,56,100,51,100,36.4,100,35.3,100
2024-01-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T04:20:00.000Z,110,2024-01-08T04:22:58.459Z,45.4869,100,-61.14100000000001,100,-2.4,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,31.3,100,55,100,39.2,100,5,100,-5.2,1,6,1,1000.5,1,1000.5,100,1000.4,100,31.3,100,30.2,100,55,100,50,100,39.2,100,37.8,100
2024-01-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T04:30:00.000Z,110,2024-01-08T04:33:06.195Z,45.4869,100,-61.14102,100,-2.3,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,31.3,100,56,100,37.8,100,5,100,-5.0,1,6,1,1000.5,1,1000.5,100,1000.4,100,31.3,100,30.2,100,56,100,51,100,37.8,100,38.2,100
2024-01-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T04:40:00.000Z,110,2024-01-08T04:43:05.038Z,45.48688,100,-61.140980000000006,100,-2.3,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,32.4,100,59,100,39.2,100,5,100,-4.8,1,6,1,1000.4,1,1000.4,100,1000.4,100,32.4,100,31.3,100,59,100,54,100,39.2,100,38.2,100
2024-01-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T04:50:00.000Z,110,2024-01-08T04:53:01.016Z,45.48692,100,-61.14102,100,-2.1,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,32.4,100,58,100,39.2,100,5,100,-4.4,1,6,1,1000.4,1,1000.4,100,1000.4,100,32.4,100,31.0,100,58,100,53,100,39.2,100,37.1,100
2024-01-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T05:00:00.000Z,108,2024-01-08T05:03:03.246Z,45.48687,100,-61.14100000000001,100,-2.0,100,3.3,100,11.8,100,0.0,100,3.5,100,0.3,100,1.1,100,3.2,100,0.5,100,0.6,100,3.3,100,2.8,100,4.1,100,1000.5,100,31.7,100,59,100,38.9,100,5,100,-4.0,1,6,1,1000.5,1,1000.5,100,1000.4,100,31.7,100,30.6,100,59,100,54,100,38.9,100,37.4,100
2024-01-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T05:10:00.000Z,110,2024-01-08T05:16:03.452Z,45.48687,100,-61.140980000000006,100,-1.9,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,31.3,100,58,100,39.6,100,5,100,-3.7,1,6,1,1000.4,1,1000.4,100,1000.4,100,31.3,100,30.2,100,58,100,53,100,39.6,100,38.9,100
2024-01-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T05:20:00.000Z,110,2024-01-08T05:23:06.809Z,45.4869,100,-61.14103000000001,100,-2.0,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,32.4,100,55,100,40.3,100,5,100,-3.5,1,6,1,1000.4,1,1000.4,100,1000.3,100,32.4,100,31.3,100,55,100,50,100,40.3,100,38.9,100
2024-01-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T05:30:00.000Z,110,2024-01-08T05:33:04.721Z,45.48692,100,-61.140980000000006,100,-1.9,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,31.7,100,55,100,39.2,100,5,100,-3.1,1,6,1,1000.3,1,1000.3,100,1000.3,100,31.7,100,30.6,100,55,100,50,100,39.2,100,38.5,100
2024-01-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T05:40:00.000Z,110,2024-01-08T05:43:08.113Z,45.4869,100,-61.140969999999996,100,-1.9,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,32.8,100,54,100,41.4,100,5,100,-2.9,1,6,1,1000.1,1,1000.1,100,1000.1,100,32.8,100,31.7,100,54,100,49,100,41.4,100,41.4,100
2024-01-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T05:50:00.000Z,110,2024-01-08T05:53:06.995Z,45.4869,100,-61.14095,100,-2.2,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.8,100,35,100,36.0,100,5,100,-2.5,1,6,1,1000.1,1,1000.1,100,1000.0,100,28.8,100,28.1,100,35,100,30,100,36.0,100,36.0,100
2024-01-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T06:00:00.000Z,108,2024-01-08T06:03:19.090Z,45.48687,100,-61.140969999999996,100,-2.5,100,3.3,100,11.8,100,0.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.4,100,0.5,100,3.3,100,2.8,100,2.4,100,1000.0,100,34.2,100,36,100,42.8,100,5,100,-2.4,1,6,1,1000.0,1,1000.0,100,999.9,100,34.2,100,33.1,100,36,100,31,100,42.8,100,43.2,100
2024-01-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T06:10:00.000Z,110,2024-01-08T06:16:32.010Z,45.48687,100,-61.14093,100,-2.5,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,35.3,100,39,100,42.1,100,5,100,-2.3,1,6,1,1000.0,1,1000.0,100,999.9,100,35.3,100,34.2,100,39,100,34,100,42.1,100,41.4,100
2024-01-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T06:20:00.000Z,110,2024-01-08T06:23:28.965Z,45.48688,100,-61.140969999999996,100,-2.4,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,35.6,100,39,100,43.2,100,5,100,-1.8,1,6,1,1000.1,1,1000.1,100,1000.1,100,35.6,100,34.6,100,39,100,34,100,43.2,100,42.8,100
2024-01-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T06:30:00.000Z,110,2024-01-08T06:33:31.293Z,45.48687,100,-61.14095,100,-2.5,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.0,100,38,100,42.8,100,5,100,-1.3,1,6,1,1000.2,1,1000.2,100,1000.2,100,36.0,100,34.9,100,38,100,33,100,42.8,100,41.8,100
2024-01-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T06:40:00.000Z,110,2024-01-08T06:44:31.286Z,45.48688,100,-61.140969999999996,100,-2.4,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,37.8,100,39,100,44.3,100,5,100,-1.0,1,5,1,1000.2,1,1000.2,100,1000.2,100,37.8,100,36.7,100,39,100,34,100,44.3,100,43.9,100
2024-01-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T06:50:00.000Z,110,2024-01-08T06:53:33.962Z,45.48688,100,-61.14095,100,-2.3,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,34.9,100,35,100,43.6,100,5,100,-0.8,1,5,1,1000.4,1,1000.4,100,1000.3,100,34.9,100,33.8,100,35,100,30,100,43.6,100,41.8,100
2024-01-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T07:00:00.000Z,108,2024-01-08T07:03:36.451Z,45.4869,100,-61.140969999999996,100,-2.5,100,3.3,100,11.8,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,2.5,100,1000.4,100,33.5,100,33,100,42.1,100,5,100,-0.5,1,5,1,1000.4,1,1000.4,100,1000.4,100,33.5,100,32.8,100,33,100,28,100,42.1,100,41.8,100
2024-01-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T07:10:00.000Z,110,2024-01-08T07:15:34.154Z,45.48687,100,-61.14093,100,-2.8,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,32.0,100,30,100,39.2,100,5,100,-0.1,1,5,1,1000.5,1,1000.5,100,1000.5,100,32.0,100,31.3,100,30,100,25,100,39.2,100,39.6,100
2024-01-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T07:20:00.000Z,110,2024-01-08T07:22:35.576Z,45.4869,100,-61.140930000000004,100,-3.0,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,31.7,100,30,100,38.5,100,5,100,0.2,1,3,1,1000.6,1,1000.6,100,1000.6,100,31.7,100,31.0,100,30,100,25,100,38.5,100,38.5,100
2024-01-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T07:30:00.000Z,110,2024-01-08T07:32:41.552Z,45.4869,100,-61.14095,100,-2.8,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,31.3,100,32,100,38.5,100,5,100,0.3,1,3,1,1000.8,1,1000.8,100,1000.7,100,31.3,100,30.6,100,32,100,27,100,38.5,100,38.5,100
2024-01-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-08T07:40:00.000Z,110,2024-01-08T07:42:38.055Z,45.4869,100,-61.140969999999996,100,-2.6,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,32.0,100,33,100,40.3,100,5,100,0.5,1,3,1,1000.9,1,1000.9,100,1000.9,100,32.0,100,31.3,100,33,100,28,100,40.3,100,38.9,100
