sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T00:00:00.000Z,108,2023-08-17T00:02:49.831Z,45.48702,100,-61.14105,100,18.5,100,18.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.1,100,1018.2,100,11.2,100,219,100,13.7,100,5,100,3,1,1.3,1,1018.2,1,1018.2,100,1018.1,100,11.2,100,10.8,100,219,100,214,100,13.7,100,13.0,100
2023-08-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T00:10:00.000Z,110,2023-08-17T00:12:54.079Z,45.486999999999995,100,-61.14105,100,18.9,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.3,100,204,100,14.4,100,5,100,3,1,1.3,1,1018.3,1,1018.3,100,1018.2,100,13.3,100,12.6,100,204,100,199,100,14.4,100,14.0,100
2023-08-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T00:20:00.000Z,110,2023-08-17T00:22:52.025Z,45.487,100,-61.14105,100,18.4,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,204,100,14.8,100,5,100,3,1,1.4,1,1018.5,1,1018.5,100,1018.4,100,13.0,100,12.2,100,204,100,200,100,14.8,100,14.8,100
2023-08-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T00:30:00.000Z,110,2023-08-17T00:32:52.999Z,45.486999999999995,100,-61.14106999999999,100,18.3,100,18.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,201,100,15.1,100,5,100,3,1,1.7,1,1018.7,1,1018.7,100,1018.7,100,13.0,100,12.2,100,201,100,196,100,15.1,100,14.8,100
2023-08-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T00:40:00.000Z,110,2023-08-17T00:42:56.173Z,45.487,100,-61.14105,100,18.3,100,18.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,198,100,14.4,100,5,100,3,1,1.7,1,1018.7,1,1018.7,100,1018.7,100,11.9,100,11.2,100,198,100,193,100,14.4,100,14.4,100
2023-08-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T00:50:00.000Z,110,2023-08-17T00:52:55.546Z,45.486999999999995,100,-61.14103000000001,100,18.2,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.9,100,196,100,14.4,100,5,100,3,1,1.6,1,1018.8,1,1018.8,100,1018.7,100,11.9,100,11.2,100,196,100,191,100,14.4,100,13.7,100
2023-08-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T01:00:00.000Z,108,2023-08-17T01:02:57.051Z,45.487,100,-61.14105,100,18.2,100,18.0,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.0,100,2.5,100,2.2,100,1018.8,100,12.2,100,185,100,15.5,100,5,100,3,1,1.7,1,1018.8,1,1018.8,100,1018.8,100,12.2,100,11.2,100,185,100,179,100,15.5,100,14.8,100
2023-08-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T01:10:00.000Z,110,2023-08-17T01:16:11.715Z,45.486999999999995,100,-61.14106999999999,100,18.1,100,17.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,179,100,14.8,100,5,100,2,1,1.6,1,1018.8,1,1018.8,100,1018.7,100,13.0,100,12.2,100,179,100,174,100,14.8,100,14.4,100
2023-08-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T01:20:00.000Z,110,2023-08-17T01:23:15.259Z,45.48695,100,-61.14108,100,18.1,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,169,100,15.1,100,5,100,1,1,1.5,1,1018.8,1,1018.8,100,1018.7,100,12.6,100,12.2,100,169,100,164,100,15.1,100,14.4,100
2023-08-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T01:30:00.000Z,110,2023-08-17T01:33:13.524Z,45.486999999999995,100,-61.14105,100,18.1,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.2,100,169,100,14.4,100,5,100,1,1,1.5,1,1018.9,1,1018.9,100,1018.8,100,12.2,100,11.9,100,169,100,165,100,14.4,100,14.4,100
2023-08-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T01:40:00.000Z,110,2023-08-17T01:43:19.356Z,45.486979999999996,100,-61.14106999999999,100,18.1,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.3,100,171,100,14.8,100,5,100,1,1,1.4,1,1018.9,1,1018.9,100,1018.9,100,13.3,100,13.0,100,171,100,167,100,14.8,100,15.1,100
2023-08-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T01:50:00.000Z,110,2023-08-17T01:53:17.843Z,45.48698,100,-61.14106999999999,100,18.1,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.6,100,167,100,14.8,100,5,100,1,1,1.4,1,1019.0,1,1019.0,100,1018.9,100,12.6,100,12.2,100,167,100,162,100,14.8,100,14.4,100
2023-08-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T02:00:00.000Z,108,2023-08-17T02:03:17.426Z,45.487,100,-61.14108,100,18.1,100,17.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.9,100,0.1,100,0.2,100,3.1,100,2.4,100,4.9,100,1019.0,100,12.6,100,168,100,15.5,100,5,100,1,1,1.3,1,1019.0,1,1019.0,100,1018.9,100,12.6,100,12.2,100,168,100,163,100,15.5,100,14.8,100
2023-08-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T02:10:00.000Z,110,2023-08-17T02:16:23.666Z,45.486999999999995,100,-61.14108,100,18.1,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,171,100,16.6,100,5,100,1,1,1.2,1,1019.0,1,1019.0,100,1018.9,100,14.4,100,14.0,100,171,100,166,100,16.6,100,16.2,100
2023-08-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T02:20:00.000Z,110,2023-08-17T02:23:28.628Z,45.487,100,-61.14106999999999,100,18.1,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,169,100,16.6,100,5,100,1,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,13.7,100,169,100,164,100,16.6,100,16.2,100
2023-08-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T02:30:00.000Z,110,2023-08-17T02:33:25.371Z,45.486999999999995,100,-61.14106999999999,100,18.1,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,166,100,15.5,100,5,100,0,1,1.0,1,1018.8,1,1018.8,100,1018.7,100,13.7,100,13.3,100,166,100,161,100,15.5,100,15.5,100
2023-08-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T02:40:00.000Z,110,2023-08-17T02:43:26.287Z,45.48707,100,-61.141130000000004,100,18.1,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,170,100,15.1,100,5,100,0,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,13.7,100,13.0,100,170,100,165,100,15.1,100,14.8,100
2023-08-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T02:50:00.000Z,110,2023-08-17T02:53:26.974Z,45.48703,100,-61.1411,100,18.1,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.0,100,175,100,16.6,100,5,100,0,1,0.9,1,1018.9,1,1018.9,100,1018.9,100,14.0,100,13.7,100,175,100,170,100,16.6,100,15.8,100
2023-08-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T03:00:00.000Z,108,2023-08-17T03:03:27.193Z,45.48705,100,-61.1411,100,18.1,100,18.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.4,100,0.1,100,0.1,100,3.5,100,2.7,100,5.7,100,1019.0,100,14.0,100,177,100,15.8,100,5,100,1,1,0.8,1,1019.0,1,1019.0,100,1018.9,100,14.0,100,13.7,100,177,100,172,100,15.8,100,15.1,100
2023-08-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T03:10:00.000Z,110,2023-08-17T03:16:49.709Z,45.486999999999995,100,-61.14105,100,18.1,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.0,100,176,100,16.2,100,5,100,0,1,0.6,1,1018.9,1,1018.9,100,1018.8,100,14.0,100,13.7,100,176,100,171,100,16.2,100,15.8,100
2023-08-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T03:20:00.000Z,110,2023-08-17T03:22:43.376Z,45.487,100,-61.14105,100,18.1,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,163,100,18.4,100,5,100,0,1,0.4,1,1018.9,1,1018.9,100,1018.8,100,15.5,100,15.1,100,163,100,158,100,18.4,100,18.0,100
2023-08-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T03:30:00.000Z,110,2023-08-17T03:32:47.573Z,45.48702,100,-61.14108,100,18.0,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,158,100,17.3,100,5,100,3,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,15.1,100,14.8,100,158,100,153,100,17.3,100,16.9,100
2023-08-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T03:40:00.000Z,110,2023-08-17T03:42:46.532Z,45.487,100,-61.14105,100,18.0,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.4,100,159,100,18.0,100,5,100,3,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,14.4,100,14.0,100,159,100,154,100,18.0,100,18.0,100
2023-08-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T03:50:00.000Z,110,2023-08-17T03:52:51.990Z,45.486999999999995,100,-61.14106999999999,100,18.0,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,154,100,19.1,100,5,100,2,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,16.2,100,15.8,100,154,100,149,100,19.1,100,18.7,100
2023-08-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T04:00:00.000Z,108,2023-08-17T04:02:56.673Z,45.487,100,-61.14108,100,18.0,100,18.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.1,100,0.1,100,0.2,100,3.4,100,2.5,100,6.5,100,1019.1,100,16.6,100,152,100,20.5,100,5,100,2,1,0.3,1,1019.1,1,1019.1,100,1019.0,100,16.6,100,16.2,100,152,100,147,100,20.5,100,19.8,100
2023-08-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T04:10:00.000Z,110,2023-08-17T04:15:57.152Z,45.48698,100,-61.14106999999999,100,18.0,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.6,100,154,100,20.9,100,5,100,2,1,0.3,1,1019.1,1,1019.1,100,1019.0,100,17.6,100,17.3,100,154,100,149,100,20.9,100,20.9,100
2023-08-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T04:20:00.000Z,110,2023-08-17T04:23:03.035Z,45.487,100,-61.1411,100,17.9,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,152,100,19.8,100,5,100,3,1,0.3,1,1019.1,1,1019.1,100,1019.1,100,16.6,100,16.2,100,152,100,147,100,19.8,100,19.4,100
2023-08-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T04:30:00.000Z,110,2023-08-17T04:32:59.450Z,45.48702,100,-61.14108,100,17.9,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.0,100,152,100,17.6,100,5,100,3,1,0.4,1,1019.2,1,1019.2,100,1019.2,100,14.0,100,13.7,100,152,100,147,100,17.6,100,16.9,100
2023-08-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T04:40:00.000Z,110,2023-08-17T04:43:02.183Z,45.487,100,-61.14106999999999,100,17.8,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.2,100,150,100,14.4,100,5,100,3,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,11.2,100,11.2,100,150,100,146,100,14.4,100,14.0,100
2023-08-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T04:50:00.000Z,110,2023-08-17T04:52:59.139Z,45.48702,100,-61.14108,100,17.8,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.7,100,148,100,12.6,100,5,100,3,1,0.5,1,1019.5,1,1019.5,100,1019.4,100,9.7,100,9.7,100,148,100,143,100,12.6,100,12.6,100
2023-08-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T05:00:00.000Z,108,2023-08-17T05:03:00.340Z,45.48702,100,-61.1411,100,17.8,100,18.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.4,100,2.6,100,6.7,100,1019.5,100,11.2,100,135,100,13.3,100,5,100,3,1,0.5,1,1019.5,1,1019.5,100,1019.4,100,11.2,100,10.8,100,135,100,130,100,13.3,100,13.3,100
2023-08-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T05:10:00.000Z,110,2023-08-17T05:16:19.222Z,45.486999999999995,100,-61.14108,100,17.8,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.9,100,139,100,13.7,100,5,100,3,1,0.5,1,1019.5,1,1019.5,100,1019.4,100,11.9,100,11.5,100,139,100,135,100,13.7,100,13.7,100
2023-08-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T05:20:00.000Z,110,2023-08-17T05:23:19.010Z,45.487,100,-61.14108,100,17.8,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.5,100,143,100,16.6,100,5,100,3,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,11.5,100,11.2,100,143,100,138,100,16.6,100,16.9,100
2023-08-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T05:30:00.000Z,110,2023-08-17T05:33:17.106Z,45.48702,100,-61.1411,100,17.8,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.1,100,146,100,13.3,100,5,100,2,1,0.7,1,1019.4,1,1019.4,100,1019.4,100,10.1,100,10.1,100,146,100,142,100,13.3,100,13.3,100
2023-08-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T05:40:00.000Z,110,2023-08-17T05:43:23.690Z,45.48702,100,-61.14108,100,17.8,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.0,100,134,100,14.4,100,5,100,1,1,0.6,1,1019.5,1,1019.5,100,1019.4,100,9.0,100,9.0,100,134,100,129,100,14.4,100,13.7,100
2023-08-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T05:50:00.000Z,110,2023-08-17T05:53:21.574Z,45.48707,100,-61.1411,100,17.7,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.1,100,131,100,12.2,100,5,100,0,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,10.1,100,9.7,100,131,100,127,100,12.2,100,12.2,100
2023-08-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T06:00:00.000Z,108,2023-08-17T06:03:20.827Z,45.487,100,-61.14106999999999,100,17.7,100,18.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,5.3,100,3.6,100,6.3,100,1019.4,100,9.7,100,135,100,12.2,100,5,100,0,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,9.7,100,9.4,100,135,100,130,100,12.2,100,12.2,100
2023-08-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T06:10:00.000Z,110,2023-08-17T06:16:26.395Z,45.486999999999995,100,-61.14108,100,17.6,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.4,100,123,100,11.2,100,5,100,1,1,0.6,1,1019.5,1,1019.5,100,1019.4,100,9.4,100,9.0,100,123,100,119,100,11.2,100,11.2,100
2023-08-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T06:20:00.000Z,110,2023-08-17T06:23:28.732Z,45.487,100,-61.14108,100,17.6,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.0,100,124,100,11.2,100,5,100,1,1,0.6,1,1019.4,1,1019.4,100,1019.4,100,9.0,100,8.6,100,124,100,120,100,11.2,100,11.2,100
2023-08-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T06:30:00.000Z,110,2023-08-17T06:33:29.681Z,45.48702,100,-61.14106999999999,100,17.6,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.4,100,122,100,10.8,100,5,100,1,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,9.4,100,9.0,100,122,100,117,100,10.8,100,10.4,100
2023-08-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T06:40:00.000Z,110,2023-08-17T06:43:33.149Z,45.48702,100,-61.14108,100,17.6,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.1,100,129,100,11.5,100,5,100,1,1,0.4,1,1019.5,1,1019.5,100,1019.4,100,10.1,100,9.7,100,129,100,124,100,11.5,100,11.5,100
2023-08-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T06:50:00.000Z,110,2023-08-17T06:52:31.100Z,45.486999999999995,100,-61.14108,100,17.6,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.4,100,130,100,11.2,100,5,100,1,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,9.4,100,9.4,100,130,100,126,100,11.2,100,11.2,100
2023-08-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T07:00:00.000Z,108,2023-08-17T07:02:34.746Z,45.48702,100,-61.14108,100,17.6,100,17.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,5.4,100,0.1,100,0.1,100,5.9,100,4.1,100,6.7,100,1019.5,100,9.4,100,130,100,11.2,100,5,100,1,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,9.4,100,9.4,100,130,100,126,100,11.2,100,11.2,100
2023-08-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T07:10:00.000Z,110,2023-08-17T07:15:51.316Z,45.48703,100,-61.14106999999999,100,17.6,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.4,100,123,100,10.8,100,5,100,1,1,0.5,1,1019.6,1,1019.6,100,1019.5,100,9.4,100,9.4,100,123,100,118,100,10.8,100,10.8,100
2023-08-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T07:20:00.000Z,110,2023-08-17T07:22:47.763Z,45.486979999999996,100,-61.14108,100,17.5,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.4,100,118,100,10.4,100,5,100,1,1,0.5,1,1019.6,1,1019.6,100,1019.5,100,9.4,100,9.0,100,118,100,114,100,10.4,100,10.4,100
2023-08-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T07:30:00.000Z,110,2023-08-17T07:32:48.931Z,45.48695,100,-61.14105,100,17.5,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.6,100,117,100,10.1,100,5,100,1,1,0.3,1,1019.6,1,1019.6,100,1019.5,100,8.6,100,8.3,100,117,100,113,100,10.1,100,9.7,100
2023-08-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T07:40:00.000Z,110,2023-08-17T07:42:50.023Z,45.486979999999996,100,-61.14108,100,17.4,100,17.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,107,100,10.1,100,5,100,3,1,0.2,1,1019.6,1,1019.6,100,1019.5,100,7.9,100,7.6,100,107,100,103,100,10.1,100,9.7,100
2023-08-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-17T07:50:00.000Z,110,2023-08-17T07:53:53.459Z,45.486999999999995,100,-61.14106999999999,100,17.2,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.3,100,102,100,9.7,100,5,100,3,1,0.2,1,1019.6,1,1019.6,100,1019.6,100,8.3,100,7.9,100,102,100,97,100,9.7,100,9.4,100
