sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T00:00:00.000Z,108,2022-09-24T00:03:47.640Z,45.486979999999996,100,-61.14125,100,14.2,100,17.0,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,4.1,100,3.3,100,3.3,100,986.2,100,56.5,100,22,100,68.0,100,5,100,8,1,-8.9,1,986.2,1,986.2,100,986.3,100,56.5,100,55.1,100,22,100,25,100,68.0,100,67.3,100
2022-09-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T00:10:00.000Z,110,2022-09-24T00:13:40.561Z,,-1,,-1,14.7,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,58.7,100,24,100,69.8,100,5,100,8,1,-9.7,1,984.8,1,984.8,100,984.9,100,58.7,100,56.5,100,24,100,26,100,69.8,100,68.0,100
2022-09-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T00:20:00.000Z,110,2022-09-24T00:23:42.747Z,45.486979999999996,100,-61.14131999999999,100,14.1,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,60.1,100,23,100,81.0,100,5,100,8,1,-10.0,1,984.1,1,984.1,100,984.2,100,60.1,100,58.0,100,23,100,25,100,81.0,100,79.2,100
2022-09-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T00:30:00.000Z,110,2022-09-24T00:32:44.750Z,45.48698,100,-61.14131999999999,100,14.0,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,44.6,100,26,100,66.2,100,5,100,8,1,-10.0,1,984.2,1,984.2,100,984.2,100,44.6,100,43.2,100,26,100,29,100,66.2,100,63.7,100
2022-09-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T00:40:00.000Z,110,2022-09-24T00:44:47.616Z,45.487,100,-61.1413,100,14.1,100,16.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,53.6,100,31,100,80.6,100,5,100,8,1,-11.0,1,983.1,1,983.1,100,983.1,100,53.6,100,52.2,100,31,100,34,100,80.6,100,78.8,100
2022-09-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T00:50:00.000Z,110,2022-09-24T00:52:46.973Z,45.486999999999995,100,-61.14133,100,14.2,100,16.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,54.7,100,29,100,71.6,100,5,100,8,1,-11.6,1,982.3,1,982.3,100,982.3,100,54.7,100,52.9,100,29,100,31,100,71.6,100,71.6,100
2022-09-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T01:00:00.000Z,108,2022-09-24T01:02:48.195Z,45.486979999999996,100,-61.141369999999995,100,14.4,100,16.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.9,100,1.0,100,1.2,100,3.8,100,3.4,100,3.5,100,981.2,100,61.9,100,32,100,83.9,100,5,100,8,1,-12.1,1,981.2,1,981.2,100,981.3,100,61.9,100,60.1,100,32,100,35,100,83.9,100,85.3,100
2022-09-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T01:10:00.000Z,110,2022-09-24T01:15:52.670Z,45.48698,100,-61.14137,100,14.4,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,66.2,100,29,100,86.4,100,5,100,8,1,-13.5,1,979.8,1,979.8,100,979.8,100,66.2,100,64.1,100,29,100,32,100,86.4,100,84.2,100
2022-09-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T01:20:00.000Z,110,2022-09-24T01:23:54.457Z,45.486979999999996,100,-61.14135,100,14.4,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,61.6,100,27,100,83.2,100,5,100,8,1,-13.5,1,979.1,1,979.1,100,979.2,100,61.6,100,59.8,100,27,100,29,100,83.2,100,80.6,100
2022-09-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T01:30:00.000Z,110,2022-09-24T01:32:58.165Z,45.48698,100,-61.14135,100,14.6,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,61.6,100,33,100,82.4,100,5,100,8,1,-13.7,1,978.5,1,978.5,100,978.5,100,61.6,100,59.4,100,33,100,35,100,82.4,100,79.2,100
2022-09-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T01:40:00.000Z,110,2022-09-24T01:42:57.280Z,45.486979999999996,100,-61.14133,100,14.6,100,16.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.4,100,67.7,100,27,100,86.4,100,5,100,8,1,-15.5,1,976.4,1,976.4,100,976.4,100,67.7,100,65.5,100,27,100,30,100,86.4,100,85.0,100
2022-09-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T01:50:00.000Z,110,2022-09-24T01:52:57.545Z,45.48698,100,-61.14137,100,14.6,100,16.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.4,100,66.6,100,25,100,91.1,100,5,100,8,1,-17.1,1,974.4,1,974.4,100,974.4,100,66.6,100,64.8,100,25,100,28,100,91.1,100,89.3,100
2022-09-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T02:00:00.000Z,108,2022-09-24T02:03:02.478Z,45.48695,100,-61.141369999999995,100,14.3,100,16.7,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,4.2,100,1.3,100,1.5,100,4.1,100,3.6,100,3.8,100,972.8,100,65.5,100,23,100,87.8,100,5,100,8,1,-18.3,1,972.8,1,972.8,100,972.8,100,65.5,100,63.0,100,23,100,26,100,87.8,100,86.4,100
2022-09-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T02:10:00.000Z,110,2022-09-24T02:16:10.501Z,45.48693,100,-61.14133,100,14.1,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,970.7,100,71.6,100,18,100,89.6,100,5,100,8,1,-20.1,1,970.7,1,970.7,100,970.7,100,71.6,100,69.1,100,18,100,21,100,89.6,100,87.8,100
2022-09-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T02:20:00.000Z,110,2022-09-24T02:23:13.399Z,45.48692,100,-61.14131999999999,100,14.0,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,968.6,100,72.0,100,17,100,91.1,100,5,100,8,1,-21.5,1,968.6,1,968.6,100,968.6,100,72.0,100,69.1,100,17,100,19,100,91.1,100,88.9,100
2022-09-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T02:30:00.000Z,110,2022-09-24T02:33:16.916Z,45.486999999999995,100,-61.1414,100,14.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,967.6,100,68.8,100,23,100,91.4,100,5,100,8,1,-21.4,1,967.6,1,967.6,100,967.6,100,68.8,100,66.6,100,23,100,26,100,91.4,100,87.8,100
2022-09-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T02:40:00.000Z,110,2022-09-24T02:43:17.868Z,45.48695,100,-61.14138000000001,100,14.3,100,16.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,966.7,100,60.1,100,26,100,77.8,100,5,100,8,1,-21.1,1,966.7,1,966.7,100,966.7,100,60.1,100,58.0,100,26,100,28,100,77.8,100,74.2,100
2022-09-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T02:50:00.000Z,110,2022-09-24T02:53:20.230Z,45.48695,100,-61.14138000000001,100,14.6,100,16.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,964.3,100,62.6,100,27,100,82.1,100,5,100,8,1,-22.9,1,964.3,1,964.3,100,964.3,100,62.6,100,59.8,100,27,100,29,100,82.1,100,81.4,100
2022-09-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T03:00:00.000Z,108,2022-09-24T03:03:23.100Z,45.48692,100,-61.141369999999995,100,15.1,100,16.5,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,4.3,100,1.2,100,1.6,100,4.3,100,3.7,100,3.7,100,961.8,100,65.5,100,24,100,86.0,100,5,100,8,1,-24.5,1,961.8,1,961.8,100,961.8,100,65.5,100,62.6,100,24,100,27,100,86.0,100,86.4,100
2022-09-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T03:10:00.000Z,110,2022-09-24T03:16:31.910Z,45.48697,100,-61.1414,100,16.1,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,959.7,100,70.9,100,21,100,87.8,100,5,100,8,1,-25.2,1,959.7,1,959.7,100,959.7,100,70.9,100,68.0,100,21,100,23,100,87.8,100,86.0,100
2022-09-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T03:20:00.000Z,110,2022-09-24T03:23:36.893Z,45.48702,100,-61.1415,100,17.2,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,959.4,100,61.2,100,44,100,88.9,100,5,100,8,1,-24.8,1,959.4,1,959.4,100,959.4,100,61.2,100,58.7,100,44,100,47,100,88.9,100,86.4,100
2022-09-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T03:30:00.000Z,110,2022-09-24T03:33:35.973Z,45.48705,100,-61.14151999999999,100,19.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,957.5,100,72.4,100,59,100,102.2,100,5,100,8,1,-26.6,1,957.5,1,957.5,100,957.5,100,72.4,100,69.5,100,59,100,62,100,102.2,100,96.8,100
2022-09-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T03:40:00.000Z,110,2022-09-24T03:43:35.835Z,45.48707,100,-61.14153,100,18.7,100,16.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,955.6,100,76.0,100,64,100,100.1,100,5,100,8,1,-27.5,1,955.6,1,955.6,100,955.6,100,76.0,100,72.4,100,64,100,67,100,100.1,100,96.5,100
2022-09-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T03:50:00.000Z,110,2022-09-24T03:53:37.906Z,45.48705,100,-61.14157,100,18.5,100,16.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,954.1,100,78.5,100,68,100,103.0,100,5,100,8,1,-28.2,1,954.1,1,954.1,100,954.1,100,78.5,100,75.2,100,68,100,71,100,103.0,100,97.6,100
2022-09-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T04:00:00.000Z,108,2022-09-24T04:02:44.073Z,45.48705,100,-61.14155,100,18.2,100,16.5,100,12.3,100,0.0,100,3.6,100,1.3,100,2.9,100,5.0,100,1.9,100,2.3,100,5.0,100,4.4,100,5.0,100,953.0,100,76.3,100,71,100,93.2,100,5,100,8,1,-28.2,1,953.0,1,953.0,100,953.0,100,76.3,100,73.1,100,71,100,74,100,93.2,100,92.2,100
2022-09-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T04:10:00.000Z,110,2022-09-24T04:15:43.192Z,45.48705,100,-61.14158000000001,100,17.9,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,951.9,100,74.5,100,71,100,95.0,100,5,100,6,1,-27.9,1,951.9,1,951.9,100,952.0,100,74.5,100,71.3,100,71,100,74,100,95.0,100,93.6,100
2022-09-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T04:20:00.000Z,110,2022-09-24T04:22:43.841Z,45.48703,100,-61.14153,100,17.7,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,950.8,100,75.2,100,73,100,101.5,100,5,100,6,1,-28.4,1,950.8,1,950.8,100,950.8,100,75.2,100,72.0,100,73,100,76,100,101.5,100,98.3,100
2022-09-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T04:30:00.000Z,110,2022-09-24T04:32:47.534Z,45.48705,100,-61.14155,100,17.3,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,949.7,100,75.2,100,74,100,96.1,100,5,100,6,1,-28.8,1,949.7,1,949.7,100,949.7,100,75.2,100,72.0,100,74,100,77,100,96.1,100,92.5,100
2022-09-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T04:40:00.000Z,110,2022-09-24T04:42:46.365Z,45.48705,100,-61.14155,100,17.1,100,16.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,948.7,100,75.2,100,76,100,96.8,100,5,100,6,1,-27.7,1,948.7,1,948.7,100,948.7,100,75.2,100,72.4,100,76,100,79,100,96.8,100,91.4,100
2022-09-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T04:50:00.000Z,110,2022-09-24T04:52:51.879Z,45.486999999999995,100,-61.14155,100,17.0,100,16.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,947.7,100,73.8,100,74,100,100.8,100,5,100,6,1,-26.8,1,947.7,1,947.7,100,947.7,100,73.8,100,71.3,100,74,100,76,100,100.8,100,97.9,100
2022-09-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T05:00:00.000Z,108,2022-09-24T05:02:55.855Z,45.48702,100,-61.141569999999994,100,16.7,100,16.4,100,12.3,100,0.0,100,3.6,100,1.9,100,4.6,100,8.0,100,2.9,100,3.5,100,8.4,100,5.9,100,9.1,100,946.5,100,73.4,100,73,100,91.8,100,5,100,6,1,-26.3,1,946.5,1,946.5,100,946.5,100,73.4,100,70.2,100,73,100,75,100,91.8,100,89.6,100
2022-09-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T05:10:00.000Z,110,2022-09-24T05:16:04.204Z,45.48705,100,-61.14155,100,16.4,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,945.3,100,71.3,100,70,100,88.6,100,5,100,6,1,-25.4,1,945.3,1,945.3,100,945.4,100,71.3,100,68.4,100,70,100,73,100,88.6,100,86.8,100
2022-09-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T05:20:00.000Z,110,2022-09-24T05:23:09.126Z,45.48705,100,-61.141569999999994,100,16.3,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,944.3,100,68.4,100,69,100,85.3,100,5,100,6,1,-24.3,1,944.3,1,944.3,100,944.3,100,68.4,100,66.2,100,69,100,71,100,85.3,100,82.8,100
2022-09-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T05:30:00.000Z,110,2022-09-24T05:33:08.126Z,45.48705,100,-61.14158000000001,100,16.2,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,943.3,100,67.7,100,65,100,90.4,100,5,100,6,1,-24.3,1,943.3,1,943.3,100,943.3,100,67.7,100,64.8,100,65,100,68,100,90.4,100,85.7,100
2022-09-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T05:40:00.000Z,110,2022-09-24T05:43:07.590Z,45.48707,100,-61.1416,100,16.2,100,16.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,942.3,100,64.8,100,64,100,86.8,100,5,100,6,1,-24.4,1,942.3,1,942.3,100,942.3,100,64.8,100,62.3,100,64,100,67,100,86.8,100,85.0,100
2022-09-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T05:50:00.000Z,110,2022-09-24T05:53:16.559Z,45.48713,100,-61.14168000000001,100,16.2,100,16.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,941.2,100,66.2,100,63,100,81.0,100,5,100,6,1,-23.1,1,941.2,1,941.2,100,941.2,100,66.2,100,62.6,100,63,100,66,100,81.0,100,78.1,100
2022-09-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T06:00:00.000Z,108,2022-09-24T06:03:11.403Z,45.48702,100,-61.1416,100,16.3,100,16.2,100,12.3,100,0.0,100,3.6,100,2.2,100,5.9,100,10.1,100,3.7,100,4.7,100,10.6,100,7.2,100,11.8,100,940.3,100,63.0,100,61,100,81.4,100,5,100,6,1,-21.4,1,940.3,1,940.3,100,940.4,100,63.0,100,60.5,100,61,100,64,100,81.4,100,79.2,100
2022-09-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T06:10:00.000Z,110,2022-09-24T06:16:25.525Z,45.48702,100,-61.14158000000001,100,16.3,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,939.7,100,59.8,100,58,100,71.6,100,5,100,6,1,-20.0,1,939.7,1,939.7,100,939.7,100,59.8,100,56.5,100,58,100,61,100,71.6,100,71.3,100
2022-09-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T06:20:00.000Z,110,2022-09-24T06:23:17.082Z,45.48703,100,-61.141630000000006,100,16.2,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,939.0,100,53.6,100,56,100,66.6,100,5,100,6,1,-20.4,1,939.0,1,939.0,100,939.0,100,53.6,100,50.8,100,56,100,59,100,66.6,100,64.1,100
2022-09-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T06:30:00.000Z,110,2022-09-24T06:33:22.951Z,45.48702,100,-61.141630000000006,100,16.2,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,938.2,100,51.5,100,51,100,65.9,100,5,100,6,1,-19.3,1,938.2,1,938.2,100,938.3,100,51.5,100,49.0,100,51,100,54,100,65.9,100,61.6,100
2022-09-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T06:40:00.000Z,110,2022-09-24T06:43:18.542Z,45.48703,100,-61.14165,100,16.1,100,16.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,937.6,100,46.1,100,46,100,58.7,100,5,100,6,1,-18.1,1,937.6,1,937.6,100,937.6,100,46.1,100,42.8,100,46,100,49,100,58.7,100,56.9,100
2022-09-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T06:50:00.000Z,110,2022-09-24T06:53:23.885Z,45.48703,100,-61.141630000000006,100,16.2,100,16.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,936.9,100,42.8,100,47,100,52.9,100,5,100,6,1,-17.1,1,936.9,1,936.9,100,937.0,100,42.8,100,39.6,100,47,100,49,100,52.9,100,51.1,100
2022-09-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T07:00:00.000Z,108,2022-09-24T07:03:31.764Z,45.48703,100,-61.141630000000006,100,16.2,100,16.3,100,12.3,100,0.0,100,3.6,100,2.1,100,6.1,100,11.9,100,3.5,100,4.4,100,12.1,100,8.0,100,11.8,100,935.9,100,42.5,100,44,100,51.5,100,5,100,6,1,-17.1,1,935.9,1,935.9,100,936.0,100,42.5,100,39.2,100,44,100,46,100,51.5,100,50.0,100
2022-09-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T07:10:00.000Z,110,2022-09-24T07:16:25.869Z,45.48702,100,-61.1416,100,16.1,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,935.2,100,43.6,100,44,100,52.6,100,5,100,6,1,-16.7,1,935.2,1,935.2,100,935.3,100,43.6,100,40.7,100,44,100,46,100,52.6,100,49.7,100
2022-09-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T07:20:00.000Z,110,2022-09-24T07:23:24.631Z,45.486979999999996,100,-61.1416,100,16.0,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,934.7,100,43.6,100,27,100,52.9,100,5,100,6,1,-16.0,1,934.7,1,934.7,100,934.7,100,43.6,100,40.7,100,27,100,29,100,52.9,100,51.8,100
2022-09-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T07:30:00.000Z,110,2022-09-24T07:33:27.196Z,45.48698,100,-61.14158000000001,100,15.9,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,933.8,100,42.1,100,19,100,54.7,100,5,100,6,1,-15.9,1,933.8,1,933.8,100,933.8,100,42.1,100,39.6,100,19,100,22,100,54.7,100,53.3,100
2022-09-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T07:40:00.000Z,110,2022-09-24T07:42:42.530Z,45.48692,100,-61.14153,100,15.8,100,16.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,933.3,100,41.8,100,9,100,54.7,100,5,100,6,1,-15.4,1,933.3,1,933.3,100,933.3,100,41.8,100,39.6,100,9,100,12,100,54.7,100,51.1,100
2022-09-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-24T07:50:00.000Z,110,2022-09-24T07:52:49.523Z,45.48688,100,-61.14148,100,15.7,100,16.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,933.7,100,41.0,100,352,100,59.0,100,5,100,6,1,-14.0,1,933.7,1,933.7,100,933.7,100,41.0,100,38.5,100,352,100,355,100,59.0,100,57.6,100
