sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T00:00:00.000Z,108,2021-07-03T00:04:57.967Z,45.487120000000004,100,-61.14153,100,10.9,100,11.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.4,100,0.6,100,5.1,100,3.6,100,5.9,100,1013.0,100,22.3,100,48,100,29.2,100,5.0,100,0.1,1,3,1,1013.0,1,1013.0,100,1013.0,100,22.3,100,21.2,100,48,100,53,100,29.2,100,28.1,100
2021-07-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T00:10:00.000Z,110,2021-07-03T00:13:23.405Z,,-1,,-1,11.5,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.9,100,49,100,30.2,100,5.0,100,0.1,1,3,1,1012.9,1,1012.9,100,1012.9,100,25.9,100,24.5,100,49,100,54,100,30.2,100,29.9,100
2021-07-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T00:20:00.000Z,110,2021-07-03T00:23:55.260Z,45.4871,100,-61.141569999999994,100,10.8,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,52,100,34.9,100,5.0,100,0.0,1,5,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,25.9,100,52,100,57,100,34.9,100,34.2,100
2021-07-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T00:30:00.000Z,110,2021-07-03T00:33:25.775Z,45.48712,100,-61.14155,100,10.8,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,54,100,35.3,100,5.0,100,0.0,1,0,1,1012.8,1,1012.8,100,1012.8,100,28.1,100,27.0,100,54,100,59,100,35.3,100,33.8,100
2021-07-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T00:40:00.000Z,110,2021-07-03T00:46:09.057Z,45.4871,100,-61.14153,100,10.8,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,51,100,28.8,100,5.0,100,0.3,1,1,1,1013.0,1,1013.0,100,1013.0,100,22.3,100,21.2,100,51,100,56,100,28.8,100,28.1,100
2021-07-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T00:50:00.000Z,110,2021-07-03T00:54:40.367Z,45.48712,100,-61.14155,100,10.8,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.1,100,49,100,29.2,100,5.0,100,0.3,1,3,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,23.0,100,49,100,54,100,29.2,100,28.4,100
2021-07-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T01:00:00.000Z,108,2021-07-03T01:11:36.743Z,45.487120000000004,100,-61.141569999999994,100,10.8,100,11.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.8,100,3.2,100,4.8,100,1013.1,100,23.4,100,53,100,30.2,100,5.0,100,0.5,1,3,1,1013.1,1,1013.1,100,1013.2,100,23.4,100,22.3,100,53,100,58,100,30.2,100,29.5,100
2021-07-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T01:10:00.000Z,110,2021-07-03T01:22:34.532Z,45.48712,100,-61.14155,100,10.8,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,50,100,30.2,100,5.0,100,0.7,1,2,1,1013.1,1,1013.1,100,1013.1,100,24.5,100,23.4,100,50,100,55,100,30.2,100,29.9,100
2021-07-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T01:20:00.000Z,110,2021-07-03T01:28:05.951Z,45.487120000000004,100,-61.14155,100,10.8,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.8,100,48,100,31.7,100,5.0,100,0.6,1,3,1,1013.3,1,1013.3,100,1013.3,100,23.8,100,22.3,100,48,100,53,100,31.7,100,30.2,100
2021-07-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T01:30:00.000Z,110,2021-07-03T01:33:46.157Z,45.4871,100,-61.14151999999999,100,10.9,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,49,100,29.9,100,5.0,100,0.3,1,3,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,22.0,100,49,100,55,100,29.9,100,29.9,100
2021-07-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T01:40:00.000Z,110,2021-07-03T01:42:55.915Z,45.4871,100,-61.14153,100,10.8,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.6,100,51,100,31.3,100,5.0,100,0.3,1,1,1,1013.1,1,1013.1,100,1013.1,100,25.6,100,24.1,100,51,100,56,100,31.3,100,29.5,100
2021-07-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T01:50:00.000Z,110,2021-07-03T01:52:56.361Z,45.48713,100,-61.14155,100,10.8,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.5,100,54,100,30.2,100,5.0,100,0.2,1,0,1,1013.0,1,1013.0,100,1013.0,100,24.5,100,23.4,100,54,100,59,100,30.2,100,28.4,100
2021-07-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T02:00:00.000Z,108,2021-07-03T02:05:51.652Z,45.48713,100,-61.141569999999994,100,10.8,100,11.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.2,100,3.5,100,6.1,100,1012.9,100,24.1,100,54,100,30.6,100,5.0,100,0.1,1,0,1,1012.9,1,1012.9,100,1012.9,100,24.1,100,23.4,100,54,100,59,100,30.6,100,29.9,100
2021-07-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T02:10:00.000Z,110,2021-07-03T02:15:57.004Z,45.48713,100,-61.14155,100,10.8,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,55,100,29.5,100,5.0,100,0.2,1,0,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,22.0,100,55,100,61,100,29.5,100,29.2,100
2021-07-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T02:20:00.000Z,110,2021-07-03T02:22:58.325Z,45.48715,100,-61.14153,100,10.7,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.8,100,54,100,24.8,100,5.0,100,0.1,1,0,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,18.4,100,54,100,59,100,24.8,100,22.7,100
2021-07-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T02:30:00.000Z,110,2021-07-03T02:33:15.496Z,45.48717,100,-61.1415,100,10.7,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.6,100,49,100,22.7,100,5.0,100,-0.1,1,6,1,1013.0,1,1013.0,100,1013.0,100,17.6,100,15.8,100,49,100,53,100,22.7,100,19.4,100
2021-07-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T02:40:00.000Z,110,2021-07-03T02:44:03.244Z,45.48717,100,-61.14151999999999,100,10.7,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,51,100,24.8,100,5.0,100,-0.3,1,8,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,17.6,100,51,100,56,100,24.8,100,22.7,100
2021-07-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T02:50:00.000Z,110,2021-07-03T02:53:07.410Z,45.48715,100,-61.14155,100,10.7,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.4,100,53,100,26.6,100,5.0,100,-0.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,19.4,100,18.0,100,53,100,58,100,26.6,100,24.1,100
2021-07-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T03:00:00.000Z,108,2021-07-03T03:05:27.585Z,45.48717,100,-61.14155,100,10.7,100,11.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.5,100,5.8,100,4.0,100,7.1,100,1012.9,100,20.2,100,50,100,24.1,100,5.0,100,-0.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,20.2,100,18.4,100,50,100,55,100,24.1,100,23.0,100
2021-07-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T03:10:00.000Z,110,2021-07-03T03:16:17.043Z,45.48718,100,-61.14153,100,10.7,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,50,100,24.5,100,5.0,100,0.0,1,0,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,17.3,100,50,100,55,100,24.5,100,22.3,100
2021-07-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T03:20:00.000Z,110,2021-07-03T03:23:16.125Z,45.48717,100,-61.14151999999999,100,10.6,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,46,100,23.0,100,5.0,100,0.0,1,0,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,17.3,100,46,100,51,100,23.0,100,21.6,100
2021-07-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T03:30:00.000Z,110,2021-07-03T03:33:24.178Z,45.48715,100,-61.14155,100,10.6,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.4,100,47,100,32.4,100,5.0,100,-0.1,1,8,1,1012.7,1,1012.7,100,1012.7,100,23.4,100,22.0,100,47,100,52,100,32.4,100,31.7,100
2021-07-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T03:40:00.000Z,110,2021-07-03T03:43:29.313Z,45.48718,100,-61.14155,100,10.6,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,49,100,29.9,100,5.0,100,-0.4,1,8,1,1012.7,1,1012.7,100,1012.7,100,24.5,100,22.0,100,49,100,55,100,29.9,100,29.2,100
2021-07-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T03:50:00.000Z,110,2021-07-03T03:53:23.015Z,45.48717,100,-61.14155,100,10.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,48,100,27.7,100,5.0,100,-0.4,1,8,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,20.5,100,48,100,53,100,27.7,100,25.9,100
2021-07-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T04:00:00.000Z,108,2021-07-03T04:03:22.629Z,45.48715,100,-61.141569999999994,100,10.7,100,11.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.0,100,3.5,100,5.9,100,1012.7,100,21.2,100,49,100,28.1,100,5.0,100,-0.4,1,6,1,1012.7,1,1012.7,100,1012.8,100,21.2,100,19.1,100,49,100,54,100,28.1,100,25.9,100
2021-07-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T04:10:00.000Z,110,2021-07-03T04:16:25.558Z,45.48717,100,-61.14157,100,10.7,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.6,100,54,100,32.0,100,5.0,100,-0.4,1,6,1,1012.7,1,1012.7,100,1012.7,100,26.6,100,24.8,100,54,100,59,100,32.0,100,31.0,100
2021-07-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T04:20:00.000Z,110,2021-07-03T04:23:28.629Z,45.48717,100,-61.14158000000001,100,10.6,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,57,100,30.6,100,5.0,100,-0.6,1,6,1,1012.7,1,1012.7,100,1012.7,100,24.5,100,23.0,100,57,100,62,100,30.6,100,29.2,100
2021-07-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T04:30:00.000Z,110,2021-07-03T04:33:33.258Z,45.48715,100,-61.14157,100,10.6,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.4,100,54,100,28.8,100,5.0,100,-0.5,1,6,1,1012.6,1,1012.6,100,1012.7,100,23.4,100,21.2,100,54,100,59,100,28.8,100,27.4,100
2021-07-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T04:40:00.000Z,110,2021-07-03T04:44:45.370Z,45.48717,100,-61.14158000000001,100,10.7,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.1,100,50,100,29.9,100,5.0,100,-0.4,1,6,1,1012.7,1,1012.7,100,1012.7,100,24.1,100,22.3,100,50,100,55,100,29.9,100,28.8,100
2021-07-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T04:50:00.000Z,110,2021-07-03T04:54:40.546Z,45.48715,100,-61.14155,100,10.7,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,53,100,31.7,100,5.0,100,-0.2,1,5,1,1012.7,1,1012.7,100,1012.8,100,25.6,100,23.8,100,53,100,59,100,31.7,100,29.5,100
2021-07-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T05:00:00.000Z,108,2021-07-03T05:04:44.612Z,45.48717,100,-61.141569999999994,100,10.6,100,11.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.6,100,3.7,100,5.3,100,1012.8,100,22.3,100,57,100,29.9,100,5.0,100,-0.1,1,6,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,20.5,100,57,100,62,100,29.9,100,29.2,100
2021-07-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T05:10:00.000Z,110,2021-07-03T05:16:48.736Z,45.48717,100,-61.14155,100,10.5,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,52,100,24.1,100,5.0,100,-0.1,1,5,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,18.0,100,52,100,57,100,24.1,100,22.7,100
2021-07-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T05:20:00.000Z,110,2021-07-03T05:23:42.756Z,45.48715,100,-61.14155,100,10.5,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,51,100,26.3,100,5.0,100,-0.2,1,6,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,18.7,100,51,100,56,100,26.3,100,23.8,100
2021-07-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T05:30:00.000Z,110,2021-07-03T05:32:46.259Z,45.48717,100,-61.14151999999999,100,10.5,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,53,100,25.2,100,5.0,100,-0.3,1,6,1,1012.6,1,1012.6,100,1012.7,100,21.2,100,19.4,100,53,100,58,100,25.2,100,23.8,100
2021-07-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T05:40:00.000Z,110,2021-07-03T05:42:58.280Z,45.48715,100,-61.14153,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,53,100,27.4,100,5.0,100,-0.1,1,6,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,19.8,100,53,100,58,100,27.4,100,25.9,100
2021-07-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T05:50:00.000Z,110,2021-07-03T05:53:00.562Z,45.48715,100,-61.14155,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,50,100,24.1,100,5.0,100,-0.1,1,6,1,1012.7,1,1012.7,100,1012.8,100,19.4,100,18.0,100,50,100,55,100,24.1,100,22.3,100
2021-07-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T06:00:00.000Z,108,2021-07-03T06:04:48.998Z,45.48715,100,-61.141569999999994,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.6,100,3.8,100,6.7,100,1012.7,100,20.5,100,50,100,24.5,100,5.0,100,-0.2,1,7,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,18.7,100,50,100,55,100,24.5,100,23.4,100
2021-07-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T06:10:00.000Z,110,2021-07-03T06:15:57.970Z,45.48715,100,-61.14155,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,53,100,22.7,100,5.0,100,-0.2,1,7,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,17.6,100,53,100,58,100,22.7,100,21.6,100
2021-07-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T06:20:00.000Z,110,2021-07-03T06:22:59.778Z,45.48715,100,-61.141569999999994,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,54,100,22.7,100,5.0,100,-0.2,1,6,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,16.9,100,54,100,59,100,22.7,100,22.3,100
2021-07-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T06:30:00.000Z,110,2021-07-03T06:33:02.204Z,45.48715,100,-61.14155,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,53,100,25.9,100,5.0,100,0.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,18.0,100,53,100,58,100,25.9,100,24.8,100
2021-07-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T06:40:00.000Z,110,2021-07-03T06:43:07.038Z,45.48715,100,-61.14155,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,54,100,25.6,100,5.0,100,0.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,20.2,100,18.7,100,54,100,59,100,25.6,100,25.2,100
2021-07-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T06:50:00.000Z,110,2021-07-03T06:54:11.313Z,45.48713,100,-61.14155,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.4,100,51,100,24.8,100,5.0,100,0.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,19.4,100,17.6,100,51,100,56,100,24.8,100,24.1,100
2021-07-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T07:00:00.000Z,108,2021-07-03T07:03:47.084Z,45.48717,100,-61.14155,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.6,100,0.4,100,0.6,100,5.8,100,4.1,100,6.5,100,1012.7,100,21.2,100,50,100,24.8,100,5.0,100,-0.1,1,4,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,19.1,100,50,100,55,100,24.8,100,23.4,100
2021-07-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T07:10:00.000Z,110,2021-07-03T07:16:16.168Z,45.48715,100,-61.14155,100,10.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,54,100,28.1,100,5.0,100,-0.1,1,8,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,20.2,100,54,100,59,100,28.1,100,27.0,100
2021-07-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T07:20:00.000Z,110,2021-07-03T07:23:18.519Z,45.48715,100,-61.14155,100,10.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.6,100,57,100,25.9,100,5.0,100,-0.1,1,0,1,1012.6,1,1012.6,100,1012.6,100,21.6,100,20.2,100,57,100,62,100,25.9,100,25.2,100
2021-07-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T07:30:00.000Z,110,2021-07-03T07:33:18.551Z,45.48717,100,-61.14155,100,10.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.7,100,58,100,29.2,100,5.0,100,-0.2,1,8,1,1012.5,1,1012.5,100,1012.5,100,22.7,100,21.2,100,58,100,63,100,29.2,100,28.4,100
2021-07-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-03T07:40:00.000Z,110,2021-07-03T07:43:23.948Z,45.48715,100,-61.14155,100,10.5,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,59,100,30.2,100,5.0,100,-0.3,1,8,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,23.0,100,59,100,64,100,30.2,100,29.2,100
