sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T00:00:00.000Z,108,2024-02-23T00:03:10.521Z,45.486979999999996,100,-61.141169999999995,100,-1.0,100,0.6,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,6.9,100,1.1,100,1.2,100,6.7,100,5.5,100,7.1,100,1008.0,100,19.4,100,63,100,23.8,100,5,100,-3.2,1,6,1,1008.0,1,1008.0,100,1007.9,100,19.4,100,19.1,100,63,100,58,100,23.8,100,23.8,100
2024-02-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T00:10:00.000Z,110,2024-02-23T00:13:05.605Z,45.486999999999995,100,-61.14113,100,-0.2,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.8,100,63,100,23.0,100,5,100,-3.4,1,6,1,1007.6,1,1007.6,100,1007.6,100,19.8,100,19.8,100,63,100,58,100,23.0,100,23.0,100
2024-02-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T00:20:00.000Z,110,2024-02-23T00:23:12.357Z,45.487,100,-61.14115,100,-1.1,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.7,100,65,100,28.1,100,5,100,-3.5,1,6,1,1007.5,1,1007.5,100,1007.4,100,22.7,100,22.7,100,65,100,60,100,28.1,100,28.1,100
2024-02-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T00:30:00.000Z,110,2024-02-23T00:33:11.609Z,45.48698,100,-61.14113,100,-1.1,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.9,100,64,100,25.9,100,5,100,-2.7,1,6,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,20.9,100,64,100,59,100,25.9,100,25.6,100
2024-02-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T00:40:00.000Z,110,2024-02-23T00:44:13.069Z,45.48702,100,-61.14115,100,-1.1,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.1,100,57,100,21.6,100,5,100,-2.2,1,5,1,1007.7,1,1007.7,100,1007.7,100,19.1,100,18.7,100,57,100,52,100,21.6,100,21.6,100
2024-02-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T00:50:00.000Z,110,2024-02-23T00:53:10.661Z,45.48698,100,-61.14115,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.9,100,49,100,24.8,100,5,100,-2.4,1,6,1,1007.4,1,1007.4,100,1007.4,100,20.9,100,20.5,100,49,100,44,100,24.8,100,25.2,100
2024-02-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T01:00:00.000Z,108,2024-02-23T01:03:11.861Z,45.486979999999996,100,-61.141119999999994,100,-1.1,100,0.6,100,12.1,100,0.0,100,3.5,100,0.7,100,1.6,100,6.9,100,1.1,100,1.4,100,6.9,100,5.8,100,7.1,100,1006.9,100,24.8,100,37,100,30.2,100,5,100,-2.1,1,8,1,1006.9,1,1006.9,100,1006.9,100,24.8,100,24.8,100,37,100,32,100,30.2,100,29.9,100
2024-02-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T01:10:00.000Z,110,2024-02-23T01:16:11.497Z,45.48698,100,-61.14112,100,-1.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.8,100,20,100,28.4,100,5,100,-2.0,1,8,1,1006.8,1,1006.8,100,1006.8,100,23.8,100,23.8,100,20,100,15,100,28.4,100,28.4,100
2024-02-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T01:20:00.000Z,110,2024-02-23T01:24:26.458Z,45.487,100,-61.141130000000004,100,-1.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.3,100,22,100,27.7,100,5,100,-2.6,1,6,1,1006.7,1,1006.7,100,1006.6,100,22.3,100,22.3,100,22,100,17,100,27.7,100,27.4,100
2024-02-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T01:30:00.000Z,110,2024-02-23T01:33:24.892Z,45.486999999999995,100,-61.1411,100,-1.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.4,100,29,100,24.1,100,5,100,-2.7,1,8,1,1006.3,1,1006.3,100,1006.3,100,19.4,100,19.8,100,29,100,24,100,24.1,100,24.1,100
2024-02-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T01:40:00.000Z,110,2024-02-23T01:43:25.285Z,45.487,100,-61.141130000000004,100,-0.9,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.9,100,33,100,25.2,100,5,100,-2.5,1,8,1,1006.2,1,1006.2,100,1006.2,100,20.9,100,20.9,100,33,100,28,100,25.2,100,25.2,100
2024-02-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T01:50:00.000Z,110,2024-02-23T01:53:27.911Z,45.48698,100,-61.14112,100,-0.7,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.8,100,49,100,28.8,100,5,100,-3.3,1,8,1,1005.6,1,1005.6,100,1005.5,100,23.8,100,23.8,100,49,100,44,100,28.8,100,28.4,100
2024-02-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T02:00:00.000Z,108,2024-02-23T02:03:30.848Z,45.48697,100,-61.1411,100,-0.6,100,0.6,100,12.1,100,0.0,100,3.5,100,0.7,100,1.9,100,7.5,100,1.1,100,1.4,100,7.5,100,6.1,100,7.7,100,1005.3,100,24.1,100,44,100,28.1,100,5,100,-3.4,1,8,1,1005.3,1,1005.3,100,1005.3,100,24.1,100,24.1,100,44,100,39,100,28.1,100,28.4,100
2024-02-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T02:10:00.000Z,110,2024-02-23T02:16:31.846Z,45.48697,100,-61.1411,100,-0.7,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.1,100,34,100,29.5,100,5,100,-3.3,1,8,1,1005.2,1,1005.2,100,1005.2,100,24.1,100,24.1,100,34,100,29,100,29.5,100,28.8,100
2024-02-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T02:20:00.000Z,110,2024-02-23T02:23:31.119Z,45.48697,100,-61.1411,100,-0.7,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.8,100,33,100,28.4,100,5,100,-3.2,1,8,1,1005.1,1,1005.1,100,1005.1,100,23.8,100,23.4,100,33,100,28,100,28.4,100,28.1,100
2024-02-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T02:30:00.000Z,110,2024-02-23T02:33:31.670Z,45.486999999999995,100,-61.1411,100,-0.7,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.1,100,20,100,29.5,100,5,100,-3.3,1,8,1,1005.0,1,1005.0,100,1005.0,100,24.1,100,24.1,100,20,100,15,100,29.5,100,29.2,100
2024-02-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T02:40:00.000Z,110,2024-02-23T02:43:34.955Z,45.48695,100,-61.14108,100,-0.7,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.9,100,21,100,31.0,100,5,100,-2.8,1,8,1,1004.9,1,1004.9,100,1004.8,100,25.9,100,25.9,100,21,100,16,100,31.0,100,30.6,100
2024-02-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T02:50:00.000Z,110,2024-02-23T02:52:36.624Z,45.48697,100,-61.14106999999999,100,-0.7,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.8,100,24,100,29.9,100,5,100,-2.8,1,8,1,1004.9,1,1004.9,100,1004.9,100,24.8,100,24.8,100,24,100,19,100,29.9,100,29.9,100
2024-02-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T03:00:00.000Z,108,2024-02-23T03:02:34.426Z,45.48695,100,-61.14108,100,-0.7,100,0.6,100,12.1,100,0.0,100,3.5,100,0.7,100,1.7,100,7.6,100,1.1,100,1.3,100,7.9,100,6.0,100,8.7,100,1004.7,100,20.9,100,20,100,27.4,100,5,100,-3.2,1,6,1,1004.7,1,1004.7,100,1004.7,100,20.9,100,20.9,100,20,100,15,100,27.4,100,27.4,100
2024-02-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T03:10:00.000Z,110,2024-02-23T03:15:44.997Z,45.48697,100,-61.14108,100,-0.9,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.4,100,17,100,23.4,100,5,100,-3.3,1,7,1,1004.4,1,1004.4,100,1004.3,100,19.4,100,19.4,100,17,100,12,100,23.4,100,23.4,100
2024-02-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T03:20:00.000Z,110,2024-02-23T03:22:49.551Z,45.48697,100,-61.14108,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.5,100,13,100,25.6,100,5,100,-3.4,1,8,1,1004.1,1,1004.1,100,1004.1,100,20.5,100,20.5,100,13,100,8,100,25.6,100,25.2,100
2024-02-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T03:30:00.000Z,110,2024-02-23T03:32:45.866Z,45.48695,100,-61.14108,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,21.2,100,11,100,24.5,100,5,100,-3.8,1,6,1,1004.0,1,1004.0,100,1004.0,100,21.2,100,21.2,100,11,100,6,100,24.5,100,24.5,100
2024-02-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T03:40:00.000Z,110,2024-02-23T03:42:57.226Z,45.48695,100,-61.1411,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,21.6,100,11,100,28.4,100,5,100,-3.8,1,6,1,1003.9,1,1003.9,100,1003.9,100,21.6,100,21.6,100,11,100,5,100,28.4,100,28.4,100
2024-02-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T03:50:00.000Z,110,2024-02-23T03:52:57.219Z,45.48697,100,-61.1411,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,20.5,100,11,100,25.2,100,5,100,-3.4,1,6,1,1004.0,1,1004.0,100,1003.9,100,20.5,100,20.5,100,11,100,6,100,25.2,100,25.2,100
2024-02-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T04:00:00.000Z,108,2024-02-23T04:03:04.604Z,45.48697,100,-61.1411,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,0.7,100,1.4,100,8.2,100,1.1,100,1.2,100,8.4,100,6.3,100,10.0,100,1003.9,100,21.2,100,10,100,26.6,100,5,100,-3.0,1,6,1,1003.9,1,1003.9,100,1003.8,100,21.2,100,21.2,100,10,100,5,100,26.6,100,27.0,100
2024-02-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T04:10:00.000Z,110,2024-02-23T04:16:04.715Z,45.48697,100,-61.14106999999999,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,24.5,100,9,100,29.2,100,5,100,-3.0,1,6,1,1003.8,1,1003.8,100,1003.7,100,24.5,100,24.5,100,9,100,4,100,29.2,100,29.2,100
2024-02-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T04:20:00.000Z,110,2024-02-23T04:23:04.110Z,45.48697,100,-61.14106999999999,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,21.2,100,0,100,26.6,100,5,100,-2.9,1,6,1,1003.8,1,1003.8,100,1003.8,100,21.2,100,21.2,100,0,100,355,100,26.6,100,27.0,100
2024-02-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T04:30:00.000Z,110,2024-02-23T04:33:08.260Z,45.48697,100,-61.14106999999999,100,-1.2,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.8,100,358,100,28.8,100,5,100,-2.4,1,6,1,1003.9,1,1003.9,100,1003.8,100,23.8,100,23.8,100,358,100,353,100,28.8,100,28.4,100
2024-02-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T04:40:00.000Z,110,2024-02-23T04:43:16.306Z,45.48695,100,-61.14105,100,-1.3,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.7,100,358,100,28.1,100,5,100,-2.2,1,5,1,1004.0,1,1004.0,100,1004.0,100,22.7,100,22.7,100,358,100,352,100,28.1,100,28.1,100
2024-02-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T04:50:00.000Z,110,2024-02-23T04:53:23.049Z,45.48695,100,-61.14105,100,-1.3,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,20.2,100,0,100,25.2,100,5,100,-1.6,1,6,1,1004.0,1,1004.0,100,1003.9,100,20.2,100,20.2,100,0,100,355,100,25.2,100,25.2,100
2024-02-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T05:00:00.000Z,108,2024-02-23T05:03:16.278Z,45.48697,100,-61.14105,100,-1.3,100,0.6,100,12.1,100,0.0,100,3.5,100,0.7,100,1.7,100,8.5,100,1.1,100,1.4,100,8.4,100,6.3,100,9.1,100,1004.0,100,22.0,100,355,100,26.3,100,5,100,-1.3,1,5,1,1004.0,1,1004.0,100,1004.0,100,22.0,100,22.0,100,355,100,350,100,26.3,100,26.3,100
2024-02-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T05:10:00.000Z,110,2024-02-23T05:16:20.545Z,45.48698,100,-61.14106999999999,100,-1.2,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.7,100,346,100,27.4,100,5,100,-1.0,1,5,1,1004.2,1,1004.2,100,1004.2,100,22.7,100,22.7,100,346,100,341,100,27.4,100,27.0,100
2024-02-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T05:20:00.000Z,110,2024-02-23T05:23:16.618Z,45.48697,100,-61.14105,100,-1.3,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.1,100,343,100,28.4,100,5,100,-0.8,1,5,1,1004.3,1,1004.3,100,1004.3,100,24.1,100,23.8,100,343,100,338,100,28.4,100,28.1,100
2024-02-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T05:30:00.000Z,110,2024-02-23T05:33:19.321Z,45.48697,100,-61.14105,100,-1.4,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.4,100,348,100,28.1,100,5,100,-0.7,1,5,1,1004.3,1,1004.3,100,1004.3,100,23.4,100,23.4,100,348,100,343,100,28.1,100,28.1,100
2024-02-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T05:40:00.000Z,110,2024-02-23T05:43:19.474Z,45.486979999999996,100,-61.1411,100,-1.4,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,21.2,100,356,100,27.4,100,5,100,-0.6,1,5,1,1004.3,1,1004.3,100,1004.2,100,21.2,100,21.2,100,356,100,351,100,27.4,100,27.0,100
2024-02-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T05:50:00.000Z,110,2024-02-23T05:53:19.288Z,45.48698,100,-61.14106999999999,100,-1.3,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.6,100,353,100,21.2,100,5,100,-0.5,1,5,1,1004.4,1,1004.4,100,1004.4,100,16.6,100,16.6,100,353,100,347,100,21.2,100,21.2,100
2024-02-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T06:00:00.000Z,108,2024-02-23T06:03:25.103Z,45.48697,100,-61.14108,100,-1.3,100,0.6,100,12.1,100,0.0,100,3.5,100,0.7,100,1.9,100,8.6,100,1.1,100,1.4,100,8.8,100,6.6,100,9.5,100,1004.3,100,16.2,100,358,100,20.2,100,5,100,-0.4,1,5,1,1004.3,1,1004.3,100,1004.3,100,16.2,100,16.2,100,358,100,353,100,20.2,100,20.5,100
2024-02-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T06:10:00.000Z,110,2024-02-23T06:16:24.739Z,45.48697,100,-61.14106999999999,100,-1.3,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,15.8,100,1,100,19.1,100,5,100,-0.2,1,6,1,1004.2,1,1004.2,100,1004.2,100,15.8,100,15.8,100,1,100,356,100,19.1,100,19.1,100
2024-02-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T06:20:00.000Z,110,2024-02-23T06:23:34.382Z,45.48697,100,-61.14108,100,-1.4,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,14.4,100,4,100,17.6,100,5,100,0.1,1,5,1,1004.2,1,1004.2,100,1004.1,100,14.4,100,14.4,100,4,100,358,100,17.6,100,17.6,100
2024-02-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T06:30:00.000Z,110,2024-02-23T06:33:35.252Z,45.48698,100,-61.14108,100,-1.3,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,14.4,100,353,100,18.7,100,5,100,0.4,1,3,1,1004.4,1,1004.4,100,1004.4,100,14.4,100,14.4,100,353,100,347,100,18.7,100,18.7,100
2024-02-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T06:40:00.000Z,110,2024-02-23T06:43:40.627Z,45.486979999999996,100,-61.14106999999999,100,-1.1,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.4,100,347,100,25.2,100,5,100,0.5,1,2,1,1004.4,1,1004.4,100,1004.4,100,19.4,100,19.8,100,347,100,342,100,25.2,100,25.2,100
2024-02-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T06:50:00.000Z,110,2024-02-23T06:52:50.856Z,45.48698,100,-61.14108,100,-1.2,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.8,100,345,100,23.4,100,5,100,0.4,1,1,1,1004.4,1,1004.4,100,1004.4,100,19.8,100,19.8,100,345,100,340,100,23.4,100,23.4,100
2024-02-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T07:00:00.000Z,108,2024-02-23T07:02:46.271Z,45.486979999999996,100,-61.14105,100,-1.1,100,0.6,100,12.1,100,0.0,100,3.5,100,0.6,100,1.4,100,8.7,100,1.0,100,1.2,100,8.9,100,6.9,100,11.1,100,1004.6,100,18.4,100,350,100,23.0,100,5,100,0.7,1,3,1,1004.6,1,1004.6,100,1004.5,100,18.4,100,18.4,100,350,100,344,100,23.0,100,23.8,100
2024-02-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T07:10:00.000Z,110,2024-02-23T07:15:48.046Z,45.48698,100,-61.14108,100,-1.1,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.5,100,344,100,24.8,100,5,100,0.9,1,2,1,1004.6,1,1004.6,100,1004.6,100,20.5,100,20.5,100,344,100,339,100,24.8,100,24.5,100
2024-02-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T07:20:00.000Z,110,2024-02-23T07:22:58.797Z,45.48697,100,-61.14105,100,-1.2,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.9,100,349,100,24.5,100,5,100,1.0,1,3,1,1004.8,1,1004.8,100,1004.7,100,20.9,100,20.9,100,349,100,343,100,24.5,100,24.1,100
2024-02-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T07:30:00.000Z,110,2024-02-23T07:32:49.438Z,45.48697,100,-61.14103000000001,100,-1.2,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.3,100,351,100,26.3,100,5,100,0.9,1,1,1,1004.8,1,1004.8,100,1004.7,100,22.3,100,22.3,100,351,100,346,100,26.3,100,26.3,100
2024-02-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T07:40:00.000Z,110,2024-02-23T07:42:54.369Z,45.486979999999996,100,-61.14108,100,-1.3,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.6,100,353,100,26.3,100,5,100,0.8,1,3,1,1004.8,1,1004.8,100,1004.8,100,21.6,100,21.6,100,353,100,348,100,26.3,100,26.3,100
2024-02-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-23T07:50:00.000Z,110,2024-02-23T07:52:54.230Z,45.48697,100,-61.14106999999999,100,-1.2,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.1,100,351,100,28.8,100,5,100,0.8,1,1,1,1004.7,1,1004.7,100,1004.7,100,24.1,100,24.1,100,351,100,346,100,28.8,100,29.2,100
