sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T00:00:00.000Z,108,2023-09-14T00:03:33.837Z,45.48697,100,-61.14106999999999,100,19.7,100,20.3,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,6.3,100,4.6,100,12.5,100,1019.3,100,12.6,100,167,100,14.8,100,5,100,0.8,1,3,1,1019.3,1,1019.3,100,1019.2,100,12.6,100,12.2,100,167,100,162,100,14.8,100,14.4,100
2023-09-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T00:10:00.000Z,110,2023-09-14T00:13:21.349Z,45.48697,100,-61.14106999999999,100,20.2,100,20.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.0,100,170,100,14.4,100,5,100,0.9,1,3,1,1019.3,1,1019.3,100,1019.3,100,13.0,100,12.6,100,170,100,165,100,14.4,100,14.8,100
2023-09-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T00:20:00.000Z,110,2023-09-14T00:23:34.868Z,45.48697,100,-61.14108,100,19.7,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.6,100,167,100,15.1,100,5,100,0.8,1,2,1,1019.3,1,1019.3,100,1019.2,100,12.6,100,12.6,100,167,100,162,100,15.1,100,15.1,100
2023-09-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T00:30:00.000Z,110,2023-09-14T00:33:31.280Z,45.48697,100,-61.14106999999999,100,19.7,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.6,100,163,100,14.8,100,5,100,0.7,1,1,1,1019.2,1,1019.2,100,1019.1,100,12.6,100,12.2,100,163,100,158,100,14.8,100,14.8,100
2023-09-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T00:40:00.000Z,110,2023-09-14T00:42:32.289Z,45.48697,100,-61.14108,100,19.7,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,164,100,16.2,100,5,100,0.7,1,0,1,1019.2,1,1019.2,100,1019.1,100,13.3,100,13.0,100,164,100,159,100,16.2,100,15.8,100
2023-09-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T00:50:00.000Z,110,2023-09-14T00:53:38.045Z,45.48697,100,-61.14108,100,19.8,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,168,100,18.7,100,5,100,0.6,1,0,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,15.1,100,168,100,163,100,18.7,100,18.4,100
2023-09-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T01:00:00.000Z,108,2023-09-14T01:02:35.104Z,45.48695,100,-61.14108,100,19.8,100,20.3,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.8,100,4.8,100,12.5,100,1019.2,100,16.6,100,171,100,19.4,100,5,100,0.6,1,0,1,1019.2,1,1019.2,100,1019.1,100,16.6,100,16.2,100,171,100,166,100,19.4,100,19.4,100
2023-09-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T01:10:00.000Z,110,2023-09-14T01:15:52.638Z,45.48697,100,-61.14108,100,19.7,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,175,100,20.9,100,5,100,0.6,1,0,1,1019.2,1,1019.2,100,1019.2,100,17.3,100,16.9,100,175,100,170,100,20.9,100,20.5,100
2023-09-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T01:20:00.000Z,110,2023-09-14T01:22:55.574Z,45.48695,100,-61.1411,100,19.7,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,175,100,21.6,100,5,100,0.5,1,0,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,17.6,100,175,100,170,100,21.6,100,21.6,100
2023-09-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T01:30:00.000Z,110,2023-09-14T01:32:52.200Z,45.48697,100,-61.1411,100,19.7,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.6,100,178,100,21.6,100,5,100,0.4,1,0,1,1019.1,1,1019.1,100,1019.0,100,17.6,100,17.3,100,178,100,173,100,21.6,100,20.9,100
2023-09-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T01:40:00.000Z,110,2023-09-14T01:42:57.084Z,45.48697,100,-61.1411,100,19.7,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,177,100,20.9,100,5,100,0.3,1,0,1,1019.0,1,1019.0,100,1019.0,100,17.6,100,17.3,100,177,100,172,100,20.9,100,20.2,100
2023-09-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T01:50:00.000Z,110,2023-09-14T01:52:53.017Z,45.48695,100,-61.1411,100,19.7,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,178,100,22.0,100,5,100,0.3,1,0,1,1019.1,1,1019.1,100,1019.0,100,19.1,100,18.7,100,178,100,173,100,22.0,100,21.2,100
2023-09-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T02:00:00.000Z,108,2023-09-14T02:02:59.545Z,45.48695,100,-61.141119999999994,100,19.7,100,20.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.4,100,4.0,100,10.5,100,1019.2,100,18.4,100,175,100,21.6,100,5,100,0.2,1,1,1,1019.2,1,1019.2,100,1019.1,100,18.4,100,18.0,100,175,100,170,100,21.6,100,21.2,100
2023-09-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T02:10:00.000Z,110,2023-09-14T02:16:06.082Z,45.48695,100,-61.1411,100,19.7,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,174,100,22.0,100,5,100,0.0,1,0,1,1019.1,1,1019.1,100,1019.0,100,18.4,100,18.0,100,174,100,169,100,22.0,100,21.6,100
2023-09-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T02:20:00.000Z,110,2023-09-14T02:23:01.047Z,45.48695,100,-61.14108,100,19.6,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.6,100,184,100,21.2,100,5,100,-0.1,1,0,1,1019.1,1,1019.1,100,1019.0,100,17.6,100,17.3,100,184,100,179,100,21.2,100,20.5,100
2023-09-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T02:30:00.000Z,110,2023-09-14T02:33:03.723Z,45.48695,100,-61.14106999999999,100,19.5,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,184,100,21.6,100,5,100,-0.2,1,8,1,1019.0,1,1019.0,100,1018.9,100,18.4,100,17.6,100,184,100,179,100,21.6,100,21.2,100
2023-09-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T02:40:00.000Z,110,2023-09-14T02:43:03.565Z,45.48695,100,-61.14108,100,19.5,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,173,100,22.0,100,5,100,-0.4,1,7,1,1018.9,1,1018.9,100,1018.8,100,18.7,100,18.0,100,173,100,168,100,22.0,100,20.9,100
2023-09-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T02:50:00.000Z,110,2023-09-14T02:53:13.164Z,45.48697,100,-61.14106999999999,100,19.4,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,185,100,24.8,100,5,100,-0.4,1,7,1,1019.0,1,1019.0,100,1018.9,100,20.2,100,19.4,100,185,100,180,100,24.8,100,24.5,100
2023-09-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T03:00:00.000Z,108,2023-09-14T03:03:08.152Z,45.48697,100,-61.14106999999999,100,19.5,100,20.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,5.5,100,3.5,100,12.5,100,1019.1,100,18.4,100,192,100,21.2,100,5,100,-0.2,1,7,1,1019.1,1,1019.1,100,1019.0,100,18.4,100,18.0,100,192,100,187,100,21.2,100,21.2,100
2023-09-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T03:10:00.000Z,110,2023-09-14T03:16:25.313Z,45.486999999999995,100,-61.14108,100,19.4,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.6,100,193,100,20.5,100,5,100,-0.2,1,5,1,1019.2,1,1019.2,100,1019.1,100,17.6,100,16.9,100,193,100,188,100,20.5,100,19.8,100
2023-09-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T03:20:00.000Z,110,2023-09-14T03:23:24.038Z,45.487,100,-61.1411,100,19.4,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,185,100,21.6,100,5,100,-0.1,1,5,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,17.6,100,185,100,180,100,21.6,100,21.2,100
2023-09-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T03:30:00.000Z,110,2023-09-14T03:33:26.126Z,45.48703,100,-61.14112,100,19.4,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,196,100,20.2,100,5,100,0.0,1,5,1,1019.2,1,1019.2,100,1019.1,100,16.9,100,16.2,100,196,100,191,100,20.2,100,19.8,100
2023-09-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T03:40:00.000Z,110,2023-09-14T03:43:24.850Z,45.48695,100,-61.14108,100,19.3,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.1,100,189,100,22.0,100,5,100,0.1,1,3,1,1019.3,1,1019.3,100,1019.2,100,19.1,100,18.7,100,189,100,184,100,22.0,100,21.6,100
2023-09-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T03:50:00.000Z,110,2023-09-14T03:53:29.624Z,45.48698,100,-61.1411,100,19.3,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,177,100,20.2,100,5,100,0.0,1,5,1,1019.2,1,1019.2,100,1019.2,100,16.2,100,15.5,100,177,100,173,100,20.2,100,19.1,100
2023-09-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T04:00:00.000Z,108,2023-09-14T04:02:30.918Z,45.486979999999996,100,-61.14108,100,19.3,100,20.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,5.3,100,0.4,100,0.5,100,6.4,100,3.7,100,11.8,100,1019.3,100,16.2,100,182,100,18.0,100,5,100,0.1,1,5,1,1019.3,1,1019.3,100,1019.2,100,16.2,100,15.5,100,182,100,177,100,18.0,100,17.6,100
2023-09-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T04:10:00.000Z,110,2023-09-14T04:16:39.347Z,45.48698,100,-61.1411,100,19.4,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,181,100,17.6,100,5,100,0.0,1,5,1,1019.3,1,1019.3,100,1019.2,100,15.5,100,15.1,100,181,100,176,100,17.6,100,17.6,100
2023-09-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T04:20:00.000Z,110,2023-09-14T04:23:34.040Z,45.486979999999996,100,-61.14108,100,19.4,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,180,100,19.4,100,5,100,0.0,1,5,1,1019.2,1,1019.2,100,1019.1,100,15.8,100,15.5,100,180,100,175,100,19.4,100,19.1,100
2023-09-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T04:30:00.000Z,110,2023-09-14T04:32:41.966Z,45.48698,100,-61.1411,100,19.4,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,177,100,18.7,100,5,100,0.1,1,3,1,1019.2,1,1019.2,100,1019.1,100,15.5,100,15.1,100,177,100,172,100,18.7,100,18.4,100
2023-09-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T04:40:00.000Z,110,2023-09-14T04:43:39.872Z,45.48697,100,-61.14108,100,19.5,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,175,100,19.4,100,5,100,0.1,1,0,1,1019.1,1,1019.1,100,1019.1,100,16.2,100,15.5,100,175,100,170,100,19.4,100,18.7,100
2023-09-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T04:50:00.000Z,110,2023-09-14T04:52:41.594Z,45.48698,100,-61.1411,100,19.4,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,176,100,17.6,100,5,100,0.1,1,1,1,1019.2,1,1019.2,100,1019.1,100,15.1,100,14.8,100,176,100,171,100,17.6,100,16.9,100
2023-09-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T05:00:00.000Z,108,2023-09-14T05:02:39.446Z,45.48695,100,-61.141119999999994,100,19.4,100,20.5,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.8,100,4.2,100,12.5,100,1019.1,100,14.8,100,180,100,17.6,100,5,100,0.0,1,4,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,14.4,100,180,100,175,100,17.6,100,16.9,100
2023-09-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T05:10:00.000Z,110,2023-09-14T05:15:55.633Z,45.48697,100,-61.14113,100,19.4,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,181,100,18.0,100,5,100,0.1,1,0,1,1019.2,1,1019.2,100,1019.1,100,15.8,100,15.5,100,181,100,176,100,18.0,100,18.0,100
2023-09-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T05:20:00.000Z,110,2023-09-14T05:22:58.587Z,45.48695,100,-61.141119999999994,100,19.5,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,178,100,18.7,100,5,100,0.0,1,0,1,1019.1,1,1019.1,100,1019.0,100,15.8,100,15.5,100,178,100,173,100,18.7,100,18.7,100
2023-09-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T05:30:00.000Z,110,2023-09-14T05:33:03.007Z,45.48697,100,-61.14112,100,19.4,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.1,100,176,100,17.6,100,5,100,0.1,1,0,1,1019.1,1,1019.1,100,1019.0,100,15.1,100,14.8,100,176,100,171,100,17.6,100,18.0,100
2023-09-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T05:40:00.000Z,110,2023-09-14T05:42:58.868Z,45.48695,100,-61.1411,100,19.4,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,180,100,20.2,100,5,100,0.1,1,0,1,1019.0,1,1019.0,100,1018.9,100,17.3,100,16.9,100,180,100,175,100,20.2,100,20.5,100
2023-09-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T05:50:00.000Z,110,2023-09-14T05:53:01.635Z,45.48695,100,-61.14112,100,19.4,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.6,100,183,100,21.2,100,5,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,17.6,100,17.3,100,183,100,179,100,21.2,100,20.9,100
2023-09-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T06:00:00.000Z,108,2023-09-14T06:03:03.346Z,45.48693,100,-61.1411,100,19.4,100,20.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,7.6,100,4.2,100,12.5,100,1018.9,100,15.5,100,181,100,20.2,100,5,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.1,100,181,100,176,100,20.2,100,19.8,100
2023-09-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T06:10:00.000Z,110,2023-09-14T06:16:07.682Z,45.48698,100,-61.1411,100,19.5,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,177,100,20.9,100,5,100,-0.3,1,8,1,1018.9,1,1018.9,100,1018.8,100,16.6,100,16.2,100,177,100,172,100,20.9,100,20.5,100
2023-09-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T06:20:00.000Z,110,2023-09-14T06:23:07.722Z,45.48697,100,-61.141119999999994,100,19.5,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,173,100,19.8,100,5,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.7,100,16.9,100,16.6,100,173,100,168,100,19.8,100,19.8,100
2023-09-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T06:30:00.000Z,110,2023-09-14T06:33:22.033Z,45.48698,100,-61.14113,100,19.5,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.4,100,176,100,23.4,100,5,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,19.4,100,19.1,100,176,100,171,100,23.4,100,23.0,100
2023-09-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T06:40:00.000Z,110,2023-09-14T06:43:25.517Z,45.486979999999996,100,-61.141130000000004,100,19.5,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.2,100,176,100,23.0,100,5,100,-0.6,1,8,1,1018.7,1,1018.7,100,1018.6,100,20.2,100,19.4,100,176,100,171,100,23.0,100,22.7,100
2023-09-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T06:50:00.000Z,110,2023-09-14T06:53:28.457Z,45.48698,100,-61.14113,100,19.5,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.4,100,180,100,22.7,100,5,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,19.4,100,19.1,100,180,100,175,100,22.7,100,22.0,100
2023-09-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T07:00:00.000Z,108,2023-09-14T07:03:21.900Z,45.48697,100,-61.1411,100,19.5,100,20.5,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,5.2,100,0.4,100,0.5,100,6.2,100,3.6,100,6.9,100,1018.7,100,20.2,100,183,100,23.0,100,5,100,-0.6,1,8,1,1018.7,1,1018.7,100,1018.6,100,20.2,100,19.8,100,183,100,178,100,23.0,100,23.0,100
2023-09-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T07:10:00.000Z,110,2023-09-14T07:16:33.487Z,45.48695,100,-61.1411,100,19.6,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,183,100,23.0,100,5,100,-0.7,1,8,1,1018.6,1,1018.6,100,1018.5,100,19.4,100,19.1,100,183,100,178,100,23.0,100,22.3,100
2023-09-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T07:20:00.000Z,110,2023-09-14T07:23:33.009Z,45.486979999999996,100,-61.141119999999994,100,19.5,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.9,100,184,100,23.8,100,5,100,-0.6,1,8,1,1018.6,1,1018.6,100,1018.5,100,20.9,100,20.2,100,184,100,179,100,23.8,100,23.8,100
2023-09-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T07:30:00.000Z,110,2023-09-14T07:33:27.200Z,45.48697,100,-61.1411,100,19.5,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,181,100,24.5,100,5,100,-0.6,1,8,1,1018.5,1,1018.5,100,1018.5,100,21.2,100,20.9,100,181,100,176,100,24.5,100,24.5,100
2023-09-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T07:40:00.000Z,110,2023-09-14T07:43:38.032Z,45.48697,100,-61.1411,100,19.5,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,179,100,23.8,100,5,100,-0.6,1,7,1,1018.5,1,1018.5,100,1018.4,100,20.5,100,19.8,100,179,100,174,100,23.8,100,23.0,100
2023-09-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-14T07:50:00.000Z,110,2023-09-14T07:53:39.996Z,45.48698,100,-61.14112,100,19.5,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,181,100,22.7,100,5,100,-0.6,1,6,1,1018.6,1,1018.6,100,1018.5,100,19.1,100,18.7,100,181,100,177,100,22.7,100,23.0,100
