sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T00:00:00.000Z,108,2022-11-04T00:03:35.390Z,45.487120000000004,100,-61.14100000000001,100,10.1,100,11.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.5,100,1022.9,100,21.6,100,257,100,25.6,100,5,100,-0.6,1,8,1,1022.9,1,1022.9,100,1022.9,100,21.6,100,21.2,100,257,100,260,100,25.6,100,25.2,100
2022-11-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T00:10:00.000Z,110,2022-11-04T00:13:33.606Z,,-1,,-1,10.7,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.7,100,257,100,25.6,100,5,100,-0.7,1,8,1,1022.8,1,1022.8,100,1022.8,100,22.7,100,22.0,100,257,100,259,100,25.6,100,24.5,100
2022-11-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T00:20:00.000Z,110,2022-11-04T00:22:43.007Z,45.4871,100,-61.14100000000001,100,9.9,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.5,100,257,100,25.6,100,5,100,-0.5,1,8,1,1022.8,1,1022.8,100,1022.8,100,20.5,100,20.2,100,257,100,260,100,25.6,100,24.8,100
2022-11-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T00:30:00.000Z,110,2022-11-04T00:33:41.992Z,45.48712,100,-61.14100000000001,100,9.9,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,21.2,100,259,100,28.8,100,5,100,-0.4,1,8,1,1022.9,1,1022.9,100,1022.9,100,21.2,100,20.9,100,259,100,262,100,28.8,100,27.7,100
2022-11-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T00:40:00.000Z,110,2022-11-04T00:42:41.771Z,45.487120000000004,100,-61.140969999999996,100,10.0,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.3,100,257,100,35.3,100,5,100,-0.5,1,8,1,1022.7,1,1022.7,100,1022.7,100,26.3,100,25.9,100,257,100,260,100,35.3,100,34.9,100
2022-11-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T00:50:00.000Z,110,2022-11-04T00:52:40.384Z,45.48712,100,-61.14097,100,10.0,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.0,100,258,100,39.6,100,5,100,-0.6,1,8,1,1022.5,1,1022.5,100,1022.6,100,32.0,100,31.3,100,258,100,261,100,39.6,100,38.5,100
2022-11-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T01:00:00.000Z,108,2022-11-04T01:02:43.193Z,45.48713,100,-61.14095,100,9.8,100,11.8,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1022.5,100,32.8,100,259,100,37.8,100,5,100,-0.6,1,8,1,1022.5,1,1022.5,100,1022.5,100,32.8,100,32.0,100,259,100,262,100,37.8,100,37.8,100
2022-11-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T01:10:00.000Z,110,2022-11-04T01:15:53.849Z,45.48713,100,-61.14095,100,9.6,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.8,100,262,100,39.2,100,5,100,-0.6,1,8,1,1022.5,1,1022.5,100,1022.5,100,32.8,100,31.7,100,262,100,264,100,39.2,100,38.5,100
2022-11-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T01:20:00.000Z,110,2022-11-04T01:22:54.360Z,45.48715,100,-61.140969999999996,100,9.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.8,100,261,100,39.2,100,5,100,-0.6,1,8,1,1022.5,1,1022.5,100,1022.6,100,32.8,100,32.0,100,261,100,264,100,39.2,100,39.6,100
2022-11-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T01:30:00.000Z,110,2022-11-04T01:32:57.675Z,45.48712,100,-61.14093,100,9.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.8,100,259,100,39.2,100,5,100,-0.7,1,8,1,1022.5,1,1022.5,100,1022.5,100,32.8,100,31.7,100,259,100,262,100,39.2,100,38.5,100
2022-11-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T01:40:00.000Z,110,2022-11-04T01:42:58.253Z,45.48715,100,-61.14095,100,9.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.4,100,260,100,39.2,100,5,100,-0.8,1,6,1,1022.6,1,1022.6,100,1022.6,100,32.4,100,31.7,100,260,100,263,100,39.2,100,39.2,100
2022-11-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T01:50:00.000Z,110,2022-11-04T01:53:03.540Z,45.48713,100,-61.14095,100,9.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,32.0,100,262,100,38.9,100,5,100,-0.7,1,5,1,1022.7,1,1022.7,100,1022.7,100,32.0,100,31.0,100,262,100,264,100,38.9,100,38.5,100
2022-11-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T02:00:00.000Z,108,2022-11-04T02:03:03.403Z,45.48717,100,-61.140980000000006,100,9.6,100,11.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.2,100,1022.8,100,29.9,100,259,100,35.3,100,5,100,-0.6,1,5,1,1022.8,1,1022.8,100,1022.8,100,29.9,100,29.2,100,259,100,262,100,35.3,100,34.6,100
2022-11-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T02:10:00.000Z,110,2022-11-04T02:16:04.228Z,45.48715,100,-61.14097,100,9.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.7,100,260,100,34.6,100,5,100,-0.5,1,5,1,1022.9,1,1022.9,100,1022.9,100,27.7,100,27.4,100,260,100,263,100,34.6,100,32.8,100
2022-11-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T02:20:00.000Z,110,2022-11-04T02:23:07.700Z,45.48715,100,-61.14102,100,9.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.8,100,260,100,29.5,100,5,100,-0.3,1,5,1,1023.0,1,1023.0,100,1023.0,100,24.8,100,24.5,100,260,100,263,100,29.5,100,29.5,100
2022-11-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T02:30:00.000Z,110,2022-11-04T02:33:06.281Z,45.48715,100,-61.14103000000001,100,9.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,262,100,27.7,100,5,100,-0.2,1,5,1,1023.0,1,1023.0,100,1023.0,100,23.4,100,23.0,100,262,100,264,100,27.7,100,27.7,100
2022-11-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T02:40:00.000Z,110,2022-11-04T02:43:07.824Z,45.48717,100,-61.14105,100,9.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.7,100,269,100,21.6,100,5,100,-0.1,1,5,1,1023.0,1,1023.0,100,1023.1,100,18.7,100,18.7,100,269,100,271,100,21.6,100,21.2,100
2022-11-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T02:50:00.000Z,110,2022-11-04T02:53:15.006Z,45.48717,100,-61.14105,100,9.7,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.7,100,272,100,21.2,100,5,100,0.0,1,5,1,1023.0,1,1023.0,100,1023.0,100,18.7,100,18.4,100,272,100,274,100,21.2,100,21.6,100
2022-11-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T03:00:00.000Z,108,2022-11-04T03:03:16.671Z,45.48713,100,-61.14102,100,9.8,100,11.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1022.9,100,19.1,100,269,100,22.0,100,5,100,0.0,1,5,1,1022.9,1,1022.9,100,1023.0,100,19.1,100,18.7,100,269,100,272,100,22.0,100,21.2,100
2022-11-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T03:10:00.000Z,110,2022-11-04T03:16:33.681Z,45.48715,100,-61.14102,100,9.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.0,100,252,100,27.4,100,5,100,0.0,1,5,1,1022.8,1,1022.8,100,1022.8,100,23.0,100,22.3,100,252,100,255,100,27.4,100,27.0,100
2022-11-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T03:20:00.000Z,110,2022-11-04T03:23:28.106Z,45.48715,100,-61.14102,100,9.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.0,100,249,100,31.7,100,5,100,-0.3,1,8,1,1022.6,1,1022.6,100,1022.6,100,27.0,100,26.3,100,249,100,252,100,31.7,100,31.0,100
2022-11-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T03:30:00.000Z,110,2022-11-04T03:33:27.620Z,45.48715,100,-61.14102,100,9.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.2,100,246,100,34.6,100,5,100,-0.5,1,8,1,1022.4,1,1022.4,100,1022.4,100,29.2,100,28.8,100,246,100,248,100,34.6,100,34.6,100
2022-11-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T03:40:00.000Z,110,2022-11-04T03:43:31.369Z,45.48717,100,-61.14100000000001,100,9.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.0,100,252,100,34.9,100,5,100,-0.4,1,8,1,1022.3,1,1022.3,100,1022.3,100,31.0,100,30.2,100,252,100,254,100,34.9,100,34.6,100
2022-11-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T03:50:00.000Z,110,2022-11-04T03:53:29.002Z,45.48713,100,-61.14100000000001,100,9.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.0,100,256,100,34.9,100,5,100,-0.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,31.0,100,30.2,100,256,100,259,100,34.9,100,34.6,100
2022-11-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T04:00:00.000Z,108,2022-11-04T04:03:33.683Z,45.48715,100,-61.140980000000006,100,9.4,100,11.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,3.0,100,2.7,100,3.5,100,1022.2,100,31.3,100,259,100,38.2,100,5,100,-0.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,31.3,100,30.6,100,259,100,261,100,38.2,100,37.1,100
2022-11-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T04:10:00.000Z,110,2022-11-04T04:15:45.917Z,45.48712,100,-61.14102,100,9.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.1,100,259,100,36.4,100,5,100,-0.1,1,8,1,1022.4,1,1022.4,100,1022.4,100,28.1,100,27.4,100,259,100,261,100,36.4,100,36.0,100
2022-11-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T04:20:00.000Z,110,2022-11-04T04:22:49.287Z,45.48713,100,-61.140980000000006,100,9.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.6,100,260,100,31.7,100,5,100,0.0,1,0,1,1022.6,1,1022.6,100,1022.6,100,25.6,100,24.8,100,260,100,262,100,31.7,100,30.6,100
2022-11-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T04:30:00.000Z,110,2022-11-04T04:32:47.081Z,45.48715,100,-61.14102,100,9.1,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,26.6,100,261,100,32.4,100,5,100,0.0,1,0,1,1022.5,1,1022.5,100,1022.5,100,26.6,100,25.9,100,261,100,264,100,32.4,100,32.4,100
2022-11-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T04:40:00.000Z,110,2022-11-04T04:42:56.832Z,45.48713,100,-61.14102,100,9.0,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.4,100,253,100,34.2,100,5,100,-0.1,1,8,1,1022.4,1,1022.4,100,1022.5,100,27.4,100,26.6,100,253,100,256,100,34.2,100,33.5,100
2022-11-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T04:50:00.000Z,110,2022-11-04T04:52:49.691Z,45.48712,100,-61.14102,100,8.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.5,100,252,100,30.6,100,5,100,-0.2,1,8,1,1022.5,1,1022.5,100,1022.5,100,24.5,100,24.1,100,252,100,254,100,30.6,100,29.9,100
2022-11-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T05:00:00.000Z,108,2022-11-04T05:02:54.229Z,45.48717,100,-61.14103000000001,100,8.8,100,11.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,3.6,100,1022.5,100,22.3,100,255,100,28.4,100,5,100,-0.3,1,5,1,1022.5,1,1022.5,100,1022.5,100,22.3,100,22.0,100,255,100,257,100,28.4,100,28.4,100
2022-11-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T05:10:00.000Z,110,2022-11-04T05:16:13.216Z,45.48712,100,-61.14100000000001,100,8.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.7,100,256,100,24.1,100,5,100,-0.3,1,5,1,1022.6,1,1022.6,100,1022.6,100,18.7,100,18.4,100,256,100,258,100,24.1,100,23.8,100
2022-11-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T05:20:00.000Z,110,2022-11-04T05:23:10.863Z,45.48713,100,-61.14102,100,8.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,249,100,22.3,100,5,100,-0.3,1,5,1,1022.7,1,1022.7,100,1022.7,100,18.0,100,17.6,100,249,100,251,100,22.3,100,22.3,100
2022-11-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T05:30:00.000Z,110,2022-11-04T05:33:09.068Z,45.48712,100,-61.14097,100,8.7,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,249,100,22.0,100,5,100,-0.4,1,5,1,1022.6,1,1022.6,100,1022.7,100,16.9,100,16.6,100,249,100,251,100,22.0,100,21.2,100
2022-11-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T05:40:00.000Z,110,2022-11-04T05:43:07.969Z,45.48713,100,-61.14100000000001,100,8.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.9,100,245,100,25.9,100,5,100,-0.5,1,5,1,1022.6,1,1022.6,100,1022.6,100,20.9,100,20.5,100,245,100,248,100,25.9,100,24.8,100
2022-11-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T05:50:00.000Z,110,2022-11-04T05:53:16.350Z,45.48713,100,-61.14103000000001,100,8.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.9,100,246,100,25.9,100,5,100,-0.5,1,5,1,1022.5,1,1022.5,100,1022.5,100,20.9,100,20.2,100,246,100,249,100,25.9,100,25.2,100
2022-11-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T06:00:00.000Z,108,2022-11-04T06:03:17.064Z,45.48713,100,-61.14103000000001,100,8.3,100,11.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,3.8,100,1022.5,100,21.2,100,247,100,24.5,100,5,100,-0.5,1,6,1,1022.5,1,1022.5,100,1022.5,100,21.2,100,20.9,100,247,100,249,100,24.5,100,24.5,100
2022-11-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T06:10:00.000Z,110,2022-11-04T06:16:26.764Z,45.48713,100,-61.14103000000001,100,8.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.2,100,250,100,24.8,100,5,100,-0.3,1,6,1,1022.5,1,1022.5,100,1022.5,100,21.2,100,20.9,100,250,100,252,100,24.8,100,23.8,100
2022-11-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T06:20:00.000Z,110,2022-11-04T06:23:28.843Z,45.48713,100,-61.14103000000001,100,8.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.3,100,246,100,26.3,100,5,100,-0.3,1,8,1,1022.3,1,1022.3,100,1022.3,100,22.3,100,22.0,100,246,100,249,100,26.3,100,25.2,100
2022-11-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T06:30:00.000Z,110,2022-11-04T06:33:30.153Z,45.48713,100,-61.14103000000001,100,8.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.2,100,246,100,26.6,100,5,100,-0.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,21.2,100,20.9,100,246,100,248,100,26.6,100,25.2,100
2022-11-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T06:40:00.000Z,110,2022-11-04T06:43:27.118Z,45.48715,100,-61.14102,100,8.2,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,250,100,26.6,100,5,100,0.1,1,0,1,1022.4,1,1022.4,100,1022.4,100,20.2,100,19.8,100,250,100,252,100,26.6,100,25.9,100
2022-11-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T06:50:00.000Z,110,2022-11-04T06:53:32.706Z,45.48713,100,-61.14103000000001,100,8.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,256,100,29.9,100,5,100,0.1,1,0,1,1022.4,1,1022.4,100,1022.4,100,20.5,100,20.2,100,256,100,259,100,29.9,100,29.9,100
2022-11-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T07:00:00.000Z,108,2022-11-04T07:03:33.514Z,45.48715,100,-61.14106999999999,100,8.2,100,11.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.2,100,3.0,100,3.6,100,1022.3,100,21.2,100,257,100,28.1,100,5,100,0.1,1,0,1,1022.3,1,1022.3,100,1022.3,100,21.2,100,20.9,100,257,100,259,100,28.1,100,27.7,100
2022-11-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T07:10:00.000Z,110,2022-11-04T07:15:33.708Z,45.48717,100,-61.14105,100,8.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.7,100,256,100,28.1,100,5,100,-0.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,22.7,100,22.3,100,256,100,258,100,28.1,100,27.7,100
2022-11-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T07:20:00.000Z,110,2022-11-04T07:23:35.164Z,45.48715,100,-61.14108,100,8.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.8,100,258,100,30.6,100,5,100,-0.5,1,8,1,1022.1,1,1022.1,100,1022.1,100,23.8,100,23.4,100,258,100,261,100,30.6,100,30.6,100
2022-11-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T07:30:00.000Z,110,2022-11-04T07:32:40.079Z,45.48715,100,-61.14105,100,8.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.3,100,259,100,28.8,100,5,100,-0.4,1,8,1,1022.1,1,1022.1,100,1022.2,100,22.3,100,22.0,100,259,100,261,100,28.8,100,28.1,100
2022-11-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T07:40:00.000Z,110,2022-11-04T07:42:43.365Z,45.48713,100,-61.14105,100,8.1,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.6,100,258,100,29.2,100,5,100,-0.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,20.9,100,258,100,261,100,29.2,100,29.2,100
2022-11-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-04T07:50:00.000Z,110,2022-11-04T07:52:38.972Z,45.48713,100,-61.14102,100,8.0,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.7,100,261,100,27.4,100,5,100,-0.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,18.7,100,18.0,100,261,100,263,100,27.4,100,27.0,100
