sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T00:00:00.000Z,108,2023-07-05T00:02:34.520Z,45.4869,100,-61.140980000000006,100,16.0,100,14.8,100,12.5,100,0.0,100,2.8,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,5.6,100,3.8,100,8.0,100,1012.9,100,13.0,100,320,100,16.9,100,5,100,1.1,1,3,1,1012.9,1,1012.9,100,1012.8,100,13.0,100,11.9,100,320,100,315,100,16.9,100,16.9,100
2023-07-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T00:10:00.000Z,110,2023-07-05T00:12:41.494Z,45.4869,100,-61.140980000000006,100,16.7,100,15.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.6,100,319,100,18.7,100,5,100,1.2,1,3,1,1013.0,1,1013.0,100,1013.0,100,17.6,100,16.9,100,319,100,313,100,18.7,100,18.0,100
2023-07-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T00:20:00.000Z,110,2023-07-05T00:22:50.279Z,45.48692,100,-61.140980000000006,100,16.1,100,14.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,324,100,20.2,100,5,100,1.3,1,3,1,1013.1,1,1013.1,100,1013.1,100,18.0,100,16.9,100,324,100,319,100,20.2,100,19.1,100
2023-07-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T00:30:00.000Z,110,2023-07-05T00:32:52.460Z,45.4869,100,-61.140980000000006,100,16.0,100,14.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,328,100,18.0,100,5,100,1.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.1,100,328,100,323,100,18.0,100,17.3,100
2023-07-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T00:40:00.000Z,110,2023-07-05T00:42:51.685Z,45.48692,100,-61.14097,100,16.2,100,14.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,318,100,19.1,100,5,100,1.5,1,3,1,1013.3,1,1013.3,100,1013.2,100,16.6,100,15.8,100,318,100,313,100,19.1,100,18.4,100
2023-07-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T00:50:00.000Z,110,2023-07-05T00:52:51.844Z,45.48692,100,-61.140980000000006,100,16.0,100,14.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,318,100,16.6,100,5,100,1.4,1,3,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.0,100,318,100,313,100,16.6,100,15.5,100
2023-07-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T01:00:00.000Z,108,2023-07-05T01:02:56.094Z,45.4869,100,-61.140980000000006,100,16.0,100,14.9,100,12.5,100,0.0,100,2.8,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,5.8,100,4.2,100,8.3,100,1013.5,100,13.3,100,333,100,14.8,100,5,100,1.5,1,3,1,1013.5,1,1013.5,100,1013.4,100,13.3,100,12.6,100,333,100,328,100,14.8,100,14.0,100
2023-07-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T01:10:00.000Z,110,2023-07-05T01:15:57.965Z,45.4869,100,-61.14100000000001,100,16.0,100,14.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,327,100,13.7,100,5,100,1.4,1,3,1,1013.5,1,1013.5,100,1013.4,100,10.1,100,9.0,100,327,100,321,100,13.7,100,12.6,100
2023-07-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T01:20:00.000Z,110,2023-07-05T01:23:02.210Z,45.4869,100,-61.14100000000001,100,16.1,100,14.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,328,100,11.9,100,5,100,1.4,1,2,1,1013.5,1,1013.5,100,1013.5,100,10.1,100,9.0,100,328,100,322,100,11.9,100,11.5,100
2023-07-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T01:30:00.000Z,110,2023-07-05T01:32:57.513Z,45.4869,100,-61.140980000000006,100,16.3,100,14.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,325,100,12.6,100,5,100,1.4,1,1,1,1013.5,1,1013.5,100,1013.4,100,11.5,100,10.1,100,325,100,319,100,12.6,100,11.9,100
2023-07-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T01:40:00.000Z,110,2023-07-05T01:43:10.547Z,45.48692,100,-61.14100000000001,100,16.1,100,14.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,319,100,11.2,100,5,100,1.4,1,1,1,1013.5,1,1013.5,100,1013.4,100,9.4,100,7.6,100,319,100,313,100,11.2,100,10.1,100
2023-07-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T01:50:00.000Z,110,2023-07-05T01:53:12.726Z,45.48692,100,-61.14100000000001,100,15.8,100,14.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.6,100,336,100,10.1,100,5,100,1.2,1,1,1,1013.4,1,1013.4,100,1013.3,100,7.6,100,6.8,100,336,100,331,100,10.1,100,9.4,100
2023-07-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T02:00:00.000Z,108,2023-07-05T02:03:12.891Z,45.4869,100,-61.140980000000006,100,15.9,100,14.9,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,6.1,100,5.0,100,5.1,100,1013.5,100,9.4,100,347,100,10.4,100,5,100,1.2,1,1,1,1013.5,1,1013.5,100,1013.4,100,9.4,100,8.6,100,347,100,342,100,10.4,100,9.7,100
2023-07-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T02:10:00.000Z,110,2023-07-05T02:16:15.509Z,45.48692,100,-61.14100000000001,100,15.9,100,14.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.0,100,345,100,10.4,100,5,100,1.2,1,1,1,1013.6,1,1013.6,100,1013.5,100,9.0,100,8.3,100,345,100,340,100,10.4,100,10.1,100
2023-07-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T02:20:00.000Z,110,2023-07-05T02:23:17.660Z,45.4869,100,-61.140980000000006,100,15.9,100,14.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.8,100,319,100,7.2,100,5,100,1.1,1,1,1,1013.6,1,1013.6,100,1013.6,100,5.8,100,5.4,100,319,100,311,100,7.2,100,6.1,100
2023-07-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T02:30:00.000Z,110,2023-07-05T02:33:18.527Z,45.4869,100,-61.140980000000006,100,15.9,100,14.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.5,100,295,100,9.0,100,5,100,1.1,1,1,1,1013.7,1,1013.7,100,1013.7,100,6.5,100,6.5,100,295,100,290,100,9.0,100,8.6,100
2023-07-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T02:40:00.000Z,110,2023-07-05T02:43:18.204Z,45.4869,100,-61.14102,100,15.8,100,14.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,281,100,10.4,100,5,100,1.1,1,1,1,1013.8,1,1013.8,100,1013.7,100,7.9,100,7.9,100,281,100,277,100,10.4,100,10.1,100
2023-07-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T02:50:00.000Z,110,2023-07-05T02:53:26.207Z,45.48692,100,-61.140980000000006,100,15.7,100,15.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,280,100,10.1,100,5,100,1.0,1,1,1,1013.8,1,1013.8,100,1013.7,100,7.9,100,7.9,100,280,100,275,100,10.1,100,10.1,100
2023-07-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T03:00:00.000Z,108,2023-07-05T03:03:26.064Z,45.48685,100,-61.14088,100,15.8,100,15.1,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,6.1,100,0.3,100,0.3,100,5.9,100,5.2,100,8.3,100,1013.8,100,9.4,100,292,100,10.8,100,5,100,0.9,1,1,1,1013.8,1,1013.8,100,1013.7,100,9.4,100,9.4,100,292,100,287,100,10.8,100,10.4,100
2023-07-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T03:10:00.000Z,110,2023-07-05T03:16:36.073Z,45.48692,100,-61.140980000000006,100,15.7,100,15.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,280,100,13.0,100,5,100,0.8,1,1,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,11.5,100,280,100,276,100,13.0,100,13.0,100
2023-07-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T03:20:00.000Z,110,2023-07-05T03:23:38.921Z,45.48692,100,-61.14097,100,15.8,100,15.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,287,100,12.6,100,5,100,0.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,10.4,100,287,100,282,100,12.6,100,12.6,100
2023-07-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T03:30:00.000Z,110,2023-07-05T03:33:36.585Z,45.48688,100,-61.140980000000006,100,15.7,100,15.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.8,100,291,100,12.2,100,5,100,0.7,1,1,1,1013.9,1,1013.9,100,1013.8,100,10.8,100,10.4,100,291,100,286,100,12.2,100,12.2,100
2023-07-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T03:40:00.000Z,110,2023-07-05T03:43:47.035Z,45.4869,100,-61.14100000000001,100,15.7,100,15.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,300,100,10.1,100,5,100,0.7,1,2,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,9.0,100,300,100,295,100,10.1,100,10.1,100
2023-07-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T03:50:00.000Z,110,2023-07-05T03:52:41.293Z,45.4869,100,-61.14100000000001,100,15.7,100,15.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.6,100,295,100,10.1,100,5,100,0.6,1,3,1,1013.9,1,1013.9,100,1013.9,100,8.6,100,8.3,100,295,100,290,100,10.1,100,9.7,100
2023-07-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T04:00:00.000Z,108,2023-07-05T04:02:38.077Z,45.4869,100,-61.14100000000001,100,15.7,100,15.2,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,6.1,100,0.2,100,0.3,100,6.2,100,5.2,100,5.4,100,1013.8,100,6.1,100,304,100,7.2,100,5,100,0.3,1,3,1,1013.8,1,1013.8,100,1013.8,100,6.1,100,6.1,100,304,100,299,100,7.2,100,7.6,100
2023-07-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T04:10:00.000Z,110,2023-07-05T04:15:55.093Z,45.4869,100,-61.140969999999996,100,15.6,100,15.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.1,100,316,100,7.2,100,5,100,0.3,1,0,1,1013.8,1,1013.8,100,1013.7,100,6.1,100,5.8,100,316,100,312,100,7.2,100,6.8,100
2023-07-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T04:20:00.000Z,110,2023-07-05T04:22:51.441Z,45.4869,100,-61.140980000000006,100,15.7,100,15.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.1,100,290,100,6.8,100,5,100,0.2,1,0,1,1013.7,1,1013.7,100,1013.7,100,6.1,100,5.8,100,290,100,285,100,6.8,100,6.8,100
2023-07-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T04:30:00.000Z,110,2023-07-05T04:33:00.188Z,45.48688,100,-61.14100000000001,100,15.6,100,15.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.9,100,271,100,10.1,100,5,100,0.2,1,0,1,1013.6,1,1013.6,100,1013.6,100,7.9,100,7.9,100,271,100,266,100,10.1,100,10.1,100
2023-07-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T04:40:00.000Z,110,2023-07-05T04:42:59.015Z,45.4869,100,-61.14100000000001,100,15.7,100,15.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.9,100,284,100,9.7,100,5,100,0.2,1,0,1,1013.6,1,1013.6,100,1013.6,100,7.9,100,7.9,100,284,100,280,100,9.7,100,9.4,100
2023-07-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T04:50:00.000Z,110,2023-07-05T04:52:58.264Z,45.4869,100,-61.14100000000001,100,15.8,100,15.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.6,100,298,100,9.0,100,5,100,0.2,1,0,1,1013.6,1,1013.6,100,1013.5,100,7.6,100,7.6,100,298,100,293,100,9.0,100,8.6,100
2023-07-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T05:00:00.000Z,108,2023-07-05T05:02:57.596Z,45.48692,100,-61.14100000000001,100,15.8,100,15.0,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,6.2,100,0.3,100,0.3,100,6.3,100,5.4,100,6.1,100,1013.6,100,6.5,100,316,100,7.6,100,5,100,0.1,1,0,1,1013.6,1,1013.6,100,1013.5,100,6.5,100,6.1,100,316,100,311,100,7.6,100,7.6,100
2023-07-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T05:10:00.000Z,110,2023-07-05T05:16:10.072Z,45.48692,100,-61.14100000000001,100,15.9,100,15.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.8,100,344,100,8.3,100,5,100,-0.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,6.8,100,6.1,100,344,100,339,100,8.3,100,7.6,100
2023-07-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T05:20:00.000Z,110,2023-07-05T05:23:10.751Z,45.48693,100,-61.14100000000001,100,15.9,100,15.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,5.4,100,355,100,7.2,100,5,100,-0.3,1,8,1,1013.4,1,1013.4,100,1013.3,100,5.4,100,4.7,100,355,100,350,100,7.2,100,6.8,100
2023-07-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T05:30:00.000Z,110,2023-07-05T05:33:15.815Z,45.48692,100,-61.14100000000001,100,16.0,100,15.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,5.0,100,355,100,5.8,100,5,100,-0.3,1,8,1,1013.4,1,1013.4,100,1013.4,100,5.0,100,4.3,100,355,100,349,100,5.8,100,5.0,100
2023-07-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T05:40:00.000Z,110,2023-07-05T05:43:14.833Z,45.48688,100,-61.140980000000006,100,15.9,100,15.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,5.0,100,352,100,6.1,100,5,100,-0.4,1,8,1,1013.4,1,1013.4,100,1013.3,100,5.0,100,4.7,100,352,100,346,100,6.1,100,5.8,100
2023-07-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T05:50:00.000Z,110,2023-07-05T05:53:17.193Z,45.4869,100,-61.14100000000001,100,15.7,100,15.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.0,100,296,100,5.0,100,5,100,-0.2,1,8,1,1013.6,1,1013.6,100,1013.5,100,4.0,100,4.0,100,296,100,288,100,5.0,100,5.0,100
2023-07-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T06:00:00.000Z,108,2023-07-05T06:03:26.213Z,45.48688,100,-61.140980000000006,100,15.8,100,15.0,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,6.3,100,0.3,100,0.3,100,6.8,100,5.2,100,9.5,100,1013.7,100,4.0,100,257,100,4.7,100,5,100,-0.1,1,5,1,1013.7,1,1013.7,100,1013.6,100,4.0,100,4.0,100,257,100,251,100,4.7,100,5.0,100
2023-07-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T06:10:00.000Z,110,2023-07-05T06:16:18.264Z,45.4869,100,-61.14100000000001,100,15.7,100,15.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.0,100,238,100,4.7,100,5,100,-0.2,1,5,1,1013.6,1,1013.6,100,1013.6,100,4.0,100,4.0,100,238,100,231,100,4.7,100,4.7,100
2023-07-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T06:20:00.000Z,110,2023-07-05T06:23:29.695Z,45.48688,100,-61.14102,100,15.8,100,15.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,3.2,100,288,100,3.6,100,5,100,-0.1,1,5,1,1013.7,1,1013.7,100,1013.6,100,3.2,100,3.2,100,288,100,282,100,3.6,100,4.0,100
2023-07-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T06:30:00.000Z,110,2023-07-05T06:33:29.936Z,45.4869,100,-61.14100000000001,100,15.7,100,15.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,2.5,100,332,100,3.6,100,5,100,-0.2,1,5,1,1013.6,1,1013.6,100,1013.6,100,2.5,100,2.5,100,332,100,325,100,3.6,100,3.6,100
2023-07-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T06:40:00.000Z,110,2023-07-05T06:43:34.412Z,45.4869,100,-61.14100000000001,100,15.6,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,3.6,100,244,100,5.0,100,5,100,-0.3,1,5,1,1013.7,1,1013.7,100,1013.6,100,3.6,100,4.0,100,244,100,238,100,5.0,100,5.4,100
2023-07-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T06:50:00.000Z,110,2023-07-05T06:53:36.619Z,45.4869,100,-61.14100000000001,100,15.6,100,15.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,1.8,100,279,100,2.9,100,5,100,-0.3,1,6,1,1013.6,1,1013.6,100,1013.6,100,1.8,100,1.8,100,279,100,270,100,2.9,100,2.5,100
2023-07-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T07:00:00.000Z,108,2023-07-05T07:03:38.733Z,45.4869,100,-61.14100000000001,100,15.5,100,15.6,100,12.3,100,0.0,100,2.8,100,0.2,100,0.4,100,6.2,100,0.2,100,0.3,100,6.3,100,5.3,100,6.3,100,1013.7,100,3.6,100,296,100,4.3,100,5,100,-0.1,1,6,1,1013.7,1,1013.7,100,1013.6,100,3.6,100,3.6,100,296,100,291,100,4.3,100,4.3,100
2023-07-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T07:10:00.000Z,110,2023-07-05T07:15:39.619Z,45.48688,100,-61.14100000000001,100,15.4,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,3.6,100,4,100,5.0,100,5,100,-0.4,1,7,1,1013.4,1,1013.4,100,1013.3,100,3.6,100,3.6,100,4,100,0,100,5.0,100,5.0,100
2023-07-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T07:20:00.000Z,110,2023-07-05T07:22:37.242Z,45.48688,100,-61.14100000000001,100,15.5,100,15.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,3.6,100,345,100,4.7,100,5,100,-0.4,1,7,1,1013.4,1,1013.4,100,1013.3,100,3.6,100,3.6,100,345,100,341,100,4.7,100,4.7,100
2023-07-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T07:30:00.000Z,110,2023-07-05T07:32:45.990Z,45.4869,100,-61.14102,100,15.5,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,1.8,100,335,100,3.6,100,5,100,-0.2,1,7,1,1013.4,1,1013.4,100,1013.4,100,1.8,100,1.8,100,335,100,328,100,3.6,100,3.6,100
2023-07-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T07:40:00.000Z,110,2023-07-05T07:42:49.489Z,45.48692,100,-61.14102,100,15.6,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,1.8,100,295,100,2.5,100,5,100,-0.3,1,8,1,1013.4,1,1013.4,100,1013.3,100,1.8,100,1.8,100,295,100,286,100,2.5,100,2.5,100
2023-07-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-05T07:50:00.000Z,110,2023-07-05T07:52:50.667Z,45.4869,100,-61.14103000000001,100,15.7,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,2.9,100,231,100,4.0,100,5,100,-0.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,2.9,100,2.9,100,231,100,225,100,4.0,100,4.0,100
