sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T00:00:00.000Z,108,2024-02-15T00:03:28.920Z,45.487,100,-61.14095,100,-4.5,100,1.0,100,12.0,100,0.0,100,3.5,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,4.4,100,3.5,100,11.8,100,990.2,100,39.2,100,326,100,48.2,100,5,100,8,1,-0.2,1,990.2,1,990.2,100,990.2,100,39.2,100,38.2,100,326,100,321,100,48.2,100,45.7,100
2024-02-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T00:10:00.000Z,110,2024-02-15T00:13:28.740Z,45.486999999999995,100,-61.14095,100,-3.6,100,1.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,38.5,100,326,100,46.4,100,5,100,8,1,-0.3,1,990.2,1,990.2,100,990.1,100,38.5,100,37.8,100,326,100,321,100,46.4,100,46.4,100
2024-02-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T00:20:00.000Z,110,2024-02-15T00:23:34.934Z,45.486979999999996,100,-61.140969999999996,100,-4.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,39.2,100,327,100,47.9,100,5,100,8,1,-0.3,1,990.2,1,990.2,100,990.1,100,39.2,100,38.5,100,327,100,322,100,47.9,100,47.5,100
2024-02-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T00:30:00.000Z,110,2024-02-15T00:33:42.304Z,45.48698,100,-61.140980000000006,100,-4.6,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,40.3,100,326,100,50.0,100,5,100,8,1,-0.3,1,990.2,1,990.2,100,990.1,100,40.3,100,39.2,100,326,100,321,100,50.0,100,49.0,100
2024-02-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T00:40:00.000Z,110,2024-02-15T00:43:44.114Z,45.487,100,-61.140969999999996,100,-4.7,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,38.2,100,324,100,47.2,100,5,100,5,1,-0.4,1,990.2,1,990.2,100,990.2,100,38.2,100,37.1,100,324,100,319,100,47.2,100,46.8,100
2024-02-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T00:50:00.000Z,110,2024-02-15T00:53:44.464Z,45.486999999999995,100,-61.14097,100,-4.5,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,37.8,100,327,100,46.8,100,5,100,8,1,-0.4,1,990.3,1,990.3,100,990.2,100,37.8,100,36.7,100,327,100,322,100,46.8,100,46.1,100
2024-02-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T01:00:00.000Z,108,2024-02-15T01:02:51.251Z,45.487,100,-61.140969999999996,100,-4.6,100,1.0,100,12.0,100,0.0,100,3.5,100,0.5,100,1.5,100,4.0,100,0.8,100,0.9,100,3.9,100,3.4,100,11.8,100,990.2,100,38.2,100,324,100,47.2,100,5,100,8,1,-0.4,1,990.2,1,990.2,100,990.1,100,38.2,100,37.1,100,324,100,319,100,47.2,100,45.4,100
2024-02-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T01:10:00.000Z,110,2024-02-15T01:15:51.109Z,45.486999999999995,100,-61.14095,100,-4.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,39.2,100,324,100,46.8,100,5,100,7,1,-0.6,1,990.1,1,990.1,100,990.1,100,39.2,100,38.2,100,324,100,319,100,46.8,100,45.7,100
2024-02-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T01:20:00.000Z,110,2024-02-15T01:22:51.030Z,45.487,100,-61.140969999999996,100,-4.5,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,38.5,100,323,100,45.7,100,5,100,6,1,-0.7,1,990.1,1,990.1,100,990.1,100,38.5,100,37.4,100,323,100,318,100,45.7,100,45.7,100
2024-02-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T01:30:00.000Z,110,2024-02-15T01:32:46.429Z,45.486999999999995,100,-61.14097,100,-4.3,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,40.7,100,325,100,50.8,100,5,100,6,1,-0.6,1,990.1,1,990.1,100,990.1,100,40.7,100,39.6,100,325,100,320,100,50.8,100,50.8,100
2024-02-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T01:40:00.000Z,110,2024-02-15T01:42:47.650Z,45.48702,100,-61.14100000000001,100,-4.2,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,39.2,100,326,100,50.0,100,5,100,6,1,-0.7,1,990.0,1,990.0,100,990.0,100,39.2,100,38.2,100,326,100,321,100,50.0,100,47.9,100
2024-02-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T01:50:00.000Z,110,2024-02-15T01:53:03.344Z,45.486999999999995,100,-61.14097,100,-4.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,40.0,100,328,100,49.3,100,5,100,6,1,-0.9,1,989.9,1,989.9,100,989.9,100,40.0,100,38.9,100,328,100,323,100,49.3,100,47.2,100
2024-02-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T02:00:00.000Z,108,2024-02-15T02:02:59.316Z,45.487,100,-61.14095,100,-4.0,100,1.1,100,12.0,100,0.0,100,3.5,100,0.6,100,1.4,100,3.7,100,0.8,100,1.1,100,3.6,100,3.3,100,3.1,100,989.7,100,42.1,100,329,100,54.7,100,5,100,6,1,-1.0,1,989.7,1,989.7,100,989.7,100,42.1,100,40.7,100,329,100,324,100,54.7,100,52.2,100
2024-02-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T02:10:00.000Z,110,2024-02-15T02:16:00.655Z,45.48698,100,-61.14097,100,-4.0,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,43.2,100,329,100,51.8,100,5,100,7,1,-1.1,1,989.6,1,989.6,100,989.6,100,43.2,100,41.8,100,329,100,324,100,51.8,100,50.8,100
2024-02-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T02:20:00.000Z,110,2024-02-15T02:23:01.329Z,45.486979999999996,100,-61.140980000000006,100,-4.0,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,43.6,100,328,100,55.1,100,5,100,8,1,-1.0,1,989.4,1,989.4,100,989.4,100,43.6,100,42.1,100,328,100,324,100,55.1,100,52.9,100
2024-02-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T02:30:00.000Z,110,2024-02-15T02:33:03.899Z,45.48697,100,-61.14095,100,-3.8,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,42.8,100,329,100,59.0,100,5,100,8,1,-0.9,1,989.3,1,989.3,100,989.3,100,42.8,100,41.4,100,329,100,324,100,59.0,100,56.5,100
2024-02-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T02:40:00.000Z,110,2024-02-15T02:44:08.941Z,45.48697,100,-61.140930000000004,100,-3.7,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,45.4,100,329,100,56.5,100,5,100,8,1,-1.0,1,989.1,1,989.1,100,989.1,100,45.4,100,43.9,100,329,100,325,100,56.5,100,54.0,100
2024-02-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T02:50:00.000Z,110,2024-02-15T02:53:06.135Z,45.48698,100,-61.14092,100,-3.6,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,47.9,100,334,100,59.0,100,5,100,8,1,-1.3,1,988.9,1,988.9,100,988.9,100,47.9,100,46.1,100,334,100,329,100,59.0,100,56.2,100
2024-02-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T03:00:00.000Z,108,2024-02-15T03:03:05.974Z,45.486979999999996,100,-61.14095,100,-3.5,100,1.0,100,12.0,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,3.9,100,3.5,100,11.1,100,988.9,100,46.8,100,336,100,58.3,100,5,100,8,1,-1.3,1,988.9,1,988.9,100,988.9,100,46.8,100,45.4,100,336,100,331,100,58.3,100,55.1,100
2024-02-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T03:10:00.000Z,110,2024-02-15T03:16:12.908Z,45.48698,100,-61.14095,100,-3.5,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,46.1,100,337,100,56.2,100,5,100,8,1,-1.3,1,988.9,1,988.9,100,988.8,100,46.1,100,44.3,100,337,100,332,100,56.2,100,54.7,100
2024-02-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T03:20:00.000Z,110,2024-02-15T03:23:17.941Z,45.48697,100,-61.140980000000006,100,-3.5,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,45.7,100,337,100,58.0,100,5,100,8,1,-1.3,1,988.8,1,988.8,100,988.8,100,45.7,100,43.9,100,337,100,332,100,58.0,100,55.8,100
2024-02-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T03:30:00.000Z,110,2024-02-15T03:33:22.126Z,45.48698,100,-61.140980000000006,100,-3.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,45.0,100,340,100,54.4,100,5,100,8,1,-1.4,1,988.7,1,988.7,100,988.7,100,45.0,100,43.6,100,340,100,336,100,54.4,100,53.6,100
2024-02-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T03:40:00.000Z,110,2024-02-15T03:43:29.193Z,45.48695,100,-61.14095,100,-3.4,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,45.7,100,341,100,54.7,100,5,100,8,1,-1.6,1,988.7,1,988.7,100,988.6,100,45.7,100,43.9,100,341,100,336,100,54.7,100,52.9,100
2024-02-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T03:50:00.000Z,110,2024-02-15T03:53:30.770Z,45.48697,100,-61.14095,100,-3.3,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,44.6,100,339,100,55.4,100,5,100,6,1,-1.6,1,988.7,1,988.7,100,988.6,100,44.6,100,42.8,100,339,100,335,100,55.4,100,52.6,100
2024-02-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T04:00:00.000Z,108,2024-02-15T04:03:38.144Z,45.48695,100,-61.14095,100,-3.0,100,1.0,100,12.0,100,0.0,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.4,100,3.3,100,3.7,100,988.6,100,43.9,100,340,100,51.8,100,5,100,6,1,-1.6,1,988.6,1,988.6,100,988.5,100,43.9,100,42.1,100,340,100,336,100,51.8,100,51.8,100
2024-02-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T04:10:00.000Z,110,2024-02-15T04:16:37.174Z,45.48697,100,-61.14097,100,-3.0,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,46.1,100,338,100,54.7,100,5,100,6,1,-1.6,1,988.5,1,988.5,100,988.4,100,46.1,100,44.3,100,338,100,333,100,54.7,100,51.8,100
2024-02-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T04:20:00.000Z,110,2024-02-15T04:22:40.271Z,45.48695,100,-61.14095,100,-2.9,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,46.8,100,339,100,58.0,100,5,100,6,1,-1.6,1,988.5,1,988.5,100,988.5,100,46.8,100,45.4,100,339,100,334,100,58.0,100,55.1,100
2024-02-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T04:30:00.000Z,110,2024-02-15T04:33:35.714Z,45.48698,100,-61.14097,100,-2.8,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,45.0,100,338,100,54.0,100,5,100,6,1,-1.5,1,988.6,1,988.6,100,988.6,100,45.0,100,43.6,100,338,100,334,100,54.0,100,53.3,100
2024-02-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T04:40:00.000Z,110,2024-02-15T04:42:34.959Z,45.48697,100,-61.140969999999996,100,-2.8,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,44.6,100,338,100,51.8,100,5,100,6,1,-1.5,1,988.5,1,988.5,100,988.5,100,44.6,100,42.8,100,338,100,334,100,51.8,100,49.3,100
2024-02-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T04:50:00.000Z,110,2024-02-15T04:52:49.175Z,45.486999999999995,100,-61.14095,100,-2.7,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,43.6,100,339,100,51.8,100,5,100,6,1,-1.5,1,988.4,1,988.4,100,988.4,100,43.6,100,42.1,100,339,100,334,100,51.8,100,50.4,100
2024-02-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T05:00:00.000Z,108,2024-02-15T05:02:53.190Z,45.48697,100,-61.140969999999996,100,-2.5,100,1.0,100,12.0,100,0.0,100,3.5,100,0.5,100,1.5,100,3.8,100,0.8,100,1.0,100,3.9,100,3.3,100,3.4,100,988.4,100,43.9,100,338,100,50.8,100,5,100,6,1,-1.4,1,988.4,1,988.4,100,988.3,100,43.9,100,42.1,100,338,100,333,100,50.8,100,50.4,100
2024-02-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T05:10:00.000Z,110,2024-02-15T05:15:51.631Z,45.48697,100,-61.140980000000006,100,-2.3,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,43.2,100,340,100,52.6,100,5,100,6,1,-1.3,1,988.3,1,988.3,100,988.2,100,43.2,100,41.8,100,340,100,335,100,52.6,100,51.5,100
2024-02-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T05:20:00.000Z,110,2024-02-15T05:22:51.765Z,45.486979999999996,100,-61.140969999999996,100,-2.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,41.4,100,339,100,47.5,100,5,100,6,1,-1.2,1,988.2,1,988.2,100,988.2,100,41.4,100,40.0,100,339,100,334,100,47.5,100,46.4,100
2024-02-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T05:30:00.000Z,110,2024-02-15T05:32:55.599Z,45.48697,100,-61.14097,100,-2.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,40.0,100,342,100,46.4,100,5,100,6,1,-1.1,1,988.2,1,988.2,100,988.2,100,40.0,100,38.9,100,342,100,337,100,46.4,100,46.4,100
2024-02-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T05:40:00.000Z,110,2024-02-15T05:42:53.797Z,45.48697,100,-61.140969999999996,100,-1.9,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,41.4,100,342,100,49.0,100,5,100,6,1,-1.0,1,988.1,1,988.1,100,988.1,100,41.4,100,40.3,100,342,100,337,100,49.0,100,48.6,100
2024-02-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T05:50:00.000Z,110,2024-02-15T05:52:59.914Z,45.48697,100,-61.14095,100,-1.9,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,40.7,100,339,100,47.5,100,5,100,7,1,-0.7,1,988.2,1,988.2,100,988.2,100,40.7,100,39.6,100,339,100,334,100,47.5,100,47.5,100
2024-02-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T06:00:00.000Z,108,2024-02-15T06:02:52.048Z,45.48697,100,-61.140969999999996,100,-1.7,100,1.0,100,12.0,100,0.0,100,3.5,100,0.4,100,1.3,100,3.5,100,0.6,100,0.8,100,3.7,100,3.0,100,11.1,100,988.4,100,37.1,100,338,100,44.3,100,5,100,6,1,-0.5,1,988.4,1,988.4,100,988.3,100,37.1,100,36.0,100,338,100,333,100,44.3,100,43.9,100
2024-02-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T06:10:00.000Z,110,2024-02-15T06:15:56.972Z,45.48697,100,-61.14097,100,-1.2,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,36.4,100,339,100,42.5,100,5,100,5,1,-0.5,1,988.4,1,988.4,100,988.4,100,36.4,100,35.3,100,339,100,334,100,42.5,100,41.4,100
2024-02-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T06:20:00.000Z,110,2024-02-15T06:23:09.924Z,45.486979999999996,100,-61.140969999999996,100,-0.9,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,34.6,100,345,100,41.4,100,5,100,5,1,-0.4,1,988.5,1,988.5,100,988.4,100,34.6,100,33.8,100,345,100,340,100,41.4,100,40.3,100
2024-02-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T06:30:00.000Z,110,2024-02-15T06:33:20.172Z,45.48693,100,-61.140980000000006,100,-0.7,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,37.1,100,352,100,46.4,100,5,100,5,1,-0.4,1,988.4,1,988.4,100,988.3,100,37.1,100,36.4,100,352,100,347,100,46.4,100,46.4,100
2024-02-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T06:40:00.000Z,110,2024-02-15T06:43:17.745Z,45.48695,100,-61.140980000000006,100,-0.6,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,38.9,100,353,100,48.6,100,5,100,5,1,-0.3,1,988.4,1,988.4,100,988.3,100,38.9,100,37.8,100,353,100,348,100,48.6,100,47.2,100
2024-02-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T06:50:00.000Z,110,2024-02-15T06:53:17.865Z,45.48695,100,-61.14102,100,-0.6,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,37.4,100,356,100,45.7,100,5,100,5,1,-0.2,1,988.5,1,988.5,100,988.4,100,37.4,100,36.4,100,356,100,351,100,45.7,100,45.7,100
2024-02-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T07:00:00.000Z,108,2024-02-15T07:03:22.231Z,45.48695,100,-61.140980000000006,100,-0.6,100,1.0,100,11.9,100,0.0,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.8,100,3.1,100,11.1,100,988.6,100,35.6,100,357,100,44.6,100,5,100,5,1,0.0,1,988.6,1,988.6,100,988.5,100,35.6,100,34.9,100,357,100,352,100,44.6,100,43.2,100
2024-02-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T07:10:00.000Z,110,2024-02-15T07:16:20.027Z,45.48695,100,-61.14097,100,-0.5,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,37.8,100,358,100,45.4,100,5,100,3,1,0.1,1,988.6,1,988.6,100,988.5,100,37.8,100,36.7,100,358,100,353,100,45.4,100,44.3,100
2024-02-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T07:20:00.000Z,110,2024-02-15T07:23:19.991Z,45.48695,100,-61.140980000000006,100,-0.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,38.9,100,1,100,50.8,100,5,100,3,1,0.2,1,988.6,1,988.6,100,988.6,100,38.9,100,37.8,100,1,100,356,100,50.8,100,50.4,100
2024-02-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T07:30:00.000Z,110,2024-02-15T07:33:26.882Z,45.48693,100,-61.140980000000006,100,-0.5,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,37.8,100,2,100,47.5,100,5,100,3,1,0.2,1,988.8,1,988.8,100,988.8,100,37.8,100,36.7,100,2,100,357,100,47.5,100,46.8,100
2024-02-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T07:40:00.000Z,110,2024-02-15T07:43:22.006Z,45.48697,100,-61.14102,100,-0.4,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,37.1,100,2,100,44.3,100,5,100,3,1,0.4,1,988.9,1,988.9,100,988.9,100,37.1,100,36.0,100,2,100,358,100,44.3,100,44.6,100
2024-02-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-15T07:50:00.000Z,110,2024-02-15T07:53:22.055Z,45.48697,100,-61.14102,100,-0.3,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,37.4,100,5,100,49.3,100,5,100,3,1,0.6,1,989.0,1,989.0,100,989.0,100,37.4,100,36.7,100,5,100,0,100,49.3,100,49.0,100
