sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T00:00:00.000Z,108,2023-08-14T00:02:58.693Z,45.487,100,-61.140969999999996,100,19.2,100,19.3,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,5.7,100,3.5,100,7.4,100,1014.8,100,8.6,100,203,100,11.2,100,5,100,0,1,0.2,1,1014.8,1,1014.8,100,1014.7,100,8.6,100,8.6,100,203,100,200,100,11.2,100,10.8,100
2023-08-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T00:10:00.000Z,110,2023-08-14T00:13:04.130Z,45.486999999999995,100,-61.14097,100,19.8,100,19.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,208,100,12.2,100,5,100,1,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.4,100,208,100,203,100,12.2,100,12.2,100
2023-08-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T00:20:00.000Z,110,2023-08-14T00:23:03.622Z,45.486979999999996,100,-61.140969999999996,100,19.3,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.6,100,191,100,9.4,100,5,100,2,1,0.2,1,1014.8,1,1014.8,100,1014.7,100,7.6,100,7.6,100,191,100,186,100,9.4,100,9.4,100
2023-08-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T00:30:00.000Z,110,2023-08-14T00:33:05.881Z,45.48697,100,-61.14097,100,19.3,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.0,100,168,100,6.8,100,5,100,1,1,0.1,1,1014.7,1,1014.7,100,1014.6,100,5.0,100,5.0,100,168,100,163,100,6.8,100,6.8,100
2023-08-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T00:40:00.000Z,110,2023-08-14T00:43:13.610Z,45.486979999999996,100,-61.140969999999996,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.6,100,154,100,10.8,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.4,100,7.6,100,7.6,100,154,100,149,100,10.8,100,10.4,100
2023-08-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T00:50:00.000Z,110,2023-08-14T00:54:21.145Z,45.48698,100,-61.14097,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.2,100,170,100,14.8,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.3,100,12.2,100,12.2,100,170,100,166,100,14.8,100,14.8,100
2023-08-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T01:00:00.000Z,108,2023-08-14T01:03:21.144Z,45.48697,100,-61.140969999999996,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,7.0,100,4.4,100,10.5,100,1014.2,100,14.8,100,181,100,18.4,100,5,100,8,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.4,100,181,100,177,100,18.4,100,18.0,100
2023-08-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T01:10:00.000Z,110,2023-08-14T01:16:23.405Z,45.48697,100,-61.14097,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.3,100,187,100,16.6,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,13.3,100,13.0,100,187,100,183,100,16.6,100,15.8,100
2023-08-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T01:20:00.000Z,110,2023-08-14T01:23:21.751Z,45.486979999999996,100,-61.140969999999996,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,194,100,17.6,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,14.0,100,194,100,190,100,17.6,100,17.3,100
2023-08-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T01:30:00.000Z,110,2023-08-14T01:33:34.682Z,45.48693,100,-61.14097,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,196,100,17.3,100,5,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.4,100,196,100,192,100,17.3,100,17.3,100
2023-08-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T01:40:00.000Z,110,2023-08-14T01:43:34.078Z,45.486979999999996,100,-61.140980000000006,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,195,100,18.0,100,5,100,8,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,15.5,100,195,100,191,100,18.0,100,18.0,100
2023-08-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T01:50:00.000Z,110,2023-08-14T01:53:36.211Z,45.486999999999995,100,-61.140980000000006,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,195,100,21.2,100,5,100,8,1,-0.9,1,1014.1,1,1014.1,100,1014.0,100,17.6,100,17.6,100,195,100,191,100,21.2,100,21.2,100
2023-08-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T02:00:00.000Z,108,2023-08-14T02:02:37.683Z,45.486979999999996,100,-61.14102,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,6.0,100,3.5,100,6.9,100,1013.9,100,18.0,100,194,100,20.5,100,5,100,8,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,18.0,100,194,100,189,100,20.5,100,20.5,100
2023-08-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T02:10:00.000Z,110,2023-08-14T02:15:41.271Z,45.486999999999995,100,-61.140980000000006,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,193,100,20.2,100,5,100,8,1,-0.9,1,1013.9,1,1013.9,100,1013.8,100,17.6,100,17.6,100,193,100,189,100,20.2,100,20.5,100
2023-08-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T02:20:00.000Z,110,2023-08-14T02:22:45.687Z,45.487,100,-61.14100000000001,100,18.8,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,191,100,18.7,100,5,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.7,100,15.8,100,15.8,100,191,100,186,100,18.7,100,18.4,100
2023-08-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T02:30:00.000Z,110,2023-08-14T02:32:42.225Z,45.48702,100,-61.14100000000001,100,18.8,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,196,100,16.6,100,5,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,14.0,100,13.7,100,196,100,192,100,16.6,100,16.2,100
2023-08-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T02:40:00.000Z,110,2023-08-14T02:42:44.635Z,45.48703,100,-61.14102,100,18.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.7,100,192,100,16.2,100,5,100,7,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,13.7,100,13.3,100,192,100,187,100,16.2,100,15.8,100
2023-08-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T02:50:00.000Z,110,2023-08-14T02:52:50.195Z,45.486999999999995,100,-61.14097,100,18.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.6,100,191,100,17.3,100,5,100,7,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,12.6,100,12.6,100,191,100,186,100,17.3,100,16.9,100
2023-08-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T03:00:00.000Z,108,2023-08-14T03:02:56.100Z,45.48703,100,-61.14102,100,18.7,100,19.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,4.4,100,3.0,100,11.1,100,1013.5,100,12.2,100,180,100,14.4,100,5,100,6,1,-1.3,1,1013.5,1,1013.5,100,1013.4,100,12.2,100,11.9,100,180,100,175,100,14.4,100,14.4,100
2023-08-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T03:10:00.000Z,110,2023-08-14T03:16:07.207Z,45.486999999999995,100,-61.140980000000006,100,18.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.1,100,170,100,13.0,100,5,100,6,1,-1.4,1,1013.4,1,1013.4,100,1013.3,100,10.1,100,9.7,100,170,100,165,100,13.0,100,13.0,100
2023-08-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T03:20:00.000Z,110,2023-08-14T03:23:10.748Z,45.48702,100,-61.140980000000006,100,18.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.3,100,173,100,11.2,100,5,100,6,1,-1.1,1,1013.6,1,1013.6,100,1013.6,100,8.3,100,7.9,100,173,100,168,100,11.2,100,10.8,100
2023-08-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T03:30:00.000Z,110,2023-08-14T03:33:05.273Z,45.486999999999995,100,-61.14100000000001,100,18.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.9,100,189,100,9.4,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,7.9,100,7.6,100,189,100,184,100,9.4,100,9.4,100
2023-08-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T03:40:00.000Z,110,2023-08-14T03:43:09.673Z,45.486979999999996,100,-61.14102,100,18.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.8,100,181,100,13.0,100,5,100,8,1,-1.0,1,1013.5,1,1013.5,100,1013.4,100,10.8,100,10.4,100,181,100,177,100,13.0,100,12.6,100
2023-08-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T03:50:00.000Z,110,2023-08-14T03:53:11.765Z,45.486999999999995,100,-61.14100000000001,100,18.7,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,194,100,13.0,100,5,100,6,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,11.2,100,194,100,189,100,13.0,100,12.6,100
2023-08-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T04:00:00.000Z,108,2023-08-14T04:03:12.986Z,45.486979999999996,100,-61.14100000000001,100,18.8,100,19.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,4.0,100,0.2,100,0.3,100,4.6,100,3.3,100,11.1,100,1013.3,100,10.1,100,180,100,12.6,100,5,100,6,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,10.1,100,9.7,100,180,100,176,100,12.6,100,12.6,100
2023-08-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T04:10:00.000Z,110,2023-08-14T04:16:12.691Z,45.48698,100,-61.14100000000001,100,18.8,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.8,100,162,100,13.7,100,5,100,8,1,-1.3,1,1013.0,1,1013.0,100,1012.9,100,10.8,100,10.4,100,162,100,158,100,13.7,100,13.7,100
2023-08-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T04:20:00.000Z,110,2023-08-14T04:23:14.947Z,45.486979999999996,100,-61.14100000000001,100,18.8,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.7,100,162,100,12.2,100,5,100,8,1,-1.2,1,1013.1,1,1013.1,100,1013.0,100,9.7,100,9.4,100,162,100,158,100,12.2,100,11.5,100
2023-08-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T04:30:00.000Z,110,2023-08-14T04:33:15.103Z,45.48698,100,-61.14100000000001,100,18.8,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.5,100,177,100,13.3,100,5,100,8,1,-1.0,1,1013.2,1,1013.2,100,1013.1,100,11.5,100,11.2,100,177,100,173,100,13.3,100,13.3,100
2023-08-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T04:40:00.000Z,110,2023-08-14T04:43:19.467Z,45.487,100,-61.14100000000001,100,18.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.6,100,172,100,14.4,100,5,100,8,1,-1.3,1,1012.9,1,1012.9,100,1012.8,100,12.6,100,12.2,100,172,100,168,100,14.4,100,14.4,100
2023-08-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T04:50:00.000Z,110,2023-08-14T04:53:21.412Z,45.486999999999995,100,-61.14102,100,18.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.5,100,175,100,13.3,100,5,100,8,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,11.5,100,11.2,100,175,100,170,100,13.3,100,13.7,100
2023-08-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T05:00:00.000Z,108,2023-08-14T05:03:21.780Z,45.48702,100,-61.14102,100,18.9,100,19.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.3,100,0.2,100,0.3,100,4.6,100,3.3,100,4.8,100,1012.4,100,10.8,100,191,100,13.3,100,5,100,8,1,-1.5,1,1012.4,1,1012.4,100,1012.4,100,10.8,100,10.1,100,191,100,186,100,13.3,100,13.7,100
2023-08-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T05:10:00.000Z,110,2023-08-14T05:15:34.304Z,45.48705,100,-61.14103000000001,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.5,100,194,100,13.7,100,5,100,8,1,-1.6,1,1012.3,1,1012.3,100,1012.2,100,11.5,100,11.2,100,194,100,190,100,13.7,100,13.3,100
2023-08-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T05:20:00.000Z,110,2023-08-14T05:23:40.346Z,45.48702,100,-61.14102,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.4,100,168,100,13.0,100,5,100,8,1,-2.0,1,1011.8,1,1011.8,100,1011.8,100,10.4,100,10.4,100,168,100,163,100,13.0,100,12.6,100
2023-08-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T05:30:00.000Z,110,2023-08-14T05:33:42.582Z,45.486999999999995,100,-61.14102,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.1,100,167,100,13.7,100,5,100,8,1,-2.3,1,1011.6,1,1011.6,100,1011.6,100,10.1,100,10.1,100,167,100,162,100,13.7,100,13.7,100
2023-08-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T05:40:00.000Z,110,2023-08-14T05:43:44.153Z,45.48702,100,-61.14103000000001,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.2,100,212,100,19.4,100,5,100,8,1,-2.1,1,1011.8,1,1011.8,100,1011.8,100,12.2,100,11.5,100,212,100,207,100,19.4,100,19.1,100
2023-08-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T05:50:00.000Z,110,2023-08-14T05:52:44.599Z,45.48702,100,-61.14102,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,222,100,18.7,100,5,100,8,1,-2.1,1,1011.7,1,1011.7,100,1011.6,100,13.7,100,12.6,100,222,100,218,100,18.7,100,18.0,100
2023-08-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T06:00:00.000Z,108,2023-08-14T06:02:47.970Z,45.487,100,-61.14100000000001,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.8,100,0.2,100,0.3,100,5.1,100,3.5,100,4.9,100,1011.5,100,10.4,100,209,100,12.2,100,5,100,8,1,-2.0,1,1011.5,1,1011.5,100,1011.4,100,10.4,100,10.1,100,209,100,204,100,12.2,100,11.9,100
2023-08-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T06:10:00.000Z,110,2023-08-14T06:15:46.084Z,45.48702,100,-61.14100000000001,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.4,100,203,100,11.2,100,5,100,8,1,-1.8,1,1011.6,1,1011.6,100,1011.5,100,9.4,100,9.4,100,203,100,199,100,11.2,100,11.2,100
2023-08-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T06:20:00.000Z,110,2023-08-14T06:22:47.272Z,45.48702,100,-61.14100000000001,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.6,100,197,100,10.1,100,5,100,6,1,-2.1,1,1011.6,1,1011.6,100,1011.5,100,8.6,100,8.3,100,197,100,192,100,10.1,100,9.7,100
2023-08-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T06:30:00.000Z,110,2023-08-14T06:32:47.318Z,45.486999999999995,100,-61.14100000000001,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.1,100,211,100,8.3,100,5,100,5,1,-2.0,1,1011.7,1,1011.7,100,1011.7,100,6.1,100,6.1,100,211,100,206,100,8.3,100,8.6,100
2023-08-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T06:40:00.000Z,110,2023-08-14T06:42:48.548Z,45.48702,100,-61.14100000000001,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,6.8,100,262,100,10.8,100,5,100,5,1,-1.4,1,1012.1,1,1012.1,100,1012.0,100,6.8,100,6.1,100,262,100,257,100,10.8,100,10.1,100
2023-08-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T06:50:00.000Z,110,2023-08-14T06:52:50.287Z,45.48702,100,-61.14100000000001,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.1,100,252,100,12.2,100,5,100,5,1,-1.3,1,1012.2,1,1012.2,100,1012.2,100,10.1,100,8.6,100,252,100,247,100,12.2,100,11.2,100
2023-08-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T07:00:00.000Z,108,2023-08-14T07:02:52.538Z,45.48702,100,-61.140980000000006,100,19.0,100,19.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.7,100,3.7,100,6.5,100,1012.1,100,7.6,100,236,100,11.5,100,5,100,5,1,-1.3,1,1012.1,1,1012.1,100,1012.0,100,7.6,100,7.2,100,236,100,231,100,11.5,100,10.4,100
2023-08-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T07:10:00.000Z,110,2023-08-14T07:16:13.628Z,45.48702,100,-61.14100000000001,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.0,100,195,100,6.5,100,5,100,5,1,-1.2,1,1011.8,1,1011.8,100,1011.7,100,5.0,100,5.0,100,195,100,190,100,6.5,100,6.5,100
2023-08-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T07:20:00.000Z,110,2023-08-14T07:23:08.115Z,45.48702,100,-61.14100000000001,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.1,100,201,100,9.4,100,5,100,5,1,-1.4,1,1011.7,1,1011.7,100,1011.6,100,6.1,100,6.1,100,201,100,196,100,9.4,100,9.4,100
2023-08-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T07:30:00.000Z,110,2023-08-14T07:33:11.151Z,45.48703,100,-61.14103000000001,100,18.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.3,100,208,100,17.6,100,5,100,6,1,-1.4,1,1011.8,1,1011.8,100,1011.7,100,13.3,100,11.9,100,208,100,202,100,17.6,100,16.9,100
2023-08-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-14T07:40:00.000Z,110,2023-08-14T07:43:10.647Z,45.48702,100,-61.14102,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,199,100,22.3,100,5,100,6,1,-1.4,1,1011.5,1,1011.5,100,1011.4,100,18.4,100,17.6,100,199,100,194,100,22.3,100,21.2,100
