sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T00:10:00.000Z,110,2022-03-22T00:12:46.734Z,,-1,,-1,1.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,24.8,100,253,100,28.4,100,5,100,0.9,1,1.0,1,999.9,1,999.9,100,999.9,100,24.8,100,24.1,100,253,100,257,100,28.4,100,27.7,100
2022-03-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T00:20:00.000Z,110,2022-03-22T00:22:46.628Z,45.48715,100,-61.14122,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.6,100,251,100,31.3,100,5,100,0.6,1,0.0,1,999.9,1,999.9,100,999.9,100,25.6,100,25.2,100,251,100,255,100,31.3,100,31.0,100
2022-03-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T00:30:00.000Z,110,2022-03-22T00:32:49.977Z,45.48715,100,-61.14122,100,0.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,26.6,100,249,100,31.3,100,5,100,0.4,1,0.0,1,999.8,1,999.8,100,999.8,100,26.6,100,25.9,100,249,100,253,100,31.3,100,31.0,100
2022-03-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T00:40:00.000Z,110,2022-03-22T00:42:50.065Z,45.48715,100,-61.14122,100,0.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,27.7,100,247,100,33.1,100,5,100,0.2,1,0.0,1,999.7,1,999.7,100,999.7,100,27.7,100,27.0,100,247,100,251,100,33.1,100,32.4,100
2022-03-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T00:50:00.000Z,110,2022-03-22T00:52:53.825Z,45.48715,100,-61.14122,100,0.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,26.3,100,247,100,31.3,100,5,100,0.1,1,0.0,1,999.7,1,999.7,100,999.7,100,26.3,100,25.9,100,247,100,251,100,31.3,100,31.0,100
2022-03-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T01:00:00.000Z,108,2022-03-22T01:04:01.457Z,45.48715,100,-61.14122,100,0.7,100,1.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.6,100,0.4,100,0.6,100,4.3,100,3.0,100,10.0,100,999.7,100,24.5,100,248,100,28.4,100,5,100,0.1,1,,4,999.7,1,999.7,100,999.8,100,24.5,100,24.1,100,248,100,252,100,28.4,100,28.4,100
2022-03-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T01:10:00.000Z,110,2022-03-22T01:16:03.482Z,45.48715,100,-61.14122,100,0.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,24.8,100,247,100,30.6,100,5,100,0.1,1,0.0,1,999.7,1,999.7,100,999.7,100,24.8,100,24.5,100,247,100,251,100,30.6,100,30.6,100
2022-03-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T01:20:00.000Z,110,2022-03-22T01:23:09.068Z,45.48715,100,-61.14123000000001,100,0.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,21.2,100,249,100,25.6,100,5,100,0.1,1,0.0,1,999.7,1,999.7,100,999.7,100,21.2,100,20.9,100,249,100,253,100,25.6,100,24.8,100
2022-03-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T01:30:00.000Z,110,2022-03-22T01:33:15.733Z,45.48715,100,-61.14123000000001,100,0.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,22.0,100,249,100,28.4,100,5,100,0.0,1,0.0,1,999.6,1,999.6,100,999.6,100,22.0,100,21.6,100,249,100,254,100,28.4,100,28.1,100
2022-03-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T01:40:00.000Z,110,2022-03-22T01:43:13.356Z,45.48715,100,-61.14122,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.8,100,251,100,36.0,100,5,100,-0.3,1,8.0,1,999.4,1,999.4,100,999.4,100,28.8,100,28.1,100,251,100,255,100,36.0,100,35.3,100
2022-03-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T01:50:00.000Z,110,2022-03-22T01:53:17.001Z,45.48717,100,-61.1412,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.9,100,254,100,35.6,100,5,100,-0.4,1,8.0,1,999.3,1,999.3,100,999.3,100,29.9,100,29.2,100,254,100,258,100,35.6,100,35.6,100
2022-03-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T02:00:00.000Z,108,2022-03-22T02:03:21.066Z,45.48717,100,-61.1412,100,1.1,100,1.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.0,100,3.0,100,999.2,100,31.0,100,254,100,36.0,100,5,100,-0.6,1,,4,999.2,1,999.2,100,999.3,100,31.0,100,30.2,100,254,100,258,100,36.0,100,35.6,100
2022-03-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T02:10:00.000Z,110,2022-03-22T02:16:22.917Z,45.48715,100,-61.1412,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,28.8,100,255,100,33.8,100,5,100,-0.7,1,8.0,1,999.2,1,999.2,100,999.2,100,28.8,100,28.4,100,255,100,259,100,33.8,100,33.8,100
2022-03-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T02:20:00.000Z,110,2022-03-22T02:23:35.266Z,45.48715,100,-61.14118000000001,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.0,100,256,100,36.7,100,5,100,-0.8,1,8.0,1,999.1,1,999.1,100,999.1,100,31.0,100,30.2,100,256,100,260,100,36.7,100,36.4,100
2022-03-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T02:30:00.000Z,110,2022-03-22T02:33:26.712Z,45.48717,100,-61.1412,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,29.9,100,256,100,35.3,100,5,100,-0.9,1,8.0,1,999.1,1,999.1,100,999.1,100,29.9,100,29.2,100,256,100,260,100,35.3,100,34.2,100
2022-03-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T02:40:00.000Z,110,2022-03-22T02:43:30.333Z,45.48713,100,-61.14125,100,1.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,27.7,100,255,100,35.3,100,5,100,-1.0,1,7.0,1,999.0,1,999.0,100,999.1,100,27.7,100,27.0,100,255,100,259,100,35.3,100,34.6,100
2022-03-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T02:50:00.000Z,110,2022-03-22T02:53:36.994Z,45.48715,100,-61.14122,100,1.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,27.4,100,253,100,31.7,100,5,100,-0.9,1,7.0,1,999.1,1,999.1,100,999.1,100,27.4,100,27.0,100,253,100,257,100,31.7,100,31.3,100
2022-03-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T03:00:00.000Z,108,2022-03-22T03:02:41.999Z,45.48718,100,-61.14122,100,1.3,100,1.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.8,100,3.0,100,3.3,100,999.1,100,26.3,100,255,100,29.9,100,5,100,,4,,4,999.1,1,999.1,100,999.1,100,26.3,100,25.6,100,255,100,259,100,29.9,100,29.9,100
2022-03-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T03:10:00.000Z,110,2022-03-22T03:15:59.039Z,45.48713,100,-61.14122,100,1.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,26.6,100,255,100,32.0,100,5,100,-0.9,1,7.0,1,999.0,1,999.0,100,999.0,100,26.6,100,25.9,100,255,100,259,100,32.0,100,30.6,100
2022-03-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T03:20:00.000Z,110,2022-03-22T03:22:59.456Z,45.48715,100,-61.14118000000001,100,1.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,24.5,100,257,100,29.2,100,5,100,-0.8,1,6.0,1,999.0,1,999.0,100,999.0,100,24.5,100,23.8,100,257,100,261,100,29.2,100,28.1,100
2022-03-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T03:30:00.000Z,110,2022-03-22T03:32:56.183Z,45.48717,100,-61.1412,100,1.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,25.2,100,267,100,31.0,100,5,100,-0.8,1,6.0,1,999.0,1,999.0,100,999.0,100,25.2,100,24.5,100,267,100,271,100,31.0,100,30.2,100
2022-03-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T03:40:00.000Z,110,2022-03-22T03:43:04.972Z,45.48715,100,-61.1412,100,1.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,26.3,100,276,100,31.7,100,5,100,-0.7,1,6.0,1,999.0,1,999.0,100,999.0,100,26.3,100,25.9,100,276,100,280,100,31.7,100,31.0,100
2022-03-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T03:50:00.000Z,110,2022-03-22T03:53:03.249Z,45.48715,100,-61.14118000000001,100,1.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,26.6,100,277,100,31.0,100,5,100,-0.7,1,6.0,1,999.0,1,999.0,100,999.0,100,26.6,100,26.3,100,277,100,281,100,31.0,100,30.6,100
2022-03-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T04:00:00.000Z,108,2022-03-22T04:04:03.707Z,45.487120000000004,100,-61.141169999999995,100,1.5,100,1.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.5,100,0.7,100,3.5,100,3.1,100,3.4,100,999.0,100,28.1,100,281,100,37.1,100,5,100,-0.8,1,6.0,1,999.0,1,999.0,100,999.0,100,28.1,100,27.4,100,281,100,285,100,37.1,100,36.0,100
2022-03-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T04:10:00.000Z,110,2022-03-22T04:16:06.648Z,45.48712,100,-61.14117,100,1.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,30.2,100,284,100,38.5,100,5,100,-0.8,1,6.0,1,998.9,1,998.9,100,998.9,100,30.2,100,29.5,100,284,100,288,100,38.5,100,37.4,100
2022-03-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T04:20:00.000Z,110,2022-03-22T04:23:23.238Z,45.487120000000004,100,-61.14118000000001,100,1.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.8,100,285,100,40.3,100,5,100,-0.8,1,6.0,1,998.9,1,998.9,100,998.9,100,32.8,100,31.7,100,285,100,288,100,40.3,100,39.6,100
2022-03-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T04:30:00.000Z,110,2022-03-22T04:34:20.094Z,45.48713,100,-61.141169999999995,100,1.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,29.9,100,282,100,36.4,100,5,100,-0.6,1,5.0,1,999.0,1,999.0,100,999.1,100,29.9,100,28.8,100,282,100,286,100,36.4,100,35.3,100
2022-03-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T04:40:00.000Z,110,2022-03-22T04:43:24.861Z,45.4871,100,-61.14115,100,1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,29.2,100,287,100,35.3,100,5,100,-0.3,1,5.0,1,999.1,1,999.1,100,999.1,100,29.2,100,28.4,100,287,100,291,100,35.3,100,34.2,100
2022-03-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T04:50:00.000Z,110,2022-03-22T04:53:26.076Z,45.48712,100,-61.14115,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,25.9,100,282,100,34.6,100,5,100,-0.2,1,5.0,1,999.2,1,999.2,100,999.2,100,25.9,100,25.2,100,282,100,286,100,34.6,100,33.1,100
2022-03-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T05:00:00.000Z,108,2022-03-22T05:03:21.196Z,45.4871,100,-61.14115,100,1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,3.1,100,0.5,100,0.7,100,3.3,100,2.8,100,2.4,100,999.1,100,29.5,100,291,100,36.7,100,5,100,-0.2,1,5.0,1,999.1,1,999.1,100,999.1,100,29.5,100,28.8,100,291,100,295,100,36.7,100,36.0,100
2022-03-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T05:10:00.000Z,110,2022-03-22T05:16:38.552Z,45.4871,100,-61.14115,100,1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.0,100,292,100,36.4,100,5,100,-0.2,1,5.0,1,999.1,1,999.1,100,999.1,100,31.0,100,30.2,100,292,100,296,100,36.4,100,36.4,100
2022-03-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T05:20:00.000Z,110,2022-03-22T05:23:39.966Z,45.4871,100,-61.141169999999995,100,1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.0,100,288,100,39.2,100,5,100,0.0,1,5.0,1,999.1,1,999.1,100,999.1,100,31.0,100,29.9,100,288,100,292,100,39.2,100,38.5,100
2022-03-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T05:30:00.000Z,110,2022-03-22T05:33:41.310Z,45.4871,100,-61.14115,100,1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.3,100,287,100,40.0,100,5,100,0.1,1,3.0,1,999.1,1,999.1,100,999.1,100,31.3,100,29.9,100,287,100,291,100,40.0,100,38.9,100
2022-03-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T05:40:00.000Z,110,2022-03-22T05:43:47.835Z,45.487120000000004,100,-61.141130000000004,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,27.7,100,287,100,34.2,100,5,100,0.1,1,3.0,1,999.2,1,999.2,100,999.2,100,27.7,100,27.0,100,287,100,291,100,34.2,100,33.5,100
2022-03-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T05:50:00.000Z,110,2022-03-22T05:53:41.753Z,45.4871,100,-61.14115,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,28.1,100,283,100,36.7,100,5,100,0.1,1,4.0,1,999.1,1,999.1,100,999.1,100,28.1,100,27.4,100,283,100,287,100,36.7,100,35.6,100
2022-03-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T06:00:00.000Z,108,2022-03-22T06:02:46.282Z,45.4871,100,-61.14115,100,0.9,100,1.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.4,100,999.0,100,32.4,100,285,100,41.8,100,5,100,-0.1,1,7.0,1,999.0,1,999.0,100,999.0,100,32.4,100,31.7,100,285,100,289,100,41.8,100,41.4,100
2022-03-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T06:10:00.000Z,110,2022-03-22T06:15:50.621Z,45.4871,100,-61.14117,100,0.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,34.6,100,291,100,41.4,100,5,100,0.0,1,4.0,1,999.0,1,999.0,100,999.0,100,34.6,100,33.5,100,291,100,296,100,41.4,100,41.0,100
2022-03-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T06:20:00.000Z,110,2022-03-22T06:22:49.047Z,45.4871,100,-61.141130000000004,100,0.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,36.7,100,291,100,44.3,100,5,100,-0.1,1,7.0,1,999.0,1,999.0,100,999.0,100,36.7,100,35.6,100,291,100,295,100,44.3,100,43.6,100
2022-03-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T06:30:00.000Z,110,2022-03-22T06:32:58.960Z,45.48708,100,-61.14112,100,0.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,38.9,100,292,100,53.3,100,5,100,0.1,1,0.0,1,999.0,1,999.0,100,999.1,100,38.9,100,37.8,100,292,100,295,100,53.3,100,50.4,100
2022-03-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T06:40:00.000Z,110,2022-03-22T06:43:07.567Z,45.48707,100,-61.1411,100,0.4,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.4,100,296,100,46.8,100,5,100,0.2,1,1.0,1,999.2,1,999.2,100,999.2,100,36.4,100,35.3,100,296,100,298,100,46.8,100,45.4,100
2022-03-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T06:50:00.000Z,110,2022-03-22T06:53:09.051Z,45.48708,100,-61.14112,100,0.4,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,30.2,100,295,100,39.2,100,5,100,0.2,1,2.0,1,999.2,1,999.2,100,999.2,100,30.2,100,29.5,100,295,100,297,100,39.2,100,38.5,100
2022-03-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T07:00:00.000Z,108,2022-03-22T07:03:06.311Z,45.48708,100,-61.141119999999994,100,0.5,100,1.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,2.5,100,999.2,100,31.3,100,294,100,37.8,100,5,100,0.2,1,3.0,1,999.2,1,999.2,100,999.2,100,31.3,100,30.6,100,294,100,297,100,37.8,100,37.8,100
2022-03-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T07:10:00.000Z,110,2022-03-22T07:16:06.315Z,45.48712,100,-61.14113,100,0.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.9,100,295,100,36.7,100,5,100,0.3,1,2.0,1,999.2,1,999.2,100,999.2,100,29.9,100,29.2,100,295,100,297,100,36.7,100,36.7,100
2022-03-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T07:20:00.000Z,110,2022-03-22T07:23:06.092Z,45.4871,100,-61.141119999999994,100,0.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,32.0,100,288,100,44.3,100,5,100,0.3,1,2.0,1,999.2,1,999.2,100,999.2,100,32.0,100,31.3,100,288,100,291,100,44.3,100,43.2,100
2022-03-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T07:30:00.000Z,110,2022-03-22T07:33:06.432Z,45.48707,100,-61.14113,100,0.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,35.6,100,286,100,49.0,100,5,100,0.1,1,2.0,1,999.1,1,999.1,100,999.2,100,35.6,100,34.6,100,286,100,289,100,49.0,100,49.3,100
2022-03-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T07:40:00.000Z,110,2022-03-22T07:43:18.859Z,45.4871,100,-61.141119999999994,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,34.6,100,286,100,45.7,100,5,100,0.0,1,0.0,1,999.1,1,999.1,100,999.1,100,34.6,100,33.5,100,286,100,289,100,45.7,100,45.7,100
2022-03-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T07:50:00.000Z,110,2022-03-22T07:53:19.525Z,45.48707,100,-61.14112,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,33.5,100,289,100,40.3,100,5,100,0.0,1,4.0,1,999.2,1,999.2,100,999.2,100,33.5,100,32.8,100,289,100,291,100,40.3,100,38.9,100
2022-03-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-22T08:00:00.000Z,108,2022-03-22T08:03:21.124Z,45.48705,100,-61.1411,100,0.6,100,1.4,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.6,100,2.6,100,2.6,100,999.1,100,37.4,100,288,100,49.0,100,5,100,0.1,1,4.0,1,999.1,1,999.1,100,999.2,100,37.4,100,36.7,100,288,100,290,100,49.0,100,47.9,100
