sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T00:00:00.000Z,108,2022-04-30T00:03:14.490Z,45.48713,100,-61.14142,100,4.3,100,3.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,6.5,100,0.6,100,0.7,100,7.0,100,4.5,100,10.0,100,1006.3,100,16.2,100,91,100,18.7,100,5,100,3,1,1.7,1,1006.3,1,1006.3,100,1006.3,100,16.2,100,15.5,100,91,100,94,100,18.7,100,18.0,100
2022-04-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T00:10:00.000Z,110,2022-04-30T00:13:03.855Z,,-1,,-1,4.9,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,17.3,100,88,100,20.5,100,5,100,3,1,1.7,1,1006.4,1,1006.4,100,1006.4,100,17.3,100,16.6,100,88,100,90,100,20.5,100,19.8,100
2022-04-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T00:20:00.000Z,110,2022-04-30T00:23:15.883Z,45.48715,100,-61.1414,100,4.0,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.5,100,87,100,17.3,100,5,100,3,1,1.7,1,1006.5,1,1006.5,100,1006.5,100,15.5,100,14.4,100,87,100,89,100,17.3,100,16.9,100
2022-04-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T00:30:00.000Z,110,2022-04-30T00:33:15.278Z,45.48713,100,-61.1414,100,3.9,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,13.0,100,91,100,15.5,100,5,100,3,1,1.7,1,1006.5,1,1006.5,100,1006.6,100,13.0,100,12.2,100,91,100,93,100,15.5,100,14.8,100
2022-04-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T00:40:00.000Z,110,2022-04-30T00:43:20.057Z,45.48715,100,-61.1414,100,3.9,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,11.9,100,91,100,14.4,100,5,100,1,1,1.7,1,1006.6,1,1006.6,100,1006.6,100,11.9,100,10.8,100,91,100,93,100,14.4,100,14.0,100
2022-04-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T00:50:00.000Z,110,2022-04-30T00:53:26.739Z,45.48713,100,-61.1414,100,3.8,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,11.2,100,82,100,14.0,100,5,100,1,1,1.7,1,1006.6,1,1006.6,100,1006.6,100,11.2,100,10.4,100,82,100,84,100,14.0,100,13.7,100
2022-04-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T01:00:00.000Z,108,2022-04-30T01:03:14.256Z,45.487120000000004,100,-61.14138000000001,100,3.9,100,3.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.9,100,0.6,100,0.7,100,7.5,100,5.0,100,10.0,100,1006.7,100,11.2,100,64,100,13.7,100,5,100,1,1,1.7,1,1006.7,1,1006.7,100,1006.8,100,11.2,100,10.4,100,64,100,66,100,13.7,100,13.7,100
2022-04-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T01:10:00.000Z,110,2022-04-30T01:16:18.244Z,45.48712,100,-61.1414,100,3.9,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,9.7,100,52,100,12.2,100,5,100,1,1,1.6,1,1006.8,1,1006.8,100,1006.8,100,9.7,100,9.4,100,52,100,54,100,12.2,100,11.9,100
2022-04-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T01:20:00.000Z,110,2022-04-30T01:26:17.822Z,45.4871,100,-61.1414,100,3.9,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,11.2,100,43,100,15.1,100,5,100,1,1,1.5,1,1006.8,1,1006.8,100,1006.8,100,11.2,100,10.4,100,43,100,45,100,15.1,100,14.4,100
2022-04-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T01:30:00.000Z,110,2022-04-30T01:33:23.749Z,45.4871,100,-61.1414,100,4.0,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,13.0,100,36,100,15.5,100,5,100,1,1,1.4,1,1006.8,1,1006.8,100,1006.8,100,13.0,100,12.6,100,36,100,38,100,15.5,100,15.1,100
2022-04-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T01:40:00.000Z,110,2022-04-30T01:43:14.990Z,45.4871,100,-61.14138000000001,100,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.6,100,36,100,15.5,100,5,100,1,1,1.4,1,1006.9,1,1006.9,100,1006.9,100,12.6,100,12.2,100,36,100,38,100,15.5,100,15.1,100
2022-04-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T01:50:00.000Z,110,2022-04-30T01:53:30.006Z,45.4871,100,-61.14137,100,4.2,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.8,100,34,100,17.3,100,5,100,1,1,1.2,1,1006.9,1,1006.9,100,1006.9,100,14.8,100,14.4,100,34,100,36,100,17.3,100,16.9,100
2022-04-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T02:00:00.000Z,108,2022-04-30T02:03:22.512Z,45.487120000000004,100,-61.14138000000001,100,4.2,100,4.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,8.6,100,5.8,100,10.5,100,1006.9,100,14.8,100,46,100,16.9,100,5,100,1,1,1.3,1,1006.9,1,1006.9,100,1007.0,100,14.8,100,14.4,100,46,100,48,100,16.9,100,16.6,100
2022-04-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T02:10:00.000Z,110,2022-04-30T02:16:27.169Z,45.48712,100,-61.14138000000001,100,4.2,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.4,100,52,100,16.2,100,5,100,1,1,1.2,1,1007.0,1,1007.0,100,1007.0,100,14.4,100,14.0,100,52,100,54,100,16.2,100,15.8,100
2022-04-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T02:20:00.000Z,110,2022-04-30T02:23:29.213Z,45.48713,100,-61.14138000000001,100,4.2,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.0,100,45,100,16.2,100,5,100,1,1,1.2,1,1007.0,1,1007.0,100,1007.0,100,14.0,100,13.7,100,45,100,48,100,16.2,100,15.8,100
2022-04-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T02:30:00.000Z,110,2022-04-30T02:33:39.394Z,45.48712,100,-61.14137,100,4.2,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.8,100,37,100,16.9,100,5,100,1,1,1.0,1,1007.0,1,1007.0,100,1007.0,100,14.8,100,14.4,100,37,100,39,100,16.9,100,16.6,100
2022-04-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T02:40:00.000Z,110,2022-04-30T02:43:39.616Z,45.4871,100,-61.141369999999995,100,4.1,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.8,100,31,100,19.4,100,5,100,1,1,0.8,1,1006.9,1,1006.9,100,1006.9,100,15.8,100,15.5,100,31,100,33,100,19.4,100,19.1,100
2022-04-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T02:50:00.000Z,110,2022-04-30T02:53:30.955Z,45.48712,100,-61.14137,100,4.0,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,17.3,100,33,100,20.5,100,5,100,1,1,0.7,1,1007.0,1,1007.0,100,1007.0,100,17.3,100,16.9,100,33,100,36,100,20.5,100,20.2,100
2022-04-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T03:00:00.000Z,108,2022-04-30T03:03:49.066Z,45.48708,100,-61.1414,100,3.9,100,4.0,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,8.2,100,0.6,100,0.7,100,8.1,100,6.1,100,10.5,100,1007.0,100,16.2,100,36,100,19.4,100,5,100,1,1,0.7,1,1007.0,1,1007.0,100,1007.1,100,16.2,100,15.8,100,36,100,38,100,19.4,100,19.1,100
2022-04-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T03:10:00.000Z,110,2022-04-30T03:16:49.497Z,45.4871,100,-61.1414,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.0,100,39,100,22.0,100,5,100,1,1,0.7,1,1007.1,1,1007.1,100,1007.1,100,18.0,100,17.6,100,39,100,42,100,22.0,100,21.6,100
2022-04-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T03:20:00.000Z,110,2022-04-30T03:24:49.275Z,45.487120000000004,100,-61.14143000000001,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.6,100,38,100,22.0,100,5,100,1,1,0.7,1,1007.2,1,1007.2,100,1007.2,100,17.6,100,17.3,100,38,100,41,100,22.0,100,21.2,100
2022-04-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T03:30:00.000Z,110,2022-04-30T03:33:50.232Z,45.48713,100,-61.14143000000001,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.3,100,36,100,21.2,100,5,100,1,1,0.6,1,1007.2,1,1007.2,100,1007.2,100,17.3,100,16.6,100,36,100,38,100,21.2,100,20.9,100
2022-04-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T03:40:00.000Z,110,2022-04-30T03:42:55.371Z,45.4871,100,-61.14143000000001,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.5,100,29,100,18.4,100,5,100,1,1,0.6,1,1007.2,1,1007.2,100,1007.2,100,15.5,100,15.1,100,29,100,31,100,18.4,100,18.0,100
2022-04-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T03:50:00.000Z,110,2022-04-30T03:53:54.296Z,45.48712,100,-61.14147,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.6,100,28,100,21.2,100,5,100,2,1,0.6,1,1007.2,1,1007.2,100,1007.2,100,16.6,100,15.8,100,28,100,31,100,21.2,100,20.9,100
2022-04-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T04:00:00.000Z,108,2022-04-30T04:03:00.038Z,45.4871,100,-61.141369999999995,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,8.4,100,0.6,100,0.7,100,9.0,100,6.1,100,10.0,100,1007.1,100,16.2,100,28,100,20.2,100,5,100,1,1,0.3,1,1007.1,1,1007.1,100,1007.1,100,16.2,100,15.8,100,28,100,30,100,20.2,100,20.2,100
2022-04-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T04:10:00.000Z,110,2022-04-30T04:16:05.895Z,45.4871,100,-61.14138000000001,100,3.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.1,100,27,100,18.0,100,5,100,0,1,0.3,1,1007.0,1,1007.0,100,1007.0,100,15.1,100,14.8,100,27,100,30,100,18.0,100,17.6,100
2022-04-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T04:20:00.000Z,110,2022-04-30T04:23:04.681Z,45.48708,100,-61.14138000000001,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.1,100,32,100,20.5,100,5,100,0,1,0.2,1,1007.0,1,1007.0,100,1007.0,100,15.1,100,14.8,100,32,100,34,100,20.5,100,19.8,100
2022-04-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T04:30:00.000Z,110,2022-04-30T04:33:04.788Z,45.48708,100,-61.14137,100,3.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.0,100,37,100,16.9,100,5,100,0,1,0.3,1,1007.1,1,1007.1,100,1007.1,100,13.0,100,12.6,100,37,100,40,100,16.9,100,16.9,100
2022-04-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T04:40:00.000Z,110,2022-04-30T04:43:17.225Z,45.48708,100,-61.141369999999995,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.3,100,39,100,17.3,100,5,100,1,1,0.2,1,1007.1,1,1007.1,100,1007.1,100,13.3,100,13.0,100,39,100,41,100,17.3,100,17.3,100
2022-04-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T04:50:00.000Z,110,2022-04-30T04:53:12.655Z,45.4871,100,-61.14138000000001,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.7,100,36,100,19.4,100,5,100,0,1,0.2,1,1007.1,1,1007.1,100,1007.1,100,13.7,100,13.3,100,36,100,38,100,19.4,100,19.4,100
2022-04-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T05:00:00.000Z,108,2022-04-30T05:03:25.906Z,45.48708,100,-61.14145,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,8.3,100,0.6,100,0.7,100,8.3,100,6.1,100,10.0,100,1007.1,100,15.1,100,43,100,19.4,100,5,100,1,1,0.1,1,1007.1,1,1007.1,100,1007.1,100,15.1,100,14.8,100,43,100,45,100,19.4,100,19.1,100
2022-04-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T05:10:00.000Z,110,2022-04-30T05:16:33.309Z,45.48715,100,-61.14137,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.1,100,41,100,19.1,100,5,100,0,1,0.0,1,1007.0,1,1007.0,100,1007.0,100,15.1,100,14.8,100,41,100,44,100,19.1,100,19.1,100
2022-04-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T05:20:00.000Z,110,2022-04-30T05:23:31.443Z,45.48708,100,-61.1414,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.8,100,34,100,19.4,100,5,100,8,1,-0.1,1,1006.9,1,1006.9,100,1006.9,100,14.8,100,14.0,100,34,100,36,100,19.4,100,19.4,100
2022-04-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T05:30:00.000Z,110,2022-04-30T05:33:31.284Z,45.48708,100,-61.1414,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.4,100,34,100,21.6,100,5,100,8,1,-0.1,1,1006.8,1,1006.8,100,1006.9,100,18.4,100,17.6,100,34,100,37,100,21.6,100,21.2,100
2022-04-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T05:40:00.000Z,110,2022-04-30T05:43:33.741Z,45.48708,100,-61.1414,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.8,100,36,100,24.5,100,5,100,8,1,-0.1,1,1006.9,1,1006.9,100,1006.9,100,19.8,100,19.4,100,36,100,38,100,24.5,100,23.4,100
2022-04-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T05:50:00.000Z,110,2022-04-30T05:53:41.961Z,45.4871,100,-61.14143000000001,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.1,100,35,100,23.0,100,5,100,8,1,-0.1,1,1006.9,1,1006.9,100,1006.9,100,19.1,100,18.4,100,35,100,38,100,23.0,100,23.4,100
2022-04-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T06:00:00.000Z,108,2022-04-30T06:03:41.760Z,45.48708,100,-61.14142,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,8.1,100,0.5,100,0.6,100,8.3,100,5.7,100,10.5,100,1006.9,100,18.4,100,39,100,23.4,100,5,100,8,1,-0.1,1,1006.9,1,1006.9,100,1006.9,100,18.4,100,18.0,100,39,100,41,100,23.4,100,22.7,100
2022-04-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T06:10:00.000Z,110,2022-04-30T06:16:48.375Z,45.48708,100,-61.1414,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.1,100,34,100,18.4,100,5,100,7,1,-0.2,1,1006.9,1,1006.9,100,1006.9,100,15.1,100,14.8,100,34,100,36,100,18.4,100,17.6,100
2022-04-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T06:20:00.000Z,110,2022-04-30T06:23:56.710Z,45.48708,100,-61.14142,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.0,100,25,100,21.6,100,5,100,6,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,18.0,100,17.6,100,25,100,27,100,21.6,100,21.2,100
2022-04-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T06:30:00.000Z,110,2022-04-30T06:33:54.902Z,45.4871,100,-61.14142,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.7,100,23,100,22.0,100,5,100,6,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,18.7,100,18.4,100,23,100,26,100,22.0,100,21.2,100
2022-04-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T06:40:00.000Z,110,2022-04-30T06:42:52.519Z,45.48708,100,-61.14145,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.7,100,25,100,22.3,100,5,100,6,1,-0.3,1,1006.8,1,1006.8,100,1006.8,100,18.7,100,18.4,100,25,100,27,100,22.3,100,22.0,100
2022-04-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T06:50:00.000Z,110,2022-04-30T06:52:55.508Z,45.48708,100,-61.14143000000001,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.4,100,27,100,23.0,100,5,100,7,1,-0.4,1,1006.8,1,1006.8,100,1006.8,100,19.4,100,19.1,100,27,100,29,100,23.0,100,22.3,100
2022-04-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T07:00:00.000Z,108,2022-04-30T07:03:03.386Z,45.48708,100,-61.14142,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,8.1,100,0.6,100,0.7,100,7.9,100,5.8,100,10.0,100,1006.8,100,20.5,100,28,100,25.2,100,5,100,8,1,-0.3,1,1006.8,1,1006.8,100,1006.8,100,20.5,100,19.8,100,28,100,30,100,25.2,100,24.5,100
2022-04-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T07:10:00.000Z,110,2022-04-30T07:16:16.313Z,45.48708,100,-61.14142,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,21.2,100,27,100,25.6,100,5,100,8,1,-0.3,1,1006.7,1,1006.7,100,1006.7,100,21.2,100,20.5,100,27,100,30,100,25.6,100,25.2,100
2022-04-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T07:20:00.000Z,110,2022-04-30T07:23:13.172Z,45.48708,100,-61.14142,100,3.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.9,100,26,100,25.2,100,5,100,8,1,-0.4,1,1006.7,1,1006.7,100,1006.7,100,20.9,100,20.5,100,26,100,29,100,25.2,100,24.1,100
2022-04-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T07:30:00.000Z,110,2022-04-30T07:33:16.263Z,45.4871,100,-61.14143000000001,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,18.7,100,26,100,24.1,100,5,100,6,1,-0.4,1,1006.7,1,1006.7,100,1006.7,100,18.7,100,18.4,100,26,100,29,100,24.1,100,23.8,100
2022-04-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T07:40:00.000Z,110,2022-04-30T07:43:20.753Z,45.48708,100,-61.14142,100,3.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,18.4,100,26,100,22.7,100,5,100,6,1,-0.4,1,1006.7,1,1006.7,100,1006.7,100,18.4,100,17.6,100,26,100,29,100,22.7,100,22.0,100
2022-04-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-30T07:50:00.000Z,110,2022-04-30T07:53:16.730Z,45.4871,100,-61.14145,100,3.8,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.1,100,27,100,24.1,100,5,100,6,1,-0.4,1,1006.7,1,1006.7,100,1006.7,100,19.1,100,18.4,100,27,100,30,100,24.1,100,23.0,100
