sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T00:10:00.000Z,110,2021-11-21T00:12:58.949Z,,-1,,-1,5.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,25.6,100,335,100,32.4,100,5,100,2.0,1,2.6,1,1030.2,1,1030.2,100,1030.2,100,25.6,100,25.2,100,335,100,339,100,32.4,100,32.0,100
2021-11-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T00:20:00.000Z,110,2021-11-21T00:22:59.560Z,45.48702,100,-61.14108,100,4.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.3,100,335,100,27.7,100,5,100,1.0,1,2.4,1,1030.3,1,1030.3,100,1030.3,100,22.3,100,22.0,100,335,100,339,100,27.7,100,28.1,100
2021-11-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T00:30:00.000Z,110,2021-11-21T00:32:59.480Z,45.48702,100,-61.1411,100,4.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,23.0,100,331,100,29.2,100,5,100,1.0,1,2.3,1,1030.3,1,1030.3,100,1030.3,100,23.0,100,22.7,100,331,100,335,100,29.2,100,29.5,100
2021-11-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T00:40:00.000Z,110,2021-11-21T00:43:13.680Z,45.48703,100,-61.14108,100,4.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,21.6,100,328,100,27.0,100,5,100,1.0,1,2.2,1,1030.3,1,1030.3,100,1030.3,100,21.6,100,21.2,100,328,100,332,100,27.0,100,27.7,100
2021-11-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T00:50:00.000Z,110,2021-11-21T00:53:13.614Z,45.486999999999995,100,-61.1411,100,4.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.1,100,333,100,31.0,100,5,100,1.0,1,2.2,1,1030.4,1,1030.4,100,1030.5,100,24.1,100,23.8,100,333,100,337,100,31.0,100,30.2,100
2021-11-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T01:00:00.000Z,108,2021-11-21T01:03:12.269Z,45.48702,100,-61.1411,100,4.3,100,8.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1030.5,100,24.8,100,337,100,29.5,100,5,100,,4,2.3,1,1030.5,1,1030.5,100,1030.6,100,24.8,100,24.5,100,337,100,341,100,29.5,100,29.2,100
2021-11-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T01:10:00.000Z,110,2021-11-21T01:16:20.899Z,45.48702,100,-61.1411,100,4.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.7,100,336,100,27.0,100,5,100,1.0,1,2.4,1,1030.7,1,1030.7,100,1030.7,100,22.7,100,22.3,100,336,100,340,100,27.0,100,26.6,100
2021-11-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T01:20:00.000Z,110,2021-11-21T01:24:16.009Z,45.48702,100,-61.1411,100,4.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.3,100,336,100,27.7,100,5,100,1.0,1,2.1,1,1030.7,1,1030.7,100,1030.7,100,22.3,100,22.0,100,336,100,340,100,27.7,100,27.0,100
2021-11-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T01:30:00.000Z,110,2021-11-21T01:33:16.670Z,45.48703,100,-61.14108,100,4.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,20.5,100,339,100,27.7,100,5,100,1.0,1,2.0,1,1030.8,1,1030.8,100,1030.8,100,20.5,100,20.2,100,339,100,343,100,27.7,100,28.1,100
2021-11-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T01:40:00.000Z,110,2021-11-21T01:43:16.870Z,45.48702,100,-61.1411,100,4.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,17.3,100,339,100,22.0,100,5,100,1.0,1,2.0,1,1030.9,1,1030.9,100,1030.9,100,17.3,100,16.9,100,339,100,343,100,22.0,100,22.0,100
2021-11-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T01:50:00.000Z,110,2021-11-21T01:53:26.768Z,45.48702,100,-61.14112,100,4.1,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.6,100,334,100,23.0,100,5,100,1.0,1,1.8,1,1031.0,1,1031.0,100,1031.0,100,17.6,100,17.3,100,334,100,338,100,23.0,100,22.7,100
2021-11-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T02:00:00.000Z,108,2021-11-21T02:03:29.722Z,45.48707,100,-61.1411,100,4.1,100,8.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.9,100,2.6,100,2.2,100,1030.9,100,15.1,100,341,100,20.9,100,5,100,,4,1.6,1,1030.9,1,1030.9,100,1030.9,100,15.1,100,15.1,100,341,100,345,100,20.9,100,20.9,100
2021-11-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T02:10:00.000Z,110,2021-11-21T02:16:38.745Z,45.48703,100,-61.14105,100,4.1,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,14.0,100,341,100,20.9,100,5,100,1.0,1,1.5,1,1030.9,1,1030.9,100,1030.9,100,14.0,100,14.0,100,341,100,345,100,20.9,100,20.5,100
2021-11-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T02:20:00.000Z,110,2021-11-21T02:23:39.506Z,45.48703,100,-61.141130000000004,100,4.1,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.6,100,348,100,20.2,100,5,100,1.0,1,1.4,1,1030.9,1,1030.9,100,1031.0,100,16.6,100,16.6,100,348,100,352,100,20.2,100,20.2,100
2021-11-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T02:30:00.000Z,110,2021-11-21T02:33:41.019Z,45.48703,100,-61.1411,100,4.0,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.6,100,339,100,21.2,100,5,100,1.0,1,1.4,1,1031.0,1,1031.0,100,1031.0,100,16.6,100,16.6,100,339,100,344,100,21.2,100,21.2,100
2021-11-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T02:40:00.000Z,110,2021-11-21T02:43:35.674Z,45.48708,100,-61.1411,100,3.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.3,100,335,100,22.3,100,5,100,1.0,1,1.3,1,1031.0,1,1031.0,100,1031.0,100,17.3,100,16.9,100,335,100,339,100,22.3,100,22.0,100
2021-11-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T02:50:00.000Z,110,2021-11-21T02:53:41.763Z,45.48705,100,-61.1411,100,3.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,16.9,100,336,100,21.2,100,5,100,1.0,1,1.2,1,1031.1,1,1031.1,100,1031.1,100,16.9,100,16.6,100,336,100,340,100,21.2,100,21.2,100
2021-11-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T03:00:00.000Z,108,2021-11-21T03:03:41.997Z,45.487,100,-61.14106999999999,100,4.0,100,8.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.8,100,2.9,100,10.0,100,1031.1,100,15.5,100,333,100,19.4,100,5,100,,4,,4,1031.1,1,1031.1,100,1031.2,100,15.5,100,15.5,100,333,100,337,100,19.4,100,19.4,100
2021-11-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T03:10:00.000Z,110,2021-11-21T03:16:40.034Z,45.48702,100,-61.1411,100,3.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.3,100,337,100,18.0,100,5,100,1.0,1,1.0,1,1031.2,1,1031.2,100,1031.2,100,13.3,100,13.3,100,337,100,341,100,18.0,100,17.6,100
2021-11-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T03:20:00.000Z,110,2021-11-21T03:24:52.456Z,45.48705,100,-61.1411,100,3.7,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,11.9,100,307,100,16.9,100,5,100,1.0,1,1.0,1,1031.2,1,1031.2,100,1031.2,100,11.9,100,11.5,100,307,100,311,100,16.9,100,16.6,100
2021-11-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T03:30:00.000Z,110,2021-11-21T03:33:52.184Z,45.48712,100,-61.14118000000001,100,3.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,11.2,100,284,100,16.2,100,5,100,1.0,1,0.9,1,1031.2,1,1031.2,100,1031.2,100,11.2,100,11.2,100,284,100,289,100,16.2,100,16.6,100
2021-11-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T03:40:00.000Z,110,2021-11-21T03:42:58.227Z,45.48707,100,-61.141130000000004,100,3.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,11.2,100,285,100,14.4,100,5,100,1.0,1,0.9,1,1031.2,1,1031.2,100,1031.2,100,11.2,100,11.2,100,285,100,289,100,14.4,100,14.4,100
2021-11-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T03:50:00.000Z,110,2021-11-21T03:53:54.013Z,45.48707,100,-61.14112,100,3.5,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,10.1,100,280,100,13.7,100,5,100,1.0,1,0.8,1,1031.2,1,1031.2,100,1031.3,100,10.1,100,9.7,100,280,100,284,100,13.7,100,13.7,100
2021-11-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T04:00:00.000Z,108,2021-11-21T04:04:01.336Z,45.48705,100,-61.1411,100,3.7,100,8.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.5,100,0.3,100,0.3,100,3.7,100,2.8,100,10.0,100,1031.2,100,7.9,100,282,100,16.2,100,5,100,1.0,1,0.7,1,1031.2,1,1031.2,100,1031.3,100,7.9,100,7.9,100,282,100,286,100,16.2,100,16.2,100
2021-11-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T04:10:00.000Z,110,2021-11-21T04:15:56.212Z,45.48707,100,-61.1411,100,3.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,10.4,100,281,100,15.5,100,5,100,1.0,1,0.4,1,1031.2,1,1031.2,100,1031.2,100,10.4,100,10.1,100,281,100,285,100,15.5,100,15.5,100
2021-11-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T04:20:00.000Z,110,2021-11-21T04:23:00.118Z,45.48705,100,-61.14108,100,3.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,12.6,100,274,100,19.8,100,5,100,0.0,1,0.5,1,1031.2,1,1031.2,100,1031.2,100,12.6,100,12.6,100,274,100,278,100,19.8,100,19.8,100
2021-11-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T04:30:00.000Z,110,2021-11-21T04:33:02.399Z,45.48703,100,-61.14108,100,3.5,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,11.2,100,269,100,17.6,100,5,100,0.0,1,0.3,1,1031.1,1,1031.1,100,1031.1,100,11.2,100,10.8,100,269,100,273,100,17.6,100,17.6,100
2021-11-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T04:40:00.000Z,110,2021-11-21T04:44:02.962Z,45.48703,100,-61.14108,100,3.4,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,14.0,100,273,100,16.9,100,5,100,0.0,1,0.1,1,1031.0,1,1031.0,100,1031.0,100,14.0,100,13.7,100,273,100,277,100,16.9,100,16.6,100
2021-11-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T04:50:00.000Z,110,2021-11-21T04:53:11.651Z,45.48702,100,-61.14106999999999,100,3.5,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.7,100,274,100,19.4,100,5,100,0.0,1,0.2,1,1031.1,1,1031.1,100,1031.1,100,13.7,100,13.3,100,274,100,278,100,19.4,100,19.8,100
2021-11-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T05:00:00.000Z,108,2021-11-21T05:03:14.932Z,45.48705,100,-61.14108,100,3.2,100,8.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,5.8,100,3.3,100,10.5,100,1031.2,100,15.1,100,273,100,20.9,100,5,100,1.0,1,0.3,1,1031.2,1,1031.2,100,1031.2,100,15.1,100,14.8,100,273,100,277,100,20.9,100,20.5,100
2021-11-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T05:10:00.000Z,110,2021-11-21T05:16:23.648Z,45.48703,100,-61.14106999999999,100,3.1,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,14.8,100,279,100,18.0,100,5,100,1.0,1,0.3,1,1031.2,1,1031.2,100,1031.3,100,14.8,100,14.8,100,279,100,283,100,18.0,100,18.0,100
2021-11-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T05:20:00.000Z,110,2021-11-21T05:23:17.992Z,45.48705,100,-61.14106999999999,100,3.2,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.4,100,278,100,18.4,100,5,100,1.0,1,0.4,1,1031.3,1,1031.3,100,1031.3,100,14.4,100,14.4,100,278,100,282,100,18.4,100,18.0,100
2021-11-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T05:30:00.000Z,110,2021-11-21T05:33:27.138Z,45.48705,100,-61.14106999999999,100,3.2,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.9,100,275,100,20.9,100,5,100,3.0,1,0.4,1,1031.4,1,1031.4,100,1031.4,100,16.9,100,16.9,100,275,100,279,100,20.9,100,20.5,100
2021-11-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T05:40:00.000Z,110,2021-11-21T05:44:22.348Z,45.48707,100,-61.14106999999999,100,3.1,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.6,100,280,100,20.2,100,5,100,3.0,1,0.4,1,1031.4,1,1031.4,100,1031.4,100,16.6,100,16.2,100,280,100,284,100,20.2,100,20.2,100
2021-11-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T05:50:00.000Z,110,2021-11-21T05:53:23.347Z,45.48705,100,-61.14108,100,3.3,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,15.5,100,281,100,18.0,100,5,100,3.0,1,0.4,1,1031.5,1,1031.5,100,1031.5,100,15.5,100,15.5,100,281,100,285,100,18.0,100,18.0,100
2021-11-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T06:00:00.000Z,108,2021-11-21T06:03:44.177Z,45.48707,100,-61.14106999999999,100,3.3,100,8.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.1,100,2.9,100,10.0,100,1031.7,100,15.8,100,280,100,20.5,100,5,100,3.0,1,0.6,1,1031.7,1,1031.7,100,1031.7,100,15.8,100,15.5,100,280,100,284,100,20.5,100,20.2,100
2021-11-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T06:10:00.000Z,110,2021-11-21T06:16:45.130Z,45.48705,100,-61.14102,100,3.0,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,17.3,100,281,100,22.0,100,5,100,3.0,1,0.5,1,1031.7,1,1031.7,100,1031.7,100,17.3,100,16.9,100,281,100,285,100,22.0,100,21.6,100
2021-11-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T06:20:00.000Z,110,2021-11-21T06:23:44.015Z,45.48705,100,-61.14108,100,3.1,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,15.1,100,285,100,19.1,100,5,100,3.0,1,0.4,1,1031.6,1,1031.6,100,1031.6,100,15.1,100,15.1,100,285,100,289,100,19.1,100,19.1,100
2021-11-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T06:30:00.000Z,110,2021-11-21T06:33:47.709Z,45.48705,100,-61.14108,100,3.0,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,12.2,100,282,100,16.2,100,5,100,3.0,1,0.2,1,1031.5,1,1031.5,100,1031.5,100,12.2,100,12.2,100,282,100,285,100,16.2,100,15.8,100
2021-11-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T06:40:00.000Z,110,2021-11-21T06:43:52.962Z,45.48705,100,-61.14108,100,3.0,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.4,100,290,100,18.0,100,5,100,3.0,1,0.2,1,1031.5,1,1031.5,100,1031.5,100,14.4,100,14.4,100,290,100,294,100,18.0,100,18.0,100
2021-11-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T06:50:00.000Z,110,2021-11-21T06:53:53.027Z,45.48703,100,-61.14100000000001,100,3.0,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,16.2,100,291,100,20.5,100,5,100,3.0,1,0.3,1,1031.5,1,1031.5,100,1031.5,100,16.2,100,16.2,100,291,100,295,100,20.5,100,20.2,100
2021-11-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T07:00:00.000Z,108,2021-11-21T07:03:59.475Z,45.48705,100,-61.14106999999999,100,2.9,100,8.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,3.3,100,2.7,100,10.0,100,1031.5,100,15.5,100,286,100,19.4,100,5,100,0.0,1,0.3,1,1031.5,1,1031.5,100,1031.5,100,15.5,100,15.5,100,286,100,290,100,19.4,100,19.4,100
2021-11-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T07:10:00.000Z,110,2021-11-21T07:15:52.168Z,45.48708,100,-61.14112,100,2.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.2,100,280,100,18.7,100,5,100,0.0,1,0.3,1,1031.4,1,1031.4,100,1031.5,100,16.2,100,15.8,100,280,100,284,100,18.7,100,18.7,100
2021-11-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T07:20:00.000Z,110,2021-11-21T07:22:52.605Z,45.48707,100,-61.14108,100,2.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,18.0,100,288,100,21.2,100,5,100,0.0,1,0.4,1,1031.5,1,1031.5,100,1031.5,100,18.0,100,17.6,100,288,100,292,100,21.2,100,20.9,100
2021-11-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T07:30:00.000Z,110,2021-11-21T07:33:02.865Z,45.48705,100,-61.14106999999999,100,3.1,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.8,100,281,100,24.1,100,5,100,1.0,1,0.5,1,1031.6,1,1031.6,100,1031.6,100,19.8,100,19.4,100,281,100,285,100,24.1,100,24.1,100
2021-11-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T07:40:00.000Z,110,2021-11-21T07:43:05.742Z,45.48707,100,-61.14105,100,3.2,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.0,100,276,100,25.9,100,5,100,1.0,1,0.6,1,1031.6,1,1031.6,100,1031.6,100,23.0,100,22.7,100,276,100,280,100,25.9,100,25.6,100
2021-11-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T07:50:00.000Z,110,2021-11-21T07:53:08.770Z,45.48708,100,-61.14106999999999,100,3.2,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.4,100,273,100,26.3,100,5,100,1.0,1,0.4,1,1031.6,1,1031.6,100,1031.6,100,23.4,100,22.7,100,273,100,277,100,26.3,100,25.9,100
2021-11-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-21T08:00:00.000Z,108,2021-11-21T08:03:08.171Z,45.48707,100,-61.14105,100,3.3,100,8.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.5,100,1031.5,100,23.4,100,269,100,27.0,100,5,100,1.0,1,0.3,1,1031.5,1,1031.5,100,1031.5,100,23.4,100,23.0,100,269,100,273,100,27.0,100,26.6,100
