sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T00:00:00.000Z,108,2021-08-12T00:03:38.617Z,45.48733,100,-61.1414,100,18.4,100,18.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,5.6,100,4.4,100,5.9,100,1018.9,100,11.2,100,144,100,12.2,100,5.0,100,3,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.4,100,144,100,148,100,12.2,100,12.2,100
2021-08-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T00:10:00.000Z,110,2021-08-12T00:12:47.526Z,,-1,,-1,19.1,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.6,100,156,100,10.1,100,5.0,100,3,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,8.6,100,8.3,100,156,100,160,100,10.1,100,9.7,100
2021-08-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T00:20:00.000Z,110,2021-08-12T00:23:50.854Z,45.48733,100,-61.14138000000001,100,18.4,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.6,100,154,100,9.4,100,5.0,100,3,1,0.3,1,1018.8,1,1018.8,100,1018.9,100,8.6,100,7.6,100,154,100,158,100,9.4,100,8.6,100
2021-08-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T00:30:00.000Z,110,2021-08-12T00:32:51.225Z,45.48733,100,-61.14138000000001,100,18.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.0,100,150,100,10.1,100,5.0,100,2,1,0.3,1,1018.7,1,1018.7,100,1018.7,100,9.0,100,8.3,100,150,100,154,100,10.1,100,9.7,100
2021-08-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T00:40:00.000Z,110,2021-08-12T00:43:54.133Z,45.48733,100,-61.14138000000001,100,18.6,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,151,100,10.4,100,5.0,100,3,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,8.3,100,151,100,155,100,10.4,100,9.7,100
2021-08-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T00:50:00.000Z,110,2021-08-12T00:52:55.029Z,45.48733,100,-61.14138000000001,100,18.6,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.6,100,143,100,9.7,100,5.0,100,0,1,0.2,1,1018.7,1,1018.7,100,1018.8,100,8.6,100,7.6,100,143,100,148,100,9.7,100,9.4,100
2021-08-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T01:00:00.000Z,108,2021-08-12T01:02:54.818Z,45.487320000000004,100,-61.14138000000001,100,18.6,100,18.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,10,0.3,100,5.6,100,4.5,100,6.1,100,1018.8,100,7.9,100,139,100,9.7,100,5.0,100,0,1,0.3,1,1018.8,1,1018.8,100,1018.8,100,7.9,100,6.8,100,139,100,144,100,9.7,100,8.3,100
2021-08-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T01:10:00.000Z,110,2021-08-12T01:15:56.511Z,45.48732,100,-61.14138000000001,100,18.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.9,100,159,100,9.7,100,5.0,100,1,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,7.9,100,6.8,100,159,100,164,100,9.7,100,8.6,100
2021-08-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T01:20:00.000Z,110,2021-08-12T01:23:54.923Z,45.487320000000004,100,-61.141369999999995,100,18.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.6,100,167,100,10.1,100,5.0,100,1,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,8.6,100,7.6,100,167,100,172,100,10.1,100,9.0,100
2021-08-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T01:30:00.000Z,110,2021-08-12T01:33:09.896Z,45.48732,100,-61.14137,100,18.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.8,100,176,100,13.7,100,5.0,100,1,1,0.3,1,1018.7,1,1018.7,100,1018.8,100,10.8,100,9.0,100,176,100,181,100,13.7,100,12.6,100
2021-08-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T01:40:00.000Z,110,2021-08-12T01:43:14.496Z,45.487320000000004,100,-61.141369999999995,100,18.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,201,100,17.3,100,5.0,100,1,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,13.0,100,12.2,100,201,100,206,100,17.3,100,16.9,100
2021-08-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T01:50:00.000Z,110,2021-08-12T01:53:11.826Z,45.48733,100,-61.1414,100,18.4,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,205,100,17.6,100,5.0,100,1,1,0.4,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,14.0,100,205,100,210,100,17.6,100,17.6,100
2021-08-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T02:00:00.000Z,108,2021-08-12T02:03:10.245Z,45.487320000000004,100,-61.14138000000001,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,5.3,100,4.8,100,5.6,100,1018.6,100,11.2,100,197,100,16.6,100,5.0,100,0,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,11.2,100,10.4,100,197,100,203,100,16.6,100,16.2,100
2021-08-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T02:10:00.000Z,110,2021-08-12T02:16:15.629Z,45.4873,100,-61.14135,100,18.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,182,100,13.3,100,5.0,100,8,1,-0.1,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,8.6,100,182,100,187,100,13.3,100,11.5,100
2021-08-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T02:20:00.000Z,110,2021-08-12T02:23:16.057Z,45.487320000000004,100,-61.14135,100,17.9,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.1,100,179,100,12.2,100,5.0,100,8,1,-0.4,1,1018.2,1,1018.2,100,1018.3,100,10.1,100,8.6,100,179,100,184,100,12.2,100,11.2,100
2021-08-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T02:30:00.000Z,110,2021-08-12T02:33:15.737Z,45.48733,100,-61.14137,100,17.7,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,180,100,15.1,100,5.0,100,8,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,10.1,100,180,100,185,100,15.1,100,13.0,100
2021-08-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T02:40:00.000Z,110,2021-08-12T02:43:17.528Z,45.487320000000004,100,-61.141369999999995,100,17.7,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.4,100,186,100,19.4,100,5.0,100,8,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,14.4,100,13.3,100,186,100,191,100,19.4,100,18.4,100
2021-08-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T02:50:00.000Z,110,2021-08-12T02:53:28.917Z,45.48732,100,-61.14138000000001,100,17.5,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.6,100,192,100,18.7,100,5.0,100,8,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,16.6,100,15.5,100,192,100,196,100,18.7,100,18.0,100
2021-08-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T03:00:00.000Z,108,2021-08-12T03:03:33.786Z,45.487320000000004,100,-61.141369999999995,100,17.5,100,18.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.5,100,0.2,100,0.3,100,5.5,100,4.5,100,5.3,100,1018.0,100,16.2,100,193,100,18.4,100,5.0,100,8,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,16.2,100,15.1,100,193,100,197,100,18.4,100,18.0,100
2021-08-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T03:10:00.000Z,110,2021-08-12T03:15:42.992Z,45.48733,100,-61.14137,100,17.4,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,193,100,18.4,100,5.0,100,8,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,14.4,100,13.3,100,193,100,197,100,18.4,100,18.4,100
2021-08-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T03:20:00.000Z,110,2021-08-12T03:23:42.162Z,45.487320000000004,100,-61.141369999999995,100,17.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.2,100,189,100,15.1,100,5.0,100,8,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,11.2,100,10.1,100,189,100,194,100,15.1,100,13.7,100
2021-08-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T03:30:00.000Z,110,2021-08-12T03:33:51.328Z,45.48732,100,-61.14137,100,17.5,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.3,100,188,100,11.5,100,5.0,100,8,1,-0.7,1,1018.0,1,1018.0,100,1018.0,100,8.3,100,7.9,100,188,100,193,100,11.5,100,10.1,100
2021-08-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T03:40:00.000Z,110,2021-08-12T03:42:49.574Z,45.487320000000004,100,-61.14135,100,17.4,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.9,100,211,100,10.1,100,5.0,100,5,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,7.9,100,7.6,100,211,100,216,100,10.1,100,10.1,100
2021-08-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T03:50:00.000Z,110,2021-08-12T03:52:46.733Z,45.48732,100,-61.14137,100,17.4,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.2,100,219,100,13.7,100,5.0,100,5,1,-0.5,1,1018.2,1,1018.2,100,1018.2,100,11.2,100,10.8,100,219,100,224,100,13.7,100,14.0,100
2021-08-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T04:00:00.000Z,108,2021-08-12T04:02:52.780Z,45.487320000000004,100,-61.14135,100,17.4,100,18.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,5.2,100,3.8,100,5.0,100,1018.1,100,12.2,100,203,100,14.8,100,5.0,100,5,1,-0.7,1,1018.1,1,1018.1,100,1018.2,100,12.2,100,11.2,100,203,100,207,100,14.8,100,14.8,100
2021-08-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T04:10:00.000Z,110,2021-08-12T04:16:02.875Z,45.48732,100,-61.14135,100,17.4,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.4,100,199,100,13.0,100,5.0,100,5,1,-0.8,1,1018.1,1,1018.1,100,1018.1,100,10.4,100,9.7,100,199,100,204,100,13.0,100,12.2,100
2021-08-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T04:20:00.000Z,110,2021-08-12T04:23:05.024Z,45.487320000000004,100,-61.14135,100,17.4,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,190,100,12.6,100,5.0,100,5,1,-0.6,1,1018.2,1,1018.2,100,1018.3,100,9.7,100,8.6,100,190,100,195,100,12.6,100,10.8,100
2021-08-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T04:30:00.000Z,110,2021-08-12T04:33:05.162Z,45.48733,100,-61.14135,100,17.4,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.3,100,184,100,11.2,100,5.0,100,5,1,-0.5,1,1018.3,1,1018.3,100,1018.3,100,8.3,100,7.6,100,184,100,189,100,11.2,100,9.7,100
2021-08-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T04:40:00.000Z,110,2021-08-12T04:43:06.455Z,45.48733,100,-61.14138000000001,100,17.5,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.6,100,181,100,10.4,100,5.0,100,5,1,-0.5,1,1018.3,1,1018.3,100,1018.3,100,8.6,100,7.9,100,181,100,186,100,10.4,100,9.4,100
2021-08-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T04:50:00.000Z,110,2021-08-12T04:54:07.754Z,45.48728,100,-61.14133,100,17.5,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.9,100,181,100,10.1,100,5.0,100,6,1,-0.6,1,1018.2,1,1018.2,100,1018.2,100,7.9,100,7.2,100,181,100,185,100,10.1,100,8.6,100
2021-08-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T05:00:00.000Z,108,2021-08-12T05:03:10.129Z,45.487320000000004,100,-61.141369999999995,100,17.5,100,18.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.1,100,3.7,100,4.9,100,1018.0,100,5.8,100,176,100,7.6,100,5.0,100,6,1,-0.5,1,1018.0,1,1018.0,100,1018.1,100,5.8,100,5.8,100,176,100,182,100,7.6,100,7.6,100
2021-08-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T05:10:00.000Z,110,2021-08-12T05:16:09.547Z,45.4873,100,-61.14138000000001,100,17.6,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.6,100,164,100,10.8,100,5.0,100,6,1,-0.4,1,1018.1,1,1018.1,100,1018.1,100,7.6,100,7.6,100,164,100,170,100,10.8,100,11.2,100
2021-08-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T05:20:00.000Z,110,2021-08-12T05:23:13.867Z,45.48735,100,-61.14138000000001,100,17.6,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.6,100,157,100,10.1,100,5.0,100,6,1,-0.2,1,1018.0,1,1018.0,100,1018.1,100,8.6,100,7.9,100,157,100,162,100,10.1,100,10.1,100
2021-08-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T05:30:00.000Z,110,2021-08-12T05:33:26.371Z,45.48733,100,-61.14138000000001,100,17.7,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.4,100,176,100,11.9,100,5.0,100,0,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,9.4,100,8.3,100,176,100,181,100,11.9,100,10.8,100
2021-08-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T05:40:00.000Z,110,2021-08-12T05:43:22.280Z,45.487320000000004,100,-61.14138000000001,100,17.8,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,186,100,11.9,100,5.0,100,0,1,0.1,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,9.4,100,186,100,191,100,11.9,100,11.2,100
2021-08-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T05:50:00.000Z,110,2021-08-12T05:53:26.827Z,45.48733,100,-61.14137,100,17.8,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.6,100,174,100,10.8,100,5.0,100,0,1,0.0,1,1018.0,1,1018.0,100,1018.1,100,8.6,100,7.6,100,174,100,179,100,10.8,100,9.7,100
2021-08-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T06:00:00.000Z,108,2021-08-12T06:03:25.885Z,45.4873,100,-61.14135,100,17.7,100,18.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.0,100,4.0,100,5.4,100,1018.0,100,7.2,100,139,100,8.6,100,5.0,100,0,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,7.2,100,6.8,100,139,100,146,100,8.6,100,8.6,100
2021-08-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T06:10:00.000Z,110,2021-08-12T06:16:31.660Z,45.48732,100,-61.14137,100,17.7,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.5,100,131,100,7.9,100,5.0,100,8,1,-0.1,1,1017.9,1,1017.9,100,1017.9,100,6.5,100,6.5,100,131,100,138,100,7.9,100,7.9,100
2021-08-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T06:20:00.000Z,110,2021-08-12T06:23:29.849Z,45.4873,100,-61.141369999999995,100,17.8,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.4,100,133,100,7.2,100,5.0,100,0,1,-0.1,1,1017.9,1,1017.9,100,1017.9,100,5.4,100,5.4,100,133,100,140,100,7.2,100,7.2,100
2021-08-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T06:30:00.000Z,110,2021-08-12T06:33:35.405Z,45.4873,100,-61.14137,100,17.8,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.7,100,131,100,5.8,100,5.0,100,8,1,-0.1,1,1017.9,1,1017.9,100,1017.9,100,4.7,100,5.0,100,131,100,138,100,5.8,100,6.1,100
2021-08-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T06:40:00.000Z,110,2021-08-12T06:43:39.420Z,45.487320000000004,100,-61.141369999999995,100,17.8,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.5,100,124,100,9.0,100,5.0,100,8,1,-0.4,1,1017.8,1,1017.8,100,1017.8,100,6.5,100,6.5,100,124,100,131,100,9.0,100,9.0,100
2021-08-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T06:50:00.000Z,110,2021-08-12T06:52:46.944Z,45.48732,100,-61.14137,100,17.8,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,110,100,10.1,100,5.0,100,8,1,-0.5,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,8.6,100,110,100,117,100,10.1,100,10.4,100
2021-08-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T07:00:00.000Z,108,2021-08-12T07:02:44.085Z,45.4873,100,-61.141369999999995,100,17.8,100,18.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.2,100,5.0,100,3.9,100,5.7,100,1017.7,100,9.7,100,105,100,11.9,100,5.0,100,8,1,-0.5,1,1017.7,1,1017.7,100,1017.7,100,9.7,100,9.7,100,105,100,110,100,11.9,100,11.9,100
2021-08-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T07:10:00.000Z,110,2021-08-12T07:15:45.750Z,45.48733,100,-61.1414,100,17.8,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.4,100,106,100,12.2,100,5.0,100,8,1,-0.5,1,1017.6,1,1017.6,100,1017.6,100,10.4,100,10.1,100,106,100,111,100,12.2,100,12.2,100
2021-08-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T07:20:00.000Z,110,2021-08-12T07:22:49.137Z,45.487320000000004,100,-61.14138000000001,100,17.8,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,93,100,13.0,100,5.0,100,8,1,-0.7,1,1017.5,1,1017.5,100,1017.6,100,11.2,100,11.2,100,93,100,97,100,13.0,100,12.6,100
2021-08-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T07:30:00.000Z,110,2021-08-12T07:32:50.080Z,45.48733,100,-61.1414,100,17.9,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.2,100,97,100,14.4,100,5.0,100,8,1,-0.8,1,1017.5,1,1017.5,100,1017.5,100,12.2,100,11.9,100,97,100,102,100,14.4,100,13.7,100
2021-08-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-12T07:40:00.000Z,110,2021-08-12T07:42:54.337Z,45.487320000000004,100,-61.1414,100,17.9,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,93,100,16.2,100,5.0,100,8,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,13.7,100,93,100,97,100,16.2,100,16.6,100
