sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T00:00:00.000Z,108,2022-04-28T00:03:55.870Z,45.48708,100,-61.141369999999995,100,3.4,100,3.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,7.7,100,0.8,100,1.1,100,9.4,100,4.9,100,11.1,100,1007.4,100,27.7,100,117,100,32.4,100,5,100,-1.2,1,8,1,1007.4,1,1007.4,100,1007.4,100,27.7,100,26.6,100,117,100,120,100,32.4,100,32.0,100
2022-04-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T00:10:00.000Z,110,2022-04-28T00:13:49.939Z,,-1,,-1,4.2,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,26.3,100,123,100,30.6,100,5,100,-0.9,1,8,1,1007.5,1,1007.5,100,1007.5,100,26.3,100,25.2,100,123,100,125,100,30.6,100,30.6,100
2022-04-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T00:20:00.000Z,110,2022-04-28T00:23:58.659Z,45.48708,100,-61.141369999999995,100,3.4,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,26.3,100,123,100,31.0,100,5,100,-0.6,1,8,1,1007.6,1,1007.6,100,1007.6,100,26.3,100,25.6,100,123,100,126,100,31.0,100,29.9,100
2022-04-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T00:30:00.000Z,110,2022-04-28T00:33:03.361Z,45.48712,100,-61.14138000000001,100,3.4,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.1,100,118,100,29.9,100,5,100,-0.7,1,6,1,1007.5,1,1007.5,100,1007.5,100,24.1,100,23.0,100,118,100,121,100,29.9,100,28.4,100
2022-04-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T00:40:00.000Z,110,2022-04-28T00:43:00.897Z,45.48708,100,-61.141369999999995,100,3.5,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,21.2,100,121,100,25.2,100,5,100,-0.5,1,5,1,1007.6,1,1007.6,100,1007.7,100,21.2,100,20.5,100,121,100,123,100,25.2,100,24.8,100
2022-04-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T00:50:00.000Z,110,2022-04-28T00:53:09.982Z,45.48708,100,-61.14135,100,3.7,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.9,100,125,100,26.6,100,5,100,-0.4,1,5,1,1007.7,1,1007.7,100,1007.7,100,20.9,100,20.2,100,125,100,127,100,26.6,100,25.6,100
2022-04-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T01:00:00.000Z,108,2022-04-28T01:03:11.829Z,45.48708,100,-61.141369999999995,100,3.8,100,3.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.6,100,0.8,100,1.1,100,8.6,100,4.8,100,11.1,100,1007.6,100,21.2,100,124,100,24.8,100,5,100,-0.5,1,5,1,1007.6,1,1007.6,100,1007.6,100,21.2,100,20.5,100,124,100,126,100,24.8,100,24.1,100
2022-04-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T01:10:00.000Z,110,2022-04-28T01:16:07.252Z,45.4871,100,-61.14137,100,3.6,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.1,100,121,100,24.5,100,5,100,-0.6,1,6,1,1007.5,1,1007.5,100,1007.5,100,19.1,100,18.4,100,121,100,123,100,24.5,100,24.1,100
2022-04-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T01:20:00.000Z,110,2022-04-28T01:23:06.118Z,45.48708,100,-61.14138000000001,100,3.5,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.0,100,120,100,25.9,100,5,100,-1.0,1,7,1,1007.2,1,1007.2,100,1007.2,100,22.0,100,20.9,100,120,100,122,100,25.9,100,25.2,100
2022-04-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T01:30:00.000Z,110,2022-04-28T01:33:11.335Z,45.48708,100,-61.14138000000001,100,3.5,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,117,100,28.8,100,5,100,-1.3,1,7,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,23.0,100,117,100,120,100,28.8,100,27.7,100
2022-04-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T01:40:00.000Z,110,2022-04-28T01:43:19.931Z,45.48708,100,-61.14138000000001,100,3.5,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.1,100,121,100,28.8,100,5,100,-1.5,1,8,1,1006.8,1,1006.8,100,1006.8,100,24.1,100,23.4,100,121,100,124,100,28.8,100,28.4,100
2022-04-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T01:50:00.000Z,110,2022-04-28T01:53:21.628Z,45.48712,100,-61.1414,100,3.5,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.2,100,122,100,30.2,100,5,100,-1.6,1,8,1,1006.6,1,1006.6,100,1006.6,100,25.2,100,24.5,100,122,100,124,100,30.2,100,29.5,100
2022-04-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T02:00:00.000Z,108,2022-04-28T02:03:18.223Z,45.487120000000004,100,-61.14142,100,3.5,100,3.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.3,100,0.9,100,1.1,100,8.8,100,4.8,100,11.8,100,1006.2,100,28.8,100,120,100,34.9,100,5,100,-1.7,1,8,1,1006.2,1,1006.2,100,1006.2,100,28.8,100,27.7,100,120,100,122,100,34.9,100,32.4,100
2022-04-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T02:10:00.000Z,110,2022-04-28T02:16:36.597Z,45.48713,100,-61.14143000000001,100,3.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.2,100,121,100,34.9,100,5,100,-1.9,1,8,1,1006.1,1,1006.1,100,1006.1,100,30.2,100,29.2,100,121,100,124,100,34.9,100,34.2,100
2022-04-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T02:20:00.000Z,110,2022-04-28T02:23:40.933Z,45.487120000000004,100,-61.14142,100,3.7,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.8,100,122,100,33.5,100,5,100,-1.7,1,8,1,1006.0,1,1006.0,100,1006.0,100,28.8,100,27.7,100,122,100,124,100,33.5,100,32.4,100
2022-04-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T02:30:00.000Z,110,2022-04-28T02:33:42.076Z,45.48715,100,-61.14142,100,3.7,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.0,100,122,100,35.6,100,5,100,-1.7,1,8,1,1005.9,1,1005.9,100,1005.9,100,31.0,100,29.9,100,122,100,125,100,35.6,100,35.3,100
2022-04-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T02:40:00.000Z,110,2022-04-28T02:43:37.358Z,45.48713,100,-61.1414,100,3.6,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.7,100,121,100,37.1,100,5,100,-1.7,1,8,1,1005.7,1,1005.7,100,1005.7,100,31.7,100,30.2,100,121,100,123,100,37.1,100,36.7,100
2022-04-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T02:50:00.000Z,110,2022-04-28T02:53:41.341Z,45.48713,100,-61.14142,100,3.6,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.5,100,119,100,39.2,100,5,100,-1.9,1,8,1,1005.4,1,1005.4,100,1005.4,100,33.5,100,32.4,100,119,100,121,100,39.2,100,38.2,100
2022-04-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T03:00:00.000Z,108,2022-04-28T03:03:47.811Z,45.48713,100,-61.14142,100,3.6,100,3.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,5.6,100,0.9,100,1.1,100,6.3,100,4.2,100,9.5,100,1005.2,100,32.8,100,117,100,38.9,100,5,100,-2.2,1,8,1,1005.2,1,1005.2,100,1005.2,100,32.8,100,31.7,100,117,100,119,100,38.9,100,37.8,100
2022-04-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T03:10:00.000Z,110,2022-04-28T03:16:49.235Z,45.48713,100,-61.14142,100,3.5,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.4,100,117,100,37.8,100,5,100,-2.5,1,8,1,1005.1,1,1005.1,100,1005.1,100,32.4,100,31.3,100,117,100,119,100,37.8,100,35.6,100
2022-04-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T03:20:00.000Z,110,2022-04-28T03:22:51.899Z,45.4871,100,-61.14142,100,3.5,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.7,100,117,100,36.0,100,5,100,-2.5,1,8,1,1005.1,1,1005.1,100,1005.1,100,31.7,100,30.6,100,117,100,120,100,36.0,100,35.6,100
2022-04-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T03:30:00.000Z,110,2022-04-28T03:32:59.699Z,45.48712,100,-61.14142,100,3.4,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.9,100,116,100,35.6,100,5,100,-2.4,1,8,1,1005.1,1,1005.1,100,1005.2,100,29.9,100,28.4,100,116,100,119,100,35.6,100,34.6,100
2022-04-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T03:40:00.000Z,110,2022-04-28T03:42:57.178Z,45.48708,100,-61.1414,100,3.4,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,28.4,100,110,100,33.5,100,5,100,-2.5,1,6,1,1005.2,1,1005.2,100,1005.2,100,28.4,100,27.0,100,110,100,113,100,33.5,100,32.8,100
2022-04-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T03:50:00.000Z,110,2022-04-28T03:53:12.461Z,45.48708,100,-61.14143000000001,100,3.4,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.4,100,110,100,34.6,100,5,100,-2.6,1,6,1,1005.1,1,1005.1,100,1005.1,100,27.4,100,26.6,100,110,100,112,100,34.6,100,33.1,100
2022-04-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T04:00:00.000Z,108,2022-04-28T04:03:04.309Z,45.4871,100,-61.14143000000001,100,3.5,100,3.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,5.6,100,0.8,100,1.0,100,6.8,100,4.1,100,11.1,100,1004.8,100,30.2,100,111,100,36.7,100,5,100,-2.8,1,6,1,1004.8,1,1004.8,100,1004.8,100,30.2,100,29.2,100,111,100,114,100,36.7,100,35.6,100
2022-04-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T04:10:00.000Z,110,2022-04-28T04:17:19.348Z,45.48712,100,-61.14143000000001,100,3.6,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.3,100,108,100,39.2,100,5,100,-3.0,1,6,1,1004.5,1,1004.5,100,1004.6,100,31.3,100,30.2,100,108,100,111,100,39.2,100,38.9,100
2022-04-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T04:20:00.000Z,110,2022-04-28T04:23:15.933Z,45.4871,100,-61.1414,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.7,100,108,100,38.2,100,5,100,-2.8,1,6,1,1004.3,1,1004.3,100,1004.3,100,31.7,100,30.6,100,108,100,110,100,38.2,100,37.8,100
2022-04-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T04:30:00.000Z,110,2022-04-28T04:33:16.493Z,45.48713,100,-61.1415,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,35.6,100,103,100,44.3,100,5,100,-3.1,1,8,1,1003.7,1,1003.7,100,1003.7,100,35.6,100,34.2,100,103,100,106,100,44.3,100,42.8,100
2022-04-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T04:40:00.000Z,110,2022-04-28T04:43:23.371Z,45.48715,100,-61.14148,100,3.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.4,100,108,100,44.3,100,5,100,-3.3,1,8,1,1003.5,1,1003.5,100,1003.5,100,37.4,100,36.4,100,108,100,110,100,44.3,100,43.6,100
2022-04-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T04:50:00.000Z,110,2022-04-28T04:53:27.293Z,45.48718,100,-61.14153,100,3.6,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,37.8,100,111,100,45.4,100,5,100,-3.2,1,8,1,1003.4,1,1003.4,100,1003.4,100,37.8,100,36.4,100,111,100,114,100,45.4,100,45.0,100
2022-04-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T05:00:00.000Z,108,2022-04-28T05:03:38.242Z,45.48713,100,-61.14145,100,3.5,100,3.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,5.2,100,1.0,100,1.3,100,5.8,100,4.0,100,11.1,100,1003.5,100,35.3,100,112,100,41.8,100,5,100,-2.7,1,8,1,1003.5,1,1003.5,100,1003.5,100,35.3,100,33.8,100,112,100,114,100,41.8,100,40.7,100
2022-04-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T05:10:00.000Z,110,2022-04-28T05:16:28.764Z,45.48718,100,-61.1415,100,3.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,37.1,100,109,100,46.4,100,5,100,-2.8,1,8,1,1003.2,1,1003.2,100,1003.2,100,37.1,100,35.3,100,109,100,112,100,46.4,100,42.8,100
2022-04-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T05:20:00.000Z,110,2022-04-28T05:23:30.134Z,45.48718,100,-61.14148,100,3.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,36.4,100,110,100,42.8,100,5,100,-2.8,1,8,1,1003.2,1,1003.2,100,1003.3,100,36.4,100,34.9,100,110,100,112,100,42.8,100,41.0,100
2022-04-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T05:30:00.000Z,110,2022-04-28T05:33:33.939Z,45.4872,100,-61.14148,100,3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.9,100,110,100,41.8,100,5,100,-2.5,1,6,1,1003.4,1,1003.4,100,1003.4,100,34.9,100,33.5,100,110,100,113,100,41.8,100,40.3,100
2022-04-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T05:40:00.000Z,110,2022-04-28T05:43:49.061Z,45.48717,100,-61.14147,100,3.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.4,100,111,100,38.2,100,5,100,-2.3,1,6,1,1003.4,1,1003.4,100,1003.5,100,32.4,100,31.0,100,111,100,113,100,38.2,100,37.1,100
2022-04-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T05:50:00.000Z,110,2022-04-28T05:53:54.685Z,45.48715,100,-61.1415,100,3.4,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,32.8,100,106,100,37.1,100,5,100,-2.2,1,6,1,1003.2,1,1003.2,100,1003.2,100,32.8,100,31.0,100,106,100,108,100,37.1,100,36.4,100
2022-04-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T06:00:00.000Z,108,2022-04-28T06:03:56.016Z,45.48713,100,-61.14148,100,3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,0.7,100,2.0,100,5.2,100,1.1,100,1.3,100,5.5,100,4.1,100,11.1,100,1002.9,100,31.0,100,96,100,38.5,100,5,100,-2.3,1,8,1,1002.9,1,1002.9,100,1002.9,100,31.0,100,29.5,100,96,100,98,100,38.5,100,37.1,100
2022-04-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T06:10:00.000Z,110,2022-04-28T06:16:01.210Z,45.48717,100,-61.1415,100,3.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,32.8,100,92,100,39.6,100,5,100,-2.7,1,8,1,1002.4,1,1002.4,100,1002.4,100,32.8,100,31.0,100,92,100,94,100,39.6,100,38.5,100
2022-04-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T06:20:00.000Z,110,2022-04-28T06:22:56.851Z,45.48712,100,-61.1415,100,3.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.1,100,89,100,43.2,100,5,100,-3.1,1,8,1,1002.0,1,1002.0,100,1002.0,100,33.1,100,31.3,100,89,100,92,100,43.2,100,42.5,100
2022-04-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T06:30:00.000Z,110,2022-04-28T06:32:56.983Z,45.48715,100,-61.14151999999999,100,3.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,38.5,100,102,100,47.9,100,5,100,-3.3,1,8,1,1001.8,1,1001.8,100,1001.8,100,38.5,100,36.7,100,102,100,104,100,47.9,100,46.4,100
2022-04-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T06:40:00.000Z,110,2022-04-28T06:43:04.044Z,45.48713,100,-61.14153,100,3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,40.7,100,101,100,48.6,100,5,100,-3.7,1,8,1,1001.4,1,1001.4,100,1001.5,100,40.7,100,39.2,100,101,100,104,100,48.6,100,46.4,100
2022-04-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T06:50:00.000Z,110,2022-04-28T06:53:09.087Z,45.48715,100,-61.14153,100,3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,41.8,100,99,100,49.3,100,5,100,-4.0,1,8,1,1001.2,1,1001.2,100,1001.2,100,41.8,100,40.0,100,99,100,102,100,49.3,100,49.7,100
2022-04-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T07:00:00.000Z,108,2022-04-28T07:03:14.185Z,45.48715,100,-61.14151999999999,100,3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,4.9,100,1.2,100,1.5,100,4.9,100,4.0,100,4.3,100,1000.8,100,43.9,100,98,100,54.4,100,5,100,-4.1,1,8,1,1000.8,1,1000.8,100,1000.8,100,43.9,100,42.5,100,98,100,101,100,54.4,100,53.6,100
2022-04-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T07:10:00.000Z,110,2022-04-28T07:16:16.529Z,45.48715,100,-61.14148,100,3.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,38.2,100,100,100,49.0,100,5,100,-3.3,1,6,1,1001.2,1,1001.2,100,1001.3,100,38.2,100,36.4,100,100,100,103,100,49.0,100,48.2,100
2022-04-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T07:20:00.000Z,110,2022-04-28T07:23:16.452Z,45.48717,100,-61.1415,100,3.2,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,40.3,100,102,100,47.5,100,5,100,-3.3,1,6,1,1001.0,1,1001.0,100,1001.0,100,40.3,100,38.5,100,102,100,105,100,47.5,100,45.7,100
2022-04-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T07:30:00.000Z,110,2022-04-28T07:33:17.337Z,45.48718,100,-61.14151999999999,100,3.2,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,41.4,100,104,100,49.0,100,5,100,-2.8,1,8,1,1000.9,1,1000.9,100,1001.0,100,41.4,100,39.6,100,104,100,107,100,49.0,100,47.9,100
2022-04-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T07:40:00.000Z,110,2022-04-28T07:43:22.345Z,45.48718,100,-61.14151999999999,100,3.2,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,37.1,100,107,100,44.6,100,5,100,-2.3,1,8,1,1001.2,1,1001.2,100,1001.2,100,37.1,100,35.3,100,107,100,109,100,44.6,100,43.2,100
2022-04-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-28T07:50:00.000Z,110,2022-04-28T07:53:26.642Z,45.48718,100,-61.14151999999999,100,3.1,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,33.5,100,108,100,40.3,100,5,100,-2.2,1,6,1,1001.2,1,1001.2,100,1001.2,100,33.5,100,31.7,100,108,100,111,100,40.3,100,39.2,100
