sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T00:00:00.000Z,108,2020-11-05T00:03:41.730Z,45.48725,100,-61.140919999999994,100,2.6,100,9.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,10.6,100,0.3,100,0.4,100,10.7,100,8.1,100,10.5,100,1037.3,100,9.7,100,272,100,14.8,100,5.0,100,1,1,2.0,1,1037.3,1,1037.3,100,1037.3,100,9.7,100,9.7,100,272,100,277,100,14.8,100,14.8,100
2020-11-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T00:10:00.000Z,110,2020-11-05T00:21:44.408Z,,-1,,-1,3.4,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,10.1,100,283,100,13.7,100,5.0,100,1,1,1.8,1,1037.3,1,1037.3,100,1037.3,100,10.1,100,9.7,100,283,100,288,100,13.7,100,12.2,100
2020-11-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T00:20:00.000Z,110,2020-11-05T00:22:46.192Z,45.48723,100,-61.1409,100,2.6,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,10.4,100,283,100,15.8,100,5.0,100,1,1,1.8,1,1037.4,1,1037.4,100,1037.4,100,10.4,100,10.4,100,283,100,288,100,15.8,100,16.2,100
2020-11-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T00:30:00.000Z,110,2020-11-05T00:33:47.856Z,45.48725,100,-61.14092,100,2.6,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,10.1,100,297,100,14.4,100,5.0,100,1,1,1.8,1,1037.6,1,1037.6,100,1037.6,100,10.1,100,10.1,100,297,100,302,100,14.4,100,14.0,100
2020-11-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T00:40:00.000Z,110,2020-11-05T00:42:45.226Z,45.48723,100,-61.1409,100,2.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,10.8,100,305,100,15.8,100,5.0,100,1,1,1.7,1,1037.5,1,1037.5,100,1037.5,100,10.8,100,10.8,100,305,100,310,100,15.8,100,15.8,100
2020-11-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T00:50:00.000Z,110,2020-11-05T00:52:48.822Z,45.48723,100,-61.14095,100,2.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,8.6,100,289,100,12.6,100,5.0,100,1,1,1.6,1,1037.6,1,1037.6,100,1037.6,100,8.6,100,8.6,100,289,100,294,100,12.6,100,12.6,100
2020-11-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T01:00:00.000Z,108,2020-11-05T01:02:56.743Z,45.48727,100,-61.140930000000004,100,2.6,100,9.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,10.9,100,0.3,100,0.4,100,10.8,100,7.7,100,11.8,100,1037.7,100,9.4,100,285,100,13.3,100,5.0,100,1,1,1.5,1,1037.7,1,1037.7,100,1037.7,100,9.4,100,9.0,100,285,100,290,100,13.3,100,13.3,100
2020-11-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T01:10:00.000Z,110,2020-11-05T01:15:58.027Z,45.48725,100,-61.14092,100,2.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,9.4,100,277,100,13.0,100,5.0,100,1,1,1.5,1,1037.7,1,1037.7,100,1037.7,100,9.4,100,9.4,100,277,100,282,100,13.0,100,13.0,100
2020-11-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T01:20:00.000Z,110,2020-11-05T01:22:58.900Z,45.48722,100,-61.140919999999994,100,2.6,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,9.7,100,284,100,12.2,100,5.0,100,1,1,1.4,1,1037.7,1,1037.7,100,1037.7,100,9.7,100,9.4,100,284,100,289,100,12.2,100,11.9,100
2020-11-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T01:30:00.000Z,110,2020-11-05T01:33:02.805Z,45.48723,100,-61.14093,100,2.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,7.6,100,297,100,10.8,100,5.0,100,1,1,1.4,1,1037.8,1,1037.8,100,1037.8,100,7.6,100,7.6,100,297,100,302,100,10.8,100,10.8,100
2020-11-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T01:40:00.000Z,110,2020-11-05T01:43:03.328Z,45.48723,100,-61.140919999999994,100,2.7,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,7.6,100,298,100,14.4,100,5.0,100,1,1,1.4,1,1037.8,1,1037.8,100,1037.9,100,7.6,100,7.6,100,298,100,303,100,14.4,100,14.0,100
2020-11-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T01:50:00.000Z,110,2020-11-05T01:53:03.046Z,45.48723,100,-61.14093,100,2.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,9.4,100,256,100,13.3,100,5.0,100,1,1,1.3,1,1037.9,1,1037.9,100,1037.9,100,9.4,100,9.0,100,256,100,262,100,13.3,100,12.6,100
2020-11-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T02:00:00.000Z,108,2020-11-05T02:03:09.155Z,45.48722,100,-61.1409,100,2.8,100,9.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,10.3,100,0.3,100,0.3,100,10.9,100,7.4,100,11.8,100,1037.9,100,10.8,100,255,100,15.8,100,5.0,100,1,1,1.2,1,1037.9,1,1037.9,100,1037.9,100,10.8,100,10.4,100,255,100,260,100,15.8,100,15.1,100
2020-11-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T02:10:00.000Z,110,2020-11-05T02:16:25.139Z,45.48722,100,-61.1409,100,2.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,11.2,100,263,100,16.6,100,5.0,100,1,1,1.0,1,1037.9,1,1037.9,100,1037.9,100,11.2,100,10.8,100,263,100,268,100,16.6,100,16.6,100
2020-11-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T02:20:00.000Z,110,2020-11-05T02:23:18.775Z,45.4872,100,-61.140919999999994,100,2.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,11.2,100,267,100,15.1,100,5.0,100,1,1,0.8,1,1037.8,1,1037.8,100,1037.8,100,11.2,100,11.2,100,267,100,272,100,15.1,100,15.1,100
2020-11-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T02:30:00.000Z,110,2020-11-05T02:33:19.747Z,45.48725,100,-61.14092,100,2.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,10.1,100,271,100,15.5,100,5.0,100,1,1,0.6,1,1037.8,1,1037.8,100,1037.8,100,10.1,100,10.1,100,271,100,276,100,15.5,100,15.1,100
2020-11-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T02:40:00.000Z,110,2020-11-05T02:43:32.995Z,45.48723,100,-61.140919999999994,100,2.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,10.4,100,249,100,14.8,100,5.0,100,1,1,0.5,1,1037.9,1,1037.9,100,1037.9,100,10.4,100,10.1,100,249,100,254,100,14.8,100,14.8,100
2020-11-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T02:50:00.000Z,110,2020-11-05T02:53:34.749Z,45.4872,100,-61.14092,100,2.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,9.7,100,252,100,14.8,100,5.0,100,1,1,0.4,1,1037.9,1,1037.9,100,1037.9,100,9.7,100,9.4,100,252,100,258,100,14.8,100,14.4,100
2020-11-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T03:00:00.000Z,108,2020-11-05T03:03:34.132Z,45.4872,100,-61.14088,100,2.7,100,9.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,10.1,100,0.3,100,0.3,100,10.2,100,6.7,100,11.1,100,1038.0,100,9.4,100,246,100,14.0,100,5.0,100,1,1,0.7,1,1038.0,1,1038.0,100,1038.0,100,9.4,100,9.0,100,246,100,251,100,14.0,100,13.3,100
2020-11-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T03:10:00.000Z,110,2020-11-05T03:16:33.255Z,45.4872,100,-61.1409,100,2.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,8.3,100,250,100,15.8,100,5.0,100,1,1,0.8,1,1038.1,1,1038.1,100,1038.1,100,8.3,100,7.9,100,250,100,255,100,15.8,100,16.2,100
2020-11-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T03:20:00.000Z,110,2020-11-05T03:23:37.000Z,45.48725,100,-61.140930000000004,100,2.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,7.2,100,240,100,12.2,100,5.0,100,1,1,0.7,1,1038.1,1,1038.1,100,1038.1,100,7.2,100,6.8,100,240,100,246,100,12.2,100,12.2,100
2020-11-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T03:30:00.000Z,110,2020-11-05T03:32:39.186Z,45.48727,100,-61.14092,100,2.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,6.8,100,243,100,10.1,100,5.0,100,3,1,0.6,1,1038.1,1,1038.1,100,1038.2,100,6.8,100,6.5,100,243,100,249,100,10.1,100,10.1,100
2020-11-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T03:40:00.000Z,110,2020-11-05T03:42:40.381Z,45.48723,100,-61.140919999999994,100,2.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,7.2,100,232,100,11.2,100,5.0,100,1,1,0.6,1,1038.1,1,1038.1,100,1038.1,100,7.2,100,6.8,100,232,100,237,100,11.2,100,11.2,100
2020-11-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T03:50:00.000Z,110,2020-11-05T03:52:37.115Z,45.48728,100,-61.14095,100,2.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,4.7,100,232,100,8.3,100,5.0,100,2,1,0.7,1,1038.2,1,1038.2,100,1038.2,100,4.7,100,4.7,100,232,100,238,100,8.3,100,8.3,100
2020-11-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T04:00:00.000Z,108,2020-11-05T04:03:44.014Z,45.48727,100,-61.14095,100,2.8,100,9.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,10.3,100,0.3,100,0.3,100,10.6,100,7.7,100,10.5,100,1038.2,100,2.2,100,185,100,4.7,100,5.0,100,1,1,0.5,1,1038.2,1,1038.2,100,1038.2,100,2.2,100,2.2,100,185,100,195,100,4.7,100,4.7,100
2020-11-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T04:10:00.000Z,110,2020-11-05T04:15:42.812Z,45.48727,100,-61.14097,100,2.9,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,2.5,100,132,100,6.1,100,5.0,100,2,1,0.5,1,1038.2,1,1038.2,100,1038.3,100,2.5,100,2.5,100,132,100,139,100,6.1,100,6.1,100
2020-11-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T04:20:00.000Z,110,2020-11-05T04:22:51.531Z,45.48723,100,-61.14095,100,2.9,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,3.2,100,207,100,5.0,100,5.0,100,2,1,0.4,1,1038.2,1,1038.2,100,1038.2,100,3.2,100,3.2,100,207,100,214,100,5.0,100,5.0,100
2020-11-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T04:30:00.000Z,110,2020-11-05T04:32:54.229Z,45.48725,100,-61.14097,100,3.0,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,1.8,100,234,100,9.0,100,5.0,100,1,1,0.3,1,1038.1,1,1038.1,100,1038.1,100,1.8,100,2.2,100,234,100,245,100,9.0,100,9.7,100
2020-11-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T04:40:00.000Z,110,2020-11-05T04:42:57.022Z,45.48723,100,-61.140930000000004,100,3.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,7.6,100,234,100,11.2,100,5.0,100,1,1,0.3,1,1038.1,1,1038.1,100,1038.1,100,7.6,100,7.2,100,234,100,240,100,11.2,100,11.5,100
2020-11-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T04:50:00.000Z,110,2020-11-05T04:53:00.075Z,45.48722,100,-61.14092,100,3.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,5.8,100,236,100,10.4,100,5.0,100,1,1,0.3,1,1038.2,1,1038.2,100,1038.2,100,5.8,100,5.4,100,236,100,242,100,10.4,100,10.1,100
2020-11-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T05:00:00.000Z,108,2020-11-05T05:02:57.020Z,45.48722,100,-61.140919999999994,100,3.2,100,9.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,10.4,100,0.2,100,0.3,100,10.2,100,8.3,100,10.5,100,1038.2,100,6.8,100,1,100,11.2,100,5.0,100,1,1,0.2,1,1038.2,1,1038.2,100,1038.2,100,6.8,100,6.8,100,1,100,7,100,11.2,100,11.2,100
2020-11-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T05:10:00.000Z,110,2020-11-05T05:15:57.632Z,45.48723,100,-61.14093,100,3.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,5.4,100,51,100,11.5,100,5.0,100,0,1,0.2,1,1038.1,1,1038.1,100,1038.1,100,5.4,100,5.4,100,51,100,57,100,11.5,100,11.5,100
2020-11-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T05:20:00.000Z,110,2020-11-05T05:23:00.241Z,45.48722,100,-61.140930000000004,100,2.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,7.6,100,10,100,11.5,100,5.0,100,1,1,0.3,1,1038.1,1,1038.1,100,1038.1,100,7.6,100,7.2,100,10,100,15,100,11.5,100,11.2,100
2020-11-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T05:30:00.000Z,110,2020-11-05T05:33:03.764Z,45.48723,100,-61.14093,100,2.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,6.1,100,19,100,9.4,100,5.0,100,1,1,0.5,1,1038.3,1,1038.3,100,1038.3,100,6.1,100,6.1,100,19,100,24,100,9.4,100,9.0,100
2020-11-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T05:40:00.000Z,110,2020-11-05T05:43:20.846Z,45.48723,100,-61.140930000000004,100,2.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,5.0,100,36,100,9.4,100,5.0,100,2,1,0.5,1,1038.4,1,1038.4,100,1038.4,100,5.0,100,5.0,100,36,100,41,100,9.4,100,9.4,100
2020-11-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T05:50:00.000Z,110,2020-11-05T05:53:17.640Z,45.48723,100,-61.14092,100,2.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,5.4,100,22,100,10.4,100,5.0,100,2,1,0.6,1,1038.5,1,1038.5,100,1038.5,100,5.4,100,5.4,100,22,100,27,100,10.4,100,10.4,100
2020-11-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T06:00:00.000Z,108,2020-11-05T06:03:34.497Z,45.48722,100,-61.140919999999994,100,2.8,100,9.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,10.1,100,0.2,100,0.2,100,10.3,100,7.9,100,10.0,100,1038.5,100,2.9,100,50,100,6.5,100,5.0,100,3,1,0.5,1,1038.5,1,1038.5,100,1038.5,100,2.9,100,2.9,100,50,100,54,100,6.5,100,6.8,100
2020-11-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T06:10:00.000Z,110,2020-11-05T06:16:27.303Z,45.4872,100,-61.14095,100,3.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,4.3,100,18,100,8.6,100,5.0,100,3,1,0.4,1,1038.5,1,1038.5,100,1038.5,100,4.3,100,4.3,100,18,100,23,100,8.6,100,9.0,100
2020-11-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T06:20:00.000Z,110,2020-11-05T06:23:31.912Z,45.48723,100,-61.14095,100,2.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,5.0,100,35,100,8.3,100,5.0,100,3,1,0.5,1,1038.6,1,1038.6,100,1038.6,100,5.0,100,5.0,100,35,100,39,100,8.3,100,8.3,100
2020-11-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T06:30:00.000Z,110,2020-11-05T06:33:41.352Z,45.48723,100,-61.14095,100,3.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,4.7,100,13,100,7.9,100,5.0,100,3,1,0.5,1,1038.6,1,1038.6,100,1038.6,100,4.7,100,4.7,100,13,100,18,100,7.9,100,7.6,100
2020-11-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T06:40:00.000Z,110,2020-11-05T06:43:29.978Z,45.48723,100,-61.14095,100,3.1,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,4.3,100,334,100,7.9,100,5.0,100,3,1,0.6,1,1038.7,1,1038.7,100,1038.7,100,4.3,100,4.3,100,334,100,340,100,7.9,100,7.6,100
2020-11-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T06:50:00.000Z,110,2020-11-05T06:53:31.794Z,45.48723,100,-61.14093,100,3.2,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,4.0,100,337,100,10.1,100,5.0,100,3,1,0.4,1,1038.6,1,1038.6,100,1038.6,100,4.0,100,4.0,100,337,100,343,100,10.1,100,10.1,100
2020-11-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T07:00:00.000Z,108,2020-11-05T07:03:33.397Z,45.48722,100,-61.14095,100,3.2,100,9.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,10.3,100,0.2,100,0.2,100,10.2,100,8.2,100,10.5,100,1038.6,100,5.4,100,340,100,9.0,100,5.0,100,3,1,0.4,1,1038.6,1,1038.6,100,1038.6,100,5.4,100,5.4,100,340,100,345,100,9.0,100,9.0,100
2020-11-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T07:10:00.000Z,110,2020-11-05T07:15:48.652Z,45.48725,100,-61.14095,100,3.2,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,3.6,100,324,100,6.8,100,5.0,100,3,1,0.3,1,1038.6,1,1038.6,100,1038.6,100,3.6,100,3.6,100,324,100,330,100,6.8,100,7.2,100
2020-11-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T07:20:00.000Z,110,2020-11-05T07:22:47.423Z,45.48727,100,-61.140980000000006,100,3.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,4.0,100,233,100,6.8,100,5.0,100,0,1,0.3,1,1038.5,1,1038.5,100,1038.5,100,4.0,100,4.0,100,233,100,240,100,6.8,100,6.8,100
2020-11-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T07:30:00.000Z,110,2020-11-05T07:33:46.028Z,45.48725,100,-61.14095,100,3.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,6.1,100,232,100,10.4,100,5.0,100,0,1,0.1,1,1038.2,1,1038.2,100,1038.2,100,6.1,100,6.1,100,232,100,238,100,10.4,100,10.8,100
2020-11-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-05T07:40:00.000Z,110,2020-11-05T07:42:47.858Z,45.48723,100,-61.140919999999994,100,3.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,8.3,100,213,100,14.0,100,5.0,100,0,1,0.0,1,1038.1,1,1038.1,100,1038.1,100,8.3,100,7.9,100,213,100,218,100,14.0,100,14.0,100
