sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T00:00:00.000Z,108,2023-07-07T00:02:52.055Z,45.48687,100,-61.140969999999996,100,16.1,100,12.6,100,12.5,100,0.0,100,2.8,100,0.2,100,0.4,100,6.8,100,0.2,100,0.3,100,6.8,100,4.6,100,6.3,100,1011.4,100,11.9,100,326,100,14.4,100,5,100,8,1,-0.3,1,1011.4,1,1011.4,100,1011.3,100,11.9,100,11.5,100,326,100,321,100,14.4,100,14.0,100
2023-07-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T00:10:00.000Z,110,2023-07-07T00:13:07.086Z,45.4869,100,-61.14097,100,16.8,100,13.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.1,100,315,100,11.2,100,5,100,6,1,-0.2,1,1011.4,1,1011.4,100,1011.4,100,10.1,100,9.7,100,315,100,309,100,11.2,100,10.8,100
2023-07-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T00:20:00.000Z,110,2023-07-07T00:23:05.626Z,45.4869,100,-61.140969999999996,100,16.5,100,12.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.7,100,319,100,12.2,100,5,100,5,1,-0.2,1,1011.5,1,1011.5,100,1011.4,100,9.7,100,9.4,100,319,100,314,100,12.2,100,12.2,100
2023-07-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T00:30:00.000Z,110,2023-07-07T00:33:06.772Z,45.48688,100,-61.140980000000006,100,16.6,100,12.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,314,100,14.4,100,5,100,5,1,0.0,1,1011.6,1,1011.6,100,1011.5,100,11.5,100,11.5,100,314,100,309,100,14.4,100,14.4,100
2023-07-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T00:40:00.000Z,110,2023-07-07T00:43:10.723Z,45.4869,100,-61.14095,100,16.8,100,12.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.6,100,316,100,15.1,100,5,100,5,1,0.0,1,1011.6,1,1011.6,100,1011.5,100,12.6,100,12.6,100,316,100,311,100,15.1,100,14.8,100
2023-07-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T00:50:00.000Z,110,2023-07-07T00:53:09.333Z,45.48688,100,-61.14097,100,16.6,100,12.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,322,100,14.0,100,5,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.6,100,12.6,100,12.6,100,322,100,317,100,14.0,100,14.0,100
2023-07-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T01:00:00.000Z,108,2023-07-07T01:03:18.645Z,45.48688,100,-61.140969999999996,100,16.4,100,12.3,100,12.5,100,0.0,100,2.8,100,0.1,100,0.5,100,7.2,100,0.3,100,0.3,100,7.3,100,5.5,100,6.5,100,1011.8,100,12.2,100,295,100,14.0,100,5,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.7,100,12.2,100,11.9,100,295,100,290,100,14.0,100,14.0,100
2023-07-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T01:10:00.000Z,110,2023-07-07T01:16:27.236Z,45.48688,100,-61.14095,100,16.8,100,12.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,301,100,16.6,100,5,100,3,1,0.2,1,1011.8,1,1011.8,100,1011.7,100,13.7,100,13.3,100,301,100,296,100,16.6,100,16.6,100
2023-07-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T01:20:00.000Z,110,2023-07-07T01:23:25.465Z,45.48687,100,-61.14095,100,16.9,100,12.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,315,100,13.7,100,5,100,3,1,0.2,1,1011.8,1,1011.8,100,1011.7,100,13.0,100,12.6,100,315,100,309,100,13.7,100,13.3,100
2023-07-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T01:30:00.000Z,110,2023-07-07T01:33:25.538Z,45.4869,100,-61.14097,100,16.3,100,12.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.6,100,310,100,13.7,100,5,100,3,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,12.6,100,12.2,100,310,100,303,100,13.7,100,13.7,100
2023-07-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T01:40:00.000Z,110,2023-07-07T01:44:30.942Z,45.4869,100,-61.14095,100,15.2,100,12.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.2,100,314,100,14.8,100,5,100,3,1,0.4,1,1012.0,1,1012.0,100,1011.9,100,12.2,100,11.9,100,314,100,308,100,14.8,100,14.4,100
2023-07-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T01:50:00.000Z,110,2023-07-07T01:53:33.016Z,45.48688,100,-61.14095,100,15.4,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.0,100,316,100,15.1,100,5,100,3,1,0.5,1,1012.0,1,1012.0,100,1011.9,100,14.0,100,14.0,100,316,100,312,100,15.1,100,15.1,100
2023-07-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T02:00:00.000Z,108,2023-07-07T02:03:31.103Z,45.4869,100,-61.14095,100,15.0,100,12.2,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,7.1,100,0.2,100,0.3,100,7.2,100,6.2,100,6.5,100,1011.9,100,14.4,100,318,100,16.2,100,5,100,3,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,14.4,100,14.0,100,318,100,314,100,16.2,100,15.5,100
2023-07-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T02:10:00.000Z,110,2023-07-07T02:16:41.254Z,45.48688,100,-61.14093,100,14.7,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,325,100,16.2,100,5,100,2,1,0.5,1,1011.9,1,1011.9,100,1011.8,100,14.4,100,14.0,100,325,100,321,100,16.2,100,15.8,100
2023-07-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T02:20:00.000Z,110,2023-07-07T02:22:41.062Z,45.4869,100,-61.140969999999996,100,14.5,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,338,100,15.8,100,5,100,2,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,14.4,100,14.0,100,338,100,333,100,15.8,100,15.5,100
2023-07-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T02:30:00.000Z,110,2023-07-07T02:33:42.476Z,45.48688,100,-61.14092,100,14.4,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,342,100,15.5,100,5,100,1,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,14.4,100,14.0,100,342,100,337,100,15.5,100,15.1,100
2023-07-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T02:40:00.000Z,110,2023-07-07T02:43:43.698Z,45.4869,100,-61.140969999999996,100,14.5,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.8,100,341,100,15.8,100,5,100,0,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,14.8,100,14.4,100,341,100,336,100,15.8,100,15.8,100
2023-07-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T02:50:00.000Z,110,2023-07-07T02:52:45.882Z,45.48692,100,-61.14100000000001,100,14.5,100,12.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.0,100,344,100,15.5,100,5,100,1,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,14.0,100,13.7,100,344,100,339,100,15.5,100,15.5,100
2023-07-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T03:00:00.000Z,108,2023-07-07T03:02:47.848Z,45.4869,100,-61.140930000000004,100,14.6,100,12.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,7.8,100,0.2,100,0.3,100,7.7,100,6.7,100,11.1,100,1011.9,100,13.3,100,339,100,15.1,100,5,100,1,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,13.3,100,13.3,100,339,100,334,100,15.1,100,15.1,100
2023-07-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T03:10:00.000Z,110,2023-07-07T03:15:41.163Z,45.4869,100,-61.1409,100,14.5,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.6,100,344,100,13.7,100,5,100,1,1,0.5,1,1011.9,1,1011.9,100,1011.9,100,12.6,100,12.2,100,344,100,340,100,13.7,100,13.3,100
2023-07-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T03:20:00.000Z,110,2023-07-07T03:22:48.929Z,45.48688,100,-61.14102,100,14.9,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.2,100,339,100,13.3,100,5,100,1,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,12.2,100,12.2,100,339,100,334,100,13.3,100,13.3,100
2023-07-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T03:30:00.000Z,110,2023-07-07T03:32:51.978Z,45.4869,100,-61.14097,100,15.3,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.0,100,349,100,15.1,100,5,100,1,1,0.3,1,1011.9,1,1011.9,100,1011.8,100,13.0,100,13.0,100,349,100,344,100,15.1,100,14.8,100
2023-07-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T03:40:00.000Z,110,2023-07-07T03:43:04.899Z,45.4869,100,-61.140980000000006,100,15.0,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.3,100,353,100,14.8,100,5,100,0,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,13.3,100,13.0,100,353,100,348,100,14.8,100,14.8,100
2023-07-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T03:50:00.000Z,110,2023-07-07T03:53:11.461Z,45.4869,100,-61.14097,100,14.8,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.2,100,345,100,13.3,100,5,100,0,1,0.1,1,1011.8,1,1011.8,100,1011.7,100,12.2,100,11.9,100,345,100,340,100,13.3,100,13.0,100
2023-07-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T04:00:00.000Z,108,2023-07-07T04:03:04.857Z,45.48688,100,-61.140969999999996,100,14.4,100,12.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.3,100,8.1,100,0.2,100,0.3,100,7.6,100,6.8,100,11.8,100,1011.7,100,10.8,100,350,100,12.6,100,5,100,0,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,10.8,100,10.8,100,350,100,345,100,12.6,100,12.2,100
2023-07-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T04:10:00.000Z,110,2023-07-07T04:16:12.243Z,45.4869,100,-61.14097,100,14.3,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,356,100,11.9,100,5,100,8,1,-0.1,1,1011.7,1,1011.7,100,1011.6,100,11.2,100,10.8,100,356,100,351,100,11.9,100,11.9,100
2023-07-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T04:20:00.000Z,110,2023-07-07T04:23:08.834Z,45.4869,100,-61.14095,100,14.5,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.5,100,357,100,13.0,100,5,100,8,1,-0.1,1,1011.7,1,1011.7,100,1011.6,100,11.5,100,11.2,100,357,100,353,100,13.0,100,13.3,100
2023-07-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T04:30:00.000Z,110,2023-07-07T04:33:10.010Z,45.4869,100,-61.14097,100,14.5,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.4,100,2,100,12.6,100,5,100,8,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,10.4,100,10.4,100,2,100,358,100,12.6,100,12.2,100
2023-07-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T04:40:00.000Z,110,2023-07-07T04:43:08.856Z,45.4869,100,-61.14095,100,14.2,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,357,100,16.2,100,5,100,8,1,-0.4,1,1011.6,1,1011.6,100,1011.6,100,13.3,100,13.3,100,357,100,352,100,16.2,100,15.8,100
2023-07-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T04:50:00.000Z,110,2023-07-07T04:53:14.242Z,45.4869,100,-61.14095,100,14.4,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.6,100,356,100,19.4,100,5,100,8,1,-0.4,1,1011.6,1,1011.6,100,1011.5,100,16.6,100,16.6,100,356,100,351,100,19.4,100,19.4,100
2023-07-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T05:00:00.000Z,108,2023-07-07T05:03:12.336Z,45.4869,100,-61.14095,100,14.2,100,12.3,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,6.7,100,0.2,100,0.3,100,6.5,100,6.1,100,6.5,100,1011.5,100,14.4,100,5,100,16.6,100,5,100,8,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,14.4,100,5,100,0,100,16.6,100,16.2,100
2023-07-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T05:10:00.000Z,110,2023-07-07T05:16:25.902Z,45.4869,100,-61.14095,100,14.0,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.5,100,6,100,13.7,100,5,100,8,1,-0.5,1,1011.4,1,1011.4,100,1011.3,100,11.5,100,11.5,100,6,100,2,100,13.7,100,13.3,100
2023-07-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T05:20:00.000Z,110,2023-07-07T05:23:30.347Z,45.48687,100,-61.14095,100,14.2,100,12.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.6,100,5,100,10.4,100,5,100,8,1,-0.6,1,1011.3,1,1011.3,100,1011.2,100,7.6,100,7.6,100,5,100,1,100,10.4,100,10.1,100
2023-07-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T05:30:00.000Z,110,2023-07-07T05:33:27.972Z,45.48688,100,-61.14095,100,14.6,100,12.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.4,100,12,100,13.3,100,5,100,8,1,-0.6,1,1011.3,1,1011.3,100,1011.2,100,10.4,100,10.1,100,12,100,8,100,13.3,100,13.0,100
2023-07-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T05:40:00.000Z,110,2023-07-07T05:43:28.714Z,45.4869,100,-61.14095,100,14.2,100,12.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.5,100,6,100,13.0,100,5,100,8,1,-0.6,1,1011.4,1,1011.4,100,1011.3,100,11.5,100,11.2,100,6,100,1,100,13.0,100,12.6,100
2023-07-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T05:50:00.000Z,110,2023-07-07T05:53:44.206Z,45.48688,100,-61.14095,100,14.7,100,12.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.5,100,12,100,13.3,100,5,100,8,1,-0.6,1,1011.3,1,1011.3,100,1011.2,100,11.5,100,11.5,100,12,100,8,100,13.3,100,13.0,100
2023-07-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T06:00:00.000Z,108,2023-07-07T06:03:40.500Z,45.4869,100,-61.14095,100,14.7,100,12.5,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,7.3,100,6.5,100,6.7,100,1011.3,100,10.8,100,19,100,12.2,100,5,100,7,1,-0.7,1,1011.3,1,1011.3,100,1011.2,100,10.8,100,10.8,100,19,100,15,100,12.2,100,11.9,100
2023-07-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T06:10:00.000Z,110,2023-07-07T06:15:47.326Z,45.48688,100,-61.14095,100,14.6,100,12.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.0,100,9,100,10.1,100,5,100,7,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,9.0,100,9.0,100,9,100,4,100,10.1,100,10.1,100
2023-07-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T06:20:00.000Z,110,2023-07-07T06:22:43.663Z,45.4869,100,-61.14095,100,14.2,100,12.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.6,100,321,100,13.0,100,5,100,6,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,8.6,100,8.3,100,321,100,316,100,13.0,100,12.6,100
2023-07-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T06:30:00.000Z,110,2023-07-07T06:32:52.224Z,45.4869,100,-61.14095,100,14.7,100,12.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,302,100,18.4,100,5,100,6,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,15.5,100,15.1,100,302,100,297,100,18.4,100,18.4,100
2023-07-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T06:40:00.000Z,110,2023-07-07T06:42:52.148Z,45.48688,100,-61.140969999999996,100,14.7,100,12.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,315,100,18.4,100,5,100,6,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,15.8,100,15.5,100,315,100,309,100,18.4,100,18.0,100
2023-07-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T06:50:00.000Z,110,2023-07-07T06:52:51.448Z,45.48687,100,-61.14097,100,15.1,100,12.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.0,100,303,100,15.1,100,5,100,6,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,9.0,100,8.6,100,303,100,299,100,15.1,100,14.8,100
2023-07-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T07:00:00.000Z,108,2023-07-07T07:02:53.532Z,45.48688,100,-61.140969999999996,100,15.4,100,12.6,100,12.3,100,0.0,100,2.8,100,0.2,100,0.4,100,7.9,100,0.2,100,0.3,100,7.9,100,7.0,100,11.1,100,1011.2,100,4.3,100,321,100,5.4,100,5,100,6,1,-0.5,1,1011.2,1,1011.2,100,1011.1,100,4.3,100,4.3,100,321,100,318,100,5.4,100,5.4,100
2023-07-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T07:10:00.000Z,110,2023-07-07T07:16:05.072Z,45.48687,100,-61.14097,100,15.6,100,12.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,1.4,100,349,100,2.5,100,5,100,6,1,-0.5,1,1011.2,1,1011.2,100,1011.1,100,1.4,100,1.8,100,349,100,346,100,2.5,100,2.9,100
2023-07-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T07:20:00.000Z,110,2023-07-07T07:23:02.464Z,45.48685,100,-61.14095,100,15.5,100,12.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,1.8,100,235,100,2.5,100,5,100,6,1,-0.5,1,1011.2,1,1011.2,100,1011.1,100,1.8,100,1.4,100,235,100,233,100,2.5,100,2.5,100
2023-07-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T07:30:00.000Z,110,2023-07-07T07:33:08.976Z,45.48688,100,-61.14097,100,15.3,100,12.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,2.9,100,221,100,4.7,100,5,100,6,1,-0.4,1,1011.3,1,1011.3,100,1011.2,100,2.9,100,2.5,100,221,100,218,100,4.7,100,4.3,100
2023-07-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T07:40:00.000Z,110,2023-07-07T07:43:05.904Z,45.48688,100,-61.140980000000006,100,14.9,100,12.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,3.6,100,251,100,4.7,100,5,100,5,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,3.6,100,3.6,100,251,100,247,100,4.7,100,4.7,100
2023-07-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-07T07:50:00.000Z,110,2023-07-07T07:53:04.014Z,45.48688,100,-61.140980000000006,100,14.3,100,12.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,3.2,100,294,100,5.0,100,5,100,6,1,-0.2,1,1011.4,1,1011.4,100,1011.3,100,3.2,100,3.2,100,294,100,294,100,5.0,100,5.4,100
