sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T00:00:00.000Z,108,2022-09-20T00:03:02.330Z,45.48705,100,-61.1413,100,12.8,100,16.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.1,100,0.2,100,2.3,100,2.2,100,1.9,0,1017.5,100,17.6,100,16,100,21.6,100,5,100,1.9,1,2,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,17.3,100,16,100,18,100,21.6,100,21.2,100
2022-09-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T00:10:00.000Z,110,2022-09-20T00:13:14.863Z,,-1,,-1,13.4,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,24,100,15.8,100,5,100,1.8,1,3,1,1017.6,1,1017.6,100,1017.6,100,13.3,100,13.0,100,24,100,26,100,15.8,100,15.5,100
2022-09-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T00:20:00.000Z,110,2022-09-20T00:23:13.258Z,45.48707,100,-61.14127,100,12.5,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,24,100,16.2,100,5,100,1.8,1,3,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,12.6,100,24,100,27,100,16.2,100,15.8,100
2022-09-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T00:30:00.000Z,110,2022-09-20T00:33:13.437Z,45.48707,100,-61.1413,100,12.5,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.2,100,22,100,15.8,100,5,100,1.8,1,2,1,1017.7,1,1017.7,100,1017.7,100,12.2,100,12.2,100,22,100,24,100,15.8,100,15.8,100
2022-09-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T00:40:00.000Z,110,2022-09-20T00:43:24.237Z,45.48708,100,-61.14128,100,12.5,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.7,100,20,100,16.9,100,5,100,1.8,1,2,1,1017.8,1,1017.8,100,1017.8,100,13.7,100,13.3,100,20,100,22,100,16.9,100,16.9,100
2022-09-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T00:50:00.000Z,110,2022-09-20T00:53:26.114Z,45.48707,100,-61.14127,100,12.5,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,15,100,16.2,100,5,100,1.7,1,1,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,13.0,100,15,100,17,100,16.2,100,16.2,100
2022-09-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T01:00:00.000Z,108,2022-09-20T01:03:28.636Z,45.48707,100,-61.14128,100,12.5,100,16.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.2,100,2.8,100,6.3,100,1017.8,100,11.9,100,18,100,16.6,100,5,100,1.6,1,1,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.5,100,18,100,21,100,16.6,100,16.2,100
2022-09-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T01:10:00.000Z,110,2022-09-20T01:16:33.055Z,45.48707,100,-61.1413,100,12.5,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.6,100,17,100,16.6,100,5,100,1.4,1,1,1,1017.8,1,1017.8,100,1017.8,100,12.6,100,12.2,100,17,100,19,100,16.6,100,16.6,100
2022-09-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T01:20:00.000Z,110,2022-09-20T01:23:32.929Z,45.48708,100,-61.14131999999999,100,12.4,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,15,100,17.6,100,5,100,1.2,1,1,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,12.6,100,15,100,17,100,17.6,100,17.6,100
2022-09-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T01:30:00.000Z,110,2022-09-20T01:33:31.262Z,45.48708,100,-61.14133,100,12.5,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,14,100,14.8,100,5,100,1.2,1,1,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.2,100,14,100,16,100,14.8,100,14.4,100
2022-09-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T01:40:00.000Z,110,2022-09-20T01:43:36.858Z,45.48708,100,-61.1413,100,12.3,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.9,100,358,100,15.5,100,5,100,1.2,1,1,1,1017.9,1,1017.9,100,1017.9,100,11.9,100,11.5,100,358,100,0,100,15.5,100,14.8,100
2022-09-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T01:50:00.000Z,110,2022-09-20T01:53:34.037Z,45.4871,100,-61.14128,100,12.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.9,100,353,100,14.0,100,5,100,1.1,1,1,1,1017.9,1,1017.9,100,1017.9,100,11.9,100,11.5,100,353,100,356,100,14.0,100,14.0,100
2022-09-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T02:00:00.000Z,108,2022-09-20T02:02:44.003Z,45.48707,100,-61.1413,100,12.0,100,16.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.2,100,2.7,100,5.7,100,1018.0,100,11.2,100,0,100,14.0,100,5,100,1.1,1,1,1,1018.0,1,1018.0,100,1018.0,100,11.2,100,11.2,100,0,100,2,100,14.0,100,13.7,100
2022-09-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T02:10:00.000Z,110,2022-09-20T02:15:52.209Z,45.4871,100,-61.1413,100,12.0,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,359,100,13.3,100,5,100,1.2,1,1,1,1018.1,1,1018.1,100,1018.1,100,10.8,100,10.4,100,359,100,2,100,13.3,100,13.3,100
2022-09-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T02:20:00.000Z,110,2022-09-20T02:23:50.396Z,45.4871,100,-61.14128,100,11.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,359,100,13.0,100,5,100,1.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,10.8,100,10.4,100,359,100,1,100,13.0,100,13.0,100
2022-09-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T02:30:00.000Z,110,2022-09-20T02:32:52.052Z,45.48708,100,-61.1413,100,11.8,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.4,100,358,100,12.6,100,5,100,1.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,10.4,100,10.1,100,358,100,0,100,12.6,100,12.2,100
2022-09-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T02:40:00.000Z,110,2022-09-20T02:42:52.377Z,45.48708,100,-61.1413,100,11.7,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.4,100,355,100,11.9,100,5,100,0.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,9.4,100,9.0,100,355,100,357,100,11.9,100,11.5,100
2022-09-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T02:50:00.000Z,110,2022-09-20T02:52:58.099Z,45.48708,100,-61.14127,100,11.7,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.6,100,359,100,11.2,100,5,100,0.7,1,1,1,1018.0,1,1018.0,100,1018.1,100,8.6,100,8.6,100,359,100,2,100,11.2,100,11.5,100
2022-09-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T03:00:00.000Z,108,2022-09-20T03:03:00.529Z,45.48708,100,-61.14127,100,11.7,100,16.6,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.2,100,0.1,100,0.1,100,3.2,100,2.7,100,6.5,100,1018.1,100,9.0,100,358,100,11.5,100,5,100,0.6,1,1,1,1018.1,1,1018.1,100,1018.1,100,9.0,100,9.0,100,358,100,1,100,11.5,100,10.8,100
2022-09-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T03:10:00.000Z,110,2022-09-20T03:16:07.147Z,45.4871,100,-61.14128,100,11.7,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.1,100,358,100,12.6,100,5,100,0.5,1,1,1,1018.0,1,1018.0,100,1018.1,100,10.1,100,9.7,100,358,100,1,100,12.6,100,12.2,100
2022-09-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T03:20:00.000Z,110,2022-09-20T03:23:15.841Z,45.48708,100,-61.14128,100,11.7,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.2,100,357,100,13.3,100,5,100,0.4,1,0,1,1018.0,1,1018.0,100,1018.1,100,11.2,100,11.2,100,357,100,359,100,13.3,100,13.3,100
2022-09-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T03:30:00.000Z,110,2022-09-20T03:33:13.288Z,45.48708,100,-61.14125,100,11.8,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.5,100,357,100,14.0,100,5,100,0.4,1,2,1,1018.1,1,1018.1,100,1018.1,100,11.5,100,11.2,100,357,100,359,100,14.0,100,13.7,100
2022-09-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T03:40:00.000Z,110,2022-09-20T03:43:14.385Z,45.48708,100,-61.14128,100,11.9,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.2,100,3,100,14.0,100,5,100,0.5,1,3,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,11.9,100,3,100,6,100,14.0,100,14.0,100
2022-09-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T03:50:00.000Z,110,2022-09-20T03:53:12.591Z,45.48708,100,-61.14127,100,11.9,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,3,100,14.4,100,5,100,0.5,1,3,1,1018.3,1,1018.3,100,1018.3,100,12.6,100,12.2,100,3,100,5,100,14.4,100,14.4,100
2022-09-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T04:00:00.000Z,108,2022-09-20T04:03:22.254Z,45.48708,100,-61.14128,100,11.7,100,16.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,3.3,100,0.1,100,0.1,100,3.6,100,2.6,100,5.7,100,1018.3,100,11.9,100,352,100,14.8,100,5,100,0.6,1,3,1,1018.3,1,1018.3,100,1018.4,100,11.9,100,11.9,100,352,100,355,100,14.8,100,14.8,100
2022-09-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T04:10:00.000Z,110,2022-09-20T04:16:30.421Z,45.4871,100,-61.14128,100,11.4,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,350,100,15.1,100,5,100,0.6,1,2,1,1018.3,1,1018.3,100,1018.3,100,12.6,100,12.2,100,350,100,353,100,15.1,100,14.8,100
2022-09-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T04:20:00.000Z,110,2022-09-20T04:23:29.115Z,45.48707,100,-61.14128,100,11.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,353,100,16.6,100,5,100,0.5,1,1,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.7,100,353,100,356,100,16.6,100,16.6,100
2022-09-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T04:30:00.000Z,110,2022-09-20T04:33:30.023Z,45.48705,100,-61.14125,100,11.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,4,100,15.1,100,5,100,0.4,1,1,1,1018.3,1,1018.3,100,1018.3,100,12.6,100,12.6,100,4,100,6,100,15.1,100,14.4,100
2022-09-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T04:40:00.000Z,110,2022-09-20T04:43:32.399Z,45.48707,100,-61.14128,100,11.4,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.5,100,7,100,14.0,100,5,100,0.5,1,1,1,1018.4,1,1018.4,100,1018.4,100,11.5,100,11.5,100,7,100,9,100,14.0,100,14.0,100
2022-09-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T04:50:00.000Z,110,2022-09-20T04:53:34.696Z,45.48708,100,-61.14125,100,11.5,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.2,100,0,100,13.7,100,5,100,0.4,1,1,1,1018.3,1,1018.3,100,1018.4,100,11.2,100,11.2,100,0,100,2,100,13.7,100,14.0,100
2022-09-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T05:00:00.000Z,108,2022-09-20T05:03:41.994Z,45.48708,100,-61.14125,100,11.4,100,16.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,2.7,100,0.1,100,0.1,100,2.7,100,2.3,100,5.3,100,1018.3,100,10.8,100,359,100,13.0,100,5,100,0.3,1,0,1,1018.3,1,1018.3,100,1018.3,100,10.8,100,10.8,100,359,100,2,100,13.0,100,13.0,100
2022-09-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T05:10:00.000Z,110,2022-09-20T05:16:36.867Z,45.487120000000004,100,-61.14127,100,11.5,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.1,100,5,100,13.0,100,5,100,0.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,10.1,100,10.1,100,5,100,7,100,13.0,100,13.0,100
2022-09-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T05:20:00.000Z,110,2022-09-20T05:23:38.331Z,45.48703,100,-61.14122,100,11.4,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.4,100,10,100,13.0,100,5,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,10.4,100,10.4,100,10,100,12,100,13.0,100,13.0,100
2022-09-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T05:30:00.000Z,110,2022-09-20T05:33:38.611Z,45.48708,100,-61.14122,100,11.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.2,100,10,100,13.7,100,5,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,11.2,100,11.2,100,10,100,12,100,13.7,100,13.7,100
2022-09-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T05:40:00.000Z,110,2022-09-20T05:43:48.767Z,45.4871,100,-61.14128,100,11.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.5,100,3,100,13.7,100,5,100,0.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,11.5,100,11.2,100,3,100,5,100,13.7,100,13.3,100
2022-09-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T05:50:00.000Z,110,2022-09-20T05:52:50.242Z,45.4871,100,-61.1413,100,11.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.2,100,7,100,14.4,100,5,100,0.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,12.2,100,11.9,100,7,100,10,100,14.4,100,14.0,100
2022-09-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T06:00:00.000Z,108,2022-09-20T06:02:41.354Z,45.48708,100,-61.14127,100,11.2,100,16.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,3.3,100,0.1,100,0.1,100,3.8,100,2.6,100,5.6,100,1018.4,100,12.2,100,10,100,14.4,100,5,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,12.2,100,12.2,100,10,100,12,100,14.4,100,14.4,100
2022-09-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T06:10:00.000Z,110,2022-09-20T06:15:43.340Z,45.4871,100,-61.14127,100,11.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.2,100,8,100,13.7,100,5,100,0.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,11.2,100,11.2,100,8,100,10,100,13.7,100,13.7,100
2022-09-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T06:20:00.000Z,110,2022-09-20T06:23:54.370Z,45.4871,100,-61.14128,100,11.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.5,100,5,100,13.7,100,5,100,0.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,11.5,100,11.2,100,5,100,7,100,13.7,100,13.3,100
2022-09-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T06:30:00.000Z,110,2022-09-20T06:32:56.097Z,45.48708,100,-61.14127,100,11.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,4,100,13.3,100,5,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,10.8,100,10.4,100,4,100,6,100,13.3,100,13.3,100
2022-09-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T06:40:00.000Z,110,2022-09-20T06:42:58.839Z,45.4871,100,-61.14127,100,11.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.4,100,14,100,12.6,100,5,100,0.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,9.4,100,9.4,100,14,100,16,100,12.6,100,13.0,100
2022-09-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T06:50:00.000Z,110,2022-09-20T06:53:06.116Z,45.48708,100,-61.14128,100,11.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.0,100,5,100,11.9,100,5,100,0.2,1,1,1,1018.4,1,1018.4,100,1018.5,100,9.0,100,9.0,100,5,100,8,100,11.9,100,11.5,100
2022-09-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T07:00:00.000Z,108,2022-09-20T07:03:10.486Z,45.4871,100,-61.14127,100,11.1,100,16.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,3.6,100,0.1,100,0.1,100,3.7,100,2.9,100,5.9,100,1018.5,100,9.0,100,13,100,12.2,100,5,100,0.1,1,3,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,9.0,100,13,100,16,100,12.2,100,11.9,100
2022-09-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T07:10:00.000Z,110,2022-09-20T07:16:06.786Z,45.48708,100,-61.14128,100,11.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,23,100,13.7,100,5,100,0.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,10.8,100,10.4,100,23,100,25,100,13.7,100,13.3,100
2022-09-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T07:20:00.000Z,110,2022-09-20T07:23:17.344Z,45.48708,100,-61.14128,100,11.4,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.6,100,22,100,16.6,100,5,100,0.2,1,1,1,1018.4,1,1018.4,100,1018.4,100,12.6,100,12.2,100,22,100,24,100,16.6,100,16.2,100
2022-09-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T07:30:00.000Z,110,2022-09-20T07:33:19.579Z,45.48708,100,-61.14128,100,11.3,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,17,100,16.6,100,5,100,0.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,13.0,100,13.0,100,17,100,20,100,16.6,100,16.2,100
2022-09-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T07:40:00.000Z,110,2022-09-20T07:43:18.270Z,45.48708,100,-61.14128,100,11.4,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,23,100,17.3,100,5,100,0.0,1,4,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,13.7,100,23,100,25,100,17.3,100,17.3,100
2022-09-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T07:50:00.000Z,110,2022-09-20T07:53:19.638Z,45.48707,100,-61.14128,100,11.4,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.4,100,28,100,18.7,100,5,100,0.1,1,0,1,1018.4,1,1018.4,100,1018.4,100,14.4,100,14.0,100,28,100,31,100,18.7,100,18.4,100
