sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T00:00:00.000Z,108,2021-01-26T00:03:37.365Z,45.48718,100,-61.14125,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.1,100,2.9,100,3.2,100,1000.7,100,42.5,100,312,100,50.8,100,5.0,100,1,1,1.9,1,1000.7,1,1000.7,100,1000.7,100,42.5,100,41.4,100,312,100,317,100,50.8,100,49.3,100
2021-01-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T00:10:00.000Z,110,2021-01-26T00:13:26.699Z,,-1,,-1,2.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,40.0,100,314,100,49.3,100,5.0,100,1,1,1.6,1,1000.7,1,1000.7,100,1000.7,100,40.0,100,38.5,100,314,100,319,100,49.3,100,47.9,100
2021-01-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T00:20:00.000Z,110,2021-01-26T00:23:34.496Z,45.4872,100,-61.14125,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,41.8,100,311,100,49.3,100,5.0,100,1,1,1.4,1,1000.7,1,1000.7,100,1000.7,100,41.8,100,40.7,100,311,100,316,100,49.3,100,48.2,100
2021-01-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T00:30:00.000Z,110,2021-01-26T00:33:45.335Z,45.4872,100,-61.14125,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,39.6,100,310,100,49.3,100,5.0,100,1,1,1.4,1,1000.8,1,1000.8,100,1000.8,100,39.6,100,38.5,100,310,100,315,100,49.3,100,49.0,100
2021-01-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T00:40:00.000Z,110,2021-01-26T00:44:41.762Z,45.4872,100,-61.14125,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,38.5,100,311,100,50.0,100,5.0,100,1,1,1.2,1,1000.8,1,1000.8,100,1000.8,100,38.5,100,37.4,100,311,100,316,100,50.0,100,47.9,100
2021-01-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T00:50:00.000Z,110,2021-01-26T00:53:56.234Z,45.4872,100,-61.14123000000001,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,38.2,100,314,100,44.6,100,5.0,100,1,1,1.0,1,1000.7,1,1000.7,100,1000.7,100,38.2,100,37.4,100,314,100,319,100,44.6,100,43.6,100
2021-01-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T01:00:00.000Z,108,2021-01-26T01:04:59.188Z,45.4872,100,-61.14125,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.2,100,1000.5,100,38.9,100,314,100,46.4,100,5.0,100,0,1,0.6,1,1000.5,1,1000.5,100,1000.5,100,38.9,100,37.8,100,314,100,319,100,46.4,100,46.1,100
2021-01-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T01:10:00.000Z,110,2021-01-26T01:16:57.898Z,45.48718,100,-61.14125,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,38.9,100,316,100,45.7,100,5.0,100,0,1,0.4,1,1000.6,1,1000.6,100,1000.6,100,38.9,100,37.8,100,316,100,321,100,45.7,100,44.3,100
2021-01-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T01:20:00.000Z,110,2021-01-26T01:23:59.068Z,45.4872,100,-61.14125,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,40.7,100,313,100,47.5,100,5.0,100,0,1,0.3,1,1000.6,1,1000.6,100,1000.6,100,40.7,100,39.6,100,313,100,319,100,47.5,100,46.4,100
2021-01-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T01:30:00.000Z,110,2021-01-26T01:34:00.649Z,45.4872,100,-61.14127,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,38.9,100,312,100,46.8,100,5.0,100,0,1,0.3,1,1000.6,1,1000.6,100,1000.6,100,38.9,100,37.8,100,312,100,318,100,46.8,100,44.6,100
2021-01-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T01:40:00.000Z,110,2021-01-26T01:44:00.061Z,45.48722,100,-61.14125,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,35.6,100,312,100,41.4,100,5.0,100,0,1,0.4,1,1000.7,1,1000.7,100,1000.7,100,35.6,100,34.6,100,312,100,318,100,41.4,100,40.3,100
2021-01-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T01:50:00.000Z,110,2021-01-26T01:53:56.989Z,45.48717,100,-61.14125,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,35.3,100,316,100,42.5,100,5.0,100,1,1,0.4,1,1000.8,1,1000.8,100,1000.8,100,35.3,100,34.2,100,316,100,321,100,42.5,100,41.4,100
2021-01-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T02:00:00.000Z,108,2021-01-26T02:04:02.495Z,45.4872,100,-61.14128,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.0,100,1000.8,100,34.6,100,318,100,41.8,100,5.0,100,2,1,0.4,1,1000.8,1,1000.8,100,1000.8,100,34.6,100,33.5,100,318,100,322,100,41.8,100,40.7,100
2021-01-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T02:10:00.000Z,110,2021-01-26T02:17:12.745Z,45.4872,100,-61.14123000000001,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,34.9,100,313,100,41.8,100,5.0,100,3,1,0.4,1,1000.9,1,1000.9,100,1000.9,100,34.9,100,33.8,100,313,100,318,100,41.8,100,41.8,100
2021-01-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T02:20:00.000Z,110,2021-01-26T02:23:12.651Z,45.48718,100,-61.1413,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,34.9,100,313,100,41.0,100,5.0,100,3,1,0.3,1,1001.0,1,1001.0,100,1001.0,100,34.9,100,33.8,100,313,100,318,100,41.0,100,40.3,100
2021-01-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T02:30:00.000Z,110,2021-01-26T02:33:18.730Z,45.48717,100,-61.14123000000001,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,35.3,100,310,100,41.4,100,5.0,100,3,1,0.4,1,1001.1,1,1001.1,100,1001.1,100,35.3,100,34.2,100,310,100,316,100,41.4,100,40.7,100
2021-01-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T02:40:00.000Z,110,2021-01-26T02:43:22.127Z,45.48718,100,-61.14125,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,32.0,100,314,100,39.2,100,5.0,100,3,1,0.7,1,1001.3,1,1001.3,100,1001.3,100,32.0,100,31.0,100,314,100,319,100,39.2,100,37.8,100
2021-01-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T02:50:00.000Z,110,2021-01-26T02:53:29.502Z,45.4872,100,-61.14128,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,29.5,100,312,100,33.8,100,5.0,100,3,1,0.8,1,1001.5,1,1001.5,100,1001.6,100,29.5,100,28.4,100,312,100,317,100,33.8,100,33.1,100
2021-01-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T03:00:00.000Z,108,2021-01-26T03:03:36.947Z,45.4872,100,-61.14128,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1001.6,100,28.8,100,312,100,34.2,100,5.0,100,3,1,1.0,1,1001.6,1,1001.6,100,1001.7,100,28.8,100,28.1,100,312,100,317,100,34.2,100,33.8,100
2021-01-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T03:10:00.000Z,110,2021-01-26T03:16:30.903Z,45.48717,100,-61.14118000000001,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,30.6,100,310,100,36.0,100,5.0,100,3,1,0.9,1,1001.6,1,1001.6,100,1001.6,100,30.6,100,29.9,100,310,100,315,100,36.0,100,36.0,100
2021-01-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T03:20:00.000Z,110,2021-01-26T03:23:34.992Z,45.4872,100,-61.14123000000001,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,32.0,100,310,100,37.4,100,5.0,100,3,1,1.0,1,1001.7,1,1001.7,100,1001.7,100,32.0,100,31.0,100,310,100,315,100,37.4,100,36.7,100
2021-01-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T03:30:00.000Z,110,2021-01-26T03:33:37.669Z,45.48717,100,-61.14115,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,31.7,100,308,100,36.7,100,5.0,100,3,1,1.1,1,1001.8,1,1001.8,100,1001.8,100,31.7,100,31.0,100,308,100,313,100,36.7,100,36.7,100
2021-01-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T03:40:00.000Z,110,2021-01-26T03:43:47.956Z,45.4872,100,-61.14127,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,31.0,100,310,100,37.8,100,5.0,100,3,1,1.0,1,1001.8,1,1001.8,100,1001.8,100,31.0,100,30.2,100,310,100,315,100,37.8,100,37.8,100
2021-01-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T03:50:00.000Z,110,2021-01-26T03:53:49.379Z,45.48717,100,-61.14122,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.9,100,311,100,35.3,100,5.0,100,3,1,1.2,1,1001.9,1,1001.9,100,1001.9,100,29.9,100,29.2,100,311,100,316,100,35.3,100,34.9,100
2021-01-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T04:00:00.000Z,108,2021-01-26T04:03:46.505Z,45.48722,100,-61.14127,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,3.1,100,1002.0,100,30.2,100,309,100,35.6,100,5.0,100,3,1,1.5,1,1002.0,1,1002.0,100,1002.0,100,30.2,100,29.2,100,309,100,314,100,35.6,100,34.2,100
2021-01-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T04:10:00.000Z,110,2021-01-26T04:16:49.749Z,45.4872,100,-61.14127,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.5,100,310,100,34.2,100,5.0,100,3,1,1.6,1,1002.2,1,1002.2,100,1002.2,100,29.5,100,28.8,100,310,100,315,100,34.2,100,34.2,100
2021-01-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T04:20:00.000Z,110,2021-01-26T04:23:47.545Z,45.4872,100,-61.14125,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.5,100,309,100,33.1,100,5.0,100,3,1,1.7,1,1002.2,1,1002.2,100,1002.3,100,29.5,100,29.2,100,309,100,314,100,33.1,100,32.8,100
2021-01-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T04:30:00.000Z,110,2021-01-26T04:33:51.481Z,45.48722,100,-61.14125,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.1,100,310,100,32.0,100,5.0,100,1,1,1.7,1,1002.3,1,1002.3,100,1002.3,100,28.1,100,27.4,100,310,100,315,100,32.0,100,31.3,100
2021-01-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T04:40:00.000Z,110,2021-01-26T04:43:57.439Z,45.48718,100,-61.14125,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,28.4,100,311,100,33.5,100,5.0,100,1,1,1.5,1,1002.2,1,1002.2,100,1002.3,100,28.4,100,27.7,100,311,100,316,100,33.5,100,33.5,100
2021-01-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T04:50:00.000Z,110,2021-01-26T04:53:50.531Z,45.48722,100,-61.14125,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,28.1,100,309,100,32.4,100,5.0,100,1,1,1.4,1,1002.2,1,1002.2,100,1002.2,100,28.1,100,27.0,100,309,100,314,100,32.4,100,32.4,100
2021-01-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T05:00:00.000Z,108,2021-01-26T05:03:54.885Z,45.48722,100,-61.14127,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1002.2,100,27.4,100,310,100,31.3,100,5.0,100,1,1,1.4,1,1002.2,1,1002.2,100,1002.2,100,27.4,100,26.6,100,310,100,315,100,31.3,100,31.0,100
2021-01-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T05:10:00.000Z,110,2021-01-26T05:17:08.186Z,45.4872,100,-61.14127,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.1,100,310,100,32.4,100,5.0,100,1,1,1.4,1,1002.3,1,1002.3,100,1002.3,100,28.1,100,27.0,100,310,100,315,100,32.4,100,32.0,100
2021-01-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T05:20:00.000Z,110,2021-01-26T05:23:07.204Z,45.48722,100,-61.14125,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.2,100,310,100,33.1,100,5.0,100,1,1,1.2,1,1002.2,1,1002.2,100,1002.2,100,29.2,100,28.4,100,310,100,315,100,33.1,100,33.1,100
2021-01-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T05:30:00.000Z,110,2021-01-26T05:33:07.821Z,45.4872,100,-61.14125,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.2,100,312,100,34.6,100,5.0,100,0,1,1.1,1,1002.2,1,1002.2,100,1002.2,100,29.2,100,28.4,100,312,100,317,100,34.6,100,34.6,100
2021-01-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T05:40:00.000Z,110,2021-01-26T05:43:15.592Z,45.48722,100,-61.14125,100,1.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.8,100,312,100,33.1,100,5.0,100,1,1,1.1,1,1002.4,1,1002.4,100,1002.4,100,28.8,100,28.1,100,312,100,317,100,33.1,100,33.1,100
2021-01-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T05:50:00.000Z,110,2021-01-26T05:54:12.403Z,45.4872,100,-61.14125,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,28.8,100,309,100,33.1,100,5.0,100,1,1,1.0,1,1002.5,1,1002.5,100,1002.5,100,28.8,100,28.1,100,309,100,314,100,33.1,100,32.8,100
2021-01-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T06:00:00.000Z,108,2021-01-26T06:05:11.182Z,45.48722,100,-61.14125,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.5,100,3.0,100,2.8,100,3.0,100,1002.5,100,31.3,100,306,100,36.0,100,5.0,100,1,1,0.9,1,1002.5,1,1002.5,100,1002.5,100,31.3,100,30.2,100,306,100,311,100,36.0,100,35.6,100
2021-01-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T06:10:00.000Z,110,2021-01-26T06:16:15.219Z,45.48722,100,-61.14125,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.8,100,306,100,37.1,100,5.0,100,1,1,0.9,1,1002.5,1,1002.5,100,1002.5,100,32.8,100,31.7,100,306,100,311,100,37.1,100,36.7,100
2021-01-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T06:20:00.000Z,110,2021-01-26T06:24:23.970Z,45.48722,100,-61.14125,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.8,100,304,100,40.0,100,5.0,100,1,1,0.8,1,1002.5,1,1002.5,100,1002.5,100,33.8,100,32.8,100,304,100,308,100,40.0,100,40.7,100
2021-01-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T06:30:00.000Z,110,2021-01-26T06:33:23.449Z,45.4872,100,-61.14125,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.1,100,307,100,38.5,100,5.0,100,1,1,0.7,1,1002.5,1,1002.5,100,1002.5,100,33.1,100,32.0,100,307,100,311,100,38.5,100,37.8,100
2021-01-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T06:40:00.000Z,110,2021-01-26T06:43:23.920Z,45.48722,100,-61.14125,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.3,100,311,100,36.4,100,5.0,100,1,1,0.9,1,1002.7,1,1002.7,100,1002.7,100,31.3,100,30.6,100,311,100,316,100,36.4,100,35.6,100
2021-01-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T06:50:00.000Z,110,2021-01-26T06:53:26.615Z,45.4872,100,-61.14125,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.5,100,318,100,33.8,100,5.0,100,2,1,0.9,1,1002.8,1,1002.8,100,1002.8,100,29.5,100,28.8,100,318,100,323,100,33.8,100,33.5,100
2021-01-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T07:00:00.000Z,108,2021-01-26T07:03:43.194Z,45.4872,100,-61.14127,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.5,100,0.7,100,2.9,100,2.9,100,3.1,100,1002.8,100,28.1,100,321,100,33.8,100,5.0,100,3,1,0.8,1,1002.8,1,1002.8,100,1002.8,100,28.1,100,27.4,100,321,100,326,100,33.8,100,33.1,100
2021-01-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T07:10:00.000Z,110,2021-01-26T07:16:43.929Z,45.48723,100,-61.14127,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.5,100,324,100,28.4,100,5.0,100,3,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,24.5,100,23.8,100,324,100,329,100,28.4,100,28.4,100
2021-01-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T07:20:00.000Z,110,2021-01-26T07:23:52.581Z,45.4872,100,-61.1413,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.0,100,327,100,27.0,100,5.0,100,3,1,1.1,1,1003.3,1,1003.3,100,1003.3,100,23.0,100,22.3,100,327,100,332,100,27.0,100,26.6,100
2021-01-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T07:30:00.000Z,110,2021-01-26T07:33:47.762Z,45.48722,100,-61.1413,100,1.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.0,100,323,100,26.6,100,5.0,100,3,1,1.1,1,1003.4,1,1003.4,100,1003.4,100,22.0,100,21.6,100,323,100,328,100,26.6,100,25.9,100
2021-01-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T07:40:00.000Z,110,2021-01-26T07:43:47.115Z,45.48723,100,-61.1413,100,1.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,20.9,100,317,100,24.8,100,5.0,100,3,1,1.2,1,1003.4,1,1003.4,100,1003.4,100,20.9,100,20.5,100,317,100,322,100,24.8,100,24.8,100
