sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T00:00:00.000Z,108,2024-05-08T00:04:22.279Z,45.48715,100,-61.1411,100,8.1,100,5.7,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,9.1,100,0.4,100,0.4,100,9.6,100,7.1,100,10.5,100,1002.1,100,5.4,100,188,100,8.3,100,5,100,0.2,1,3,1,1002.1,1,1002.1,100,1002.1,100,5.4,100,5.0,100,188,100,185,100,8.3,100,8.3,100
2024-05-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T00:10:00.000Z,110,2024-05-08T00:13:22.347Z,45.48713,100,-61.1411,100,8.9,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,9.0,100,162,100,9.7,100,5,100,0.3,1,3,1,1002.1,1,1002.1,100,1002.1,100,9.0,100,8.6,100,162,100,157,100,9.7,100,9.7,100
2024-05-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T00:20:00.000Z,110,2024-05-08T00:23:26.195Z,45.48715,100,-61.14108,100,7.9,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,9.0,100,162,100,9.7,100,5,100,0.3,1,2,1,1002.1,1,1002.1,100,1002.1,100,9.0,100,8.6,100,162,100,157,100,9.7,100,9.4,100
2024-05-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T00:30:00.000Z,110,2024-05-08T00:33:31.611Z,45.48713,100,-61.1411,100,7.7,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,6.5,100,166,100,9.4,100,5,100,0.6,1,3,1,1002.4,1,1002.4,100,1002.4,100,6.5,100,6.5,100,166,100,161,100,9.4,100,9.0,100
2024-05-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T00:40:00.000Z,110,2024-05-08T00:43:25.461Z,45.487120000000004,100,-61.1411,100,7.3,100,5.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,5.8,100,133,100,7.2,100,5,100,0.8,1,3,1,1002.5,1,1002.5,100,1002.5,100,5.8,100,5.8,100,133,100,127,100,7.2,100,6.8,100
2024-05-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T00:50:00.000Z,110,2024-05-08T00:53:31.538Z,45.48712,100,-61.1411,100,7.1,100,5.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,4.7,100,127,100,5.4,100,5,100,0.8,1,3,1,1002.6,1,1002.6,100,1002.5,100,4.7,100,4.7,100,127,100,119,100,5.4,100,5.4,100
2024-05-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T01:00:00.000Z,108,2024-05-08T01:03:26.759Z,45.48713,100,-61.1411,100,7.1,100,5.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,9.4,100,0.4,100,0.5,100,9.5,100,7.6,100,10.0,100,1002.7,100,5.0,100,124,100,7.2,100,5,100,0.9,1,3,1,1002.7,1,1002.7,100,1002.7,100,5.0,100,5.0,100,124,100,118,100,7.2,100,7.6,100
2024-05-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T01:10:00.000Z,110,2024-05-08T01:16:32.470Z,45.48713,100,-61.14108,100,7.1,100,5.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,7.2,100,349,100,11.5,100,5,100,0.7,1,3,1,1002.7,1,1002.7,100,1002.6,100,7.2,100,7.2,100,349,100,345,100,11.5,100,11.5,100
2024-05-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T01:20:00.000Z,110,2024-05-08T01:23:39.593Z,45.48713,100,-61.1411,100,8.2,100,5.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,7.9,100,334,100,9.7,100,5,100,0.9,1,3,1,1002.7,1,1002.7,100,1002.7,100,7.9,100,7.6,100,334,100,330,100,9.7,100,9.4,100
2024-05-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T01:30:00.000Z,110,2024-05-08T01:32:33.826Z,45.48712,100,-61.1411,100,8.8,100,5.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,7.2,100,326,100,9.0,100,5,100,1.0,1,3,1,1002.8,1,1002.8,100,1002.7,100,7.2,100,7.2,100,326,100,321,100,9.0,100,9.0,100
2024-05-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T01:40:00.000Z,110,2024-05-08T01:43:35.113Z,45.48713,100,-61.14108,100,9.3,100,5.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,5.0,100,333,100,7.2,100,5,100,1.0,1,1,1,1002.7,1,1002.7,100,1002.6,100,5.0,100,5.0,100,333,100,329,100,7.2,100,7.2,100
2024-05-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T01:50:00.000Z,110,2024-05-08T01:52:36.839Z,45.48717,100,-61.14112,100,9.4,100,5.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,4.0,100,306,100,5.4,100,5,100,1.0,1,1,1,1002.7,1,1002.7,100,1002.6,100,4.0,100,3.6,100,306,100,302,100,5.4,100,5.4,100
2024-05-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T02:00:00.000Z,108,2024-05-08T02:02:38.208Z,45.487120000000004,100,-61.14105,100,8.7,100,5.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,8.7,100,0.4,100,0.5,100,8.9,100,7.1,100,10.0,100,1002.7,100,8.6,100,330,100,10.8,100,5,100,1.0,1,1,1,1002.7,1,1002.7,100,1002.7,100,8.6,100,8.6,100,330,100,325,100,10.8,100,10.8,100
2024-05-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T02:10:00.000Z,110,2024-05-08T02:15:52.756Z,45.48712,100,-61.14108,100,8.8,100,5.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,9.4,100,336,100,10.8,100,5,100,0.9,1,1,1,1002.7,1,1002.7,100,1002.7,100,9.4,100,9.0,100,336,100,331,100,10.8,100,10.8,100
2024-05-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T02:20:00.000Z,110,2024-05-08T02:23:02.939Z,45.48715,100,-61.14108,100,8.2,100,5.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,7.6,100,352,100,10.1,100,5,100,0.7,1,1,1,1002.7,1,1002.7,100,1002.7,100,7.6,100,7.2,100,352,100,348,100,10.1,100,9.7,100
2024-05-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T02:30:00.000Z,110,2024-05-08T02:32:54.832Z,45.48713,100,-61.14108,100,7.9,100,5.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,10.4,100,340,100,19.8,100,5,100,0.8,1,1,1,1002.9,1,1002.9,100,1002.8,100,10.4,100,10.4,100,340,100,335,100,19.8,100,19.1,100
2024-05-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T02:40:00.000Z,110,2024-05-08T02:42:55.271Z,45.487120000000004,100,-61.14105,100,7.3,100,5.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,23.8,100,342,100,31.0,100,5,100,1.0,1,1,1,1003.0,1,1003.0,100,1002.9,100,23.8,100,23.4,100,342,100,337,100,31.0,100,31.3,100
2024-05-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T02:50:00.000Z,110,2024-05-08T02:52:56.117Z,45.48715,100,-61.14106999999999,100,7.4,100,5.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,20.5,100,349,100,29.5,100,5,100,1.0,1,1,1,1003.0,1,1003.0,100,1003.0,100,20.5,100,20.5,100,349,100,344,100,29.5,100,28.8,100
2024-05-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T03:00:00.000Z,108,2024-05-08T03:02:57.621Z,45.48715,100,-61.14108,100,7.3,100,5.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,8.6,100,0.4,100,0.5,100,9.1,100,6.9,100,10.5,100,1003.0,100,14.8,100,346,100,16.9,100,5,100,0.9,1,1,1,1003.0,1,1003.0,100,1002.9,100,14.8,100,14.8,100,346,100,341,100,16.9,100,16.9,100
2024-05-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T03:10:00.000Z,110,2024-05-08T03:16:04.117Z,45.48713,100,-61.14106999999999,100,7.3,100,5.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,17.6,100,335,100,24.1,100,5,100,1.0,1,1,1,1003.1,1,1003.1,100,1003.0,100,17.6,100,17.3,100,335,100,330,100,24.1,100,23.4,100
2024-05-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T03:20:00.000Z,110,2024-05-08T03:23:03.838Z,45.487120000000004,100,-61.14108,100,7.3,100,5.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,18.7,100,340,100,23.0,100,5,100,1.1,1,1,1,1003.2,1,1003.2,100,1003.2,100,18.7,100,18.4,100,340,100,336,100,23.0,100,22.0,100
2024-05-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T03:30:00.000Z,110,2024-05-08T03:33:05.813Z,45.48712,100,-61.14105,100,7.3,100,5.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.4,100,351,100,21.6,100,5,100,0.9,1,2,1,1003.3,1,1003.3,100,1003.2,100,19.4,100,19.1,100,351,100,346,100,21.6,100,21.2,100
2024-05-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T03:40:00.000Z,110,2024-05-08T03:43:11.785Z,45.487120000000004,100,-61.14105,100,8.0,100,5.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,19.8,100,357,100,21.2,100,5,100,0.8,1,3,1,1003.4,1,1003.4,100,1003.3,100,19.8,100,19.4,100,357,100,352,100,21.2,100,21.6,100
2024-05-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T03:50:00.000Z,110,2024-05-08T03:53:16.701Z,45.48712,100,-61.14105,100,8.1,100,5.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.1,100,359,100,21.6,100,5,100,0.9,1,3,1,1003.5,1,1003.5,100,1003.5,100,19.1,100,18.7,100,359,100,353,100,21.6,100,21.6,100
2024-05-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T04:00:00.000Z,108,2024-05-08T04:03:16.902Z,45.487120000000004,100,-61.1411,100,7.4,100,5.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,9.0,100,0.3,100,0.4,100,9.7,100,6.6,100,11.1,100,1003.6,100,19.1,100,348,100,21.2,100,5,100,0.9,1,3,1,1003.6,1,1003.6,100,1003.6,100,19.1,100,19.1,100,348,100,343,100,21.2,100,21.6,100
2024-05-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T04:10:00.000Z,110,2024-05-08T04:16:31.074Z,45.4871,100,-61.14102,100,7.1,100,5.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,22.3,100,346,100,25.2,100,5,100,1.0,1,3,1,1003.7,1,1003.7,100,1003.6,100,22.3,100,22.0,100,346,100,341,100,25.2,100,24.8,100
2024-05-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T04:20:00.000Z,110,2024-05-08T04:23:24.164Z,45.487120000000004,100,-61.14105,100,7.1,100,5.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.7,100,344,100,21.2,100,5,100,1.1,1,3,1,1003.8,1,1003.8,100,1003.7,100,18.7,100,18.4,100,344,100,339,100,21.2,100,20.5,100
2024-05-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T04:30:00.000Z,110,2024-05-08T04:33:25.986Z,45.48712,100,-61.14105,100,7.3,100,5.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,17.6,100,351,100,21.2,100,5,100,1.1,1,3,1,1003.9,1,1003.9,100,1003.8,100,17.6,100,17.6,100,351,100,346,100,21.2,100,20.9,100
2024-05-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T04:40:00.000Z,110,2024-05-08T04:43:24.800Z,45.487120000000004,100,-61.14108,100,7.3,100,5.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.8,100,0,100,18.0,100,5,100,1.1,1,3,1,1003.8,1,1003.8,100,1003.8,100,15.8,100,15.8,100,0,100,355,100,18.0,100,18.0,100
2024-05-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T04:50:00.000Z,110,2024-05-08T04:53:25.523Z,45.48712,100,-61.14105,100,7.4,100,5.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.2,100,2,100,20.9,100,5,100,1.1,1,1,1,1003.7,1,1003.7,100,1003.7,100,16.2,100,16.2,100,2,100,357,100,20.9,100,20.2,100
2024-05-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T05:00:00.000Z,108,2024-05-08T05:03:32.862Z,45.487120000000004,100,-61.14106999999999,100,7.3,100,5.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,9.3,100,0.4,100,0.4,100,10.4,100,7.4,100,11.8,100,1003.7,100,11.5,100,2,100,15.8,100,5,100,1.0,1,1,1,1003.7,1,1003.7,100,1003.6,100,11.5,100,11.2,100,2,100,357,100,15.8,100,16.2,100
2024-05-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T05:10:00.000Z,110,2024-05-08T05:15:35.288Z,45.48713,100,-61.14112,100,7.1,100,5.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,9.4,100,354,100,10.8,100,5,100,0.9,1,0,1,1003.6,1,1003.6,100,1003.5,100,9.4,100,9.0,100,354,100,349,100,10.8,100,10.4,100
2024-05-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T05:20:00.000Z,110,2024-05-08T05:22:36.556Z,45.48713,100,-61.1411,100,7.1,100,5.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,7.2,100,342,100,8.6,100,5,100,0.8,1,0,1,1003.5,1,1003.5,100,1003.5,100,7.2,100,7.2,100,342,100,337,100,8.6,100,8.3,100
2024-05-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T05:30:00.000Z,110,2024-05-08T05:34:35.326Z,45.48713,100,-61.14112,100,6.9,100,5.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,6.1,100,322,100,7.9,100,5,100,0.6,1,0,1,1003.5,1,1003.5,100,1003.4,100,6.1,100,5.8,100,322,100,317,100,7.9,100,7.9,100
2024-05-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T05:40:00.000Z,110,2024-05-08T05:42:38.392Z,45.487120000000004,100,-61.1411,100,7.0,100,5.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,7.9,100,274,100,12.2,100,5,100,0.4,1,0,1,1003.4,1,1003.4,100,1003.3,100,7.9,100,7.2,100,274,100,269,100,12.2,100,11.9,100
2024-05-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T05:50:00.000Z,110,2024-05-08T05:52:48.323Z,45.48713,100,-61.14108,100,7.0,100,5.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,10.8,100,292,100,14.4,100,5,100,0.4,1,0,1,1003.4,1,1003.4,100,1003.4,100,10.8,100,10.4,100,292,100,287,100,14.4,100,14.0,100
2024-05-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T06:00:00.000Z,108,2024-05-08T06:02:39.526Z,45.48713,100,-61.1411,100,6.8,100,5.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,9.6,100,6.8,100,11.1,100,1003.3,100,8.6,100,304,100,11.2,100,5,100,0.3,1,0,1,1003.3,1,1003.3,100,1003.3,100,8.6,100,7.9,100,304,100,299,100,11.2,100,10.4,100
2024-05-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T06:10:00.000Z,110,2024-05-08T06:15:59.666Z,45.48713,100,-61.1411,100,7.0,100,5.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,6.1,100,312,100,7.9,100,5,100,0.0,1,0,1,1003.1,1,1003.1,100,1003.0,100,6.1,100,5.8,100,312,100,307,100,7.9,100,7.6,100
2024-05-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T06:20:00.000Z,110,2024-05-08T06:22:56.605Z,45.48715,100,-61.1411,100,7.3,100,5.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,9.4,100,353,100,15.8,100,5,100,-0.3,1,8,1,1002.9,1,1002.9,100,1002.8,100,9.4,100,9.4,100,353,100,348,100,15.8,100,15.5,100
2024-05-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T06:30:00.000Z,110,2024-05-08T06:32:57.665Z,45.48712,100,-61.1411,100,7.0,100,5.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,9.7,100,300,100,14.4,100,5,100,-0.2,1,8,1,1003.0,1,1003.0,100,1003.0,100,9.7,100,9.4,100,300,100,296,100,14.4,100,14.0,100
2024-05-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T06:40:00.000Z,110,2024-05-08T06:42:57.363Z,45.487120000000004,100,-61.14108,100,6.7,100,5.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,9.4,100,282,100,14.0,100,5,100,-0.3,1,8,1,1003.1,1,1003.1,100,1003.1,100,9.4,100,9.0,100,282,100,277,100,14.0,100,14.4,100
2024-05-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T06:50:00.000Z,110,2024-05-08T06:53:02.231Z,45.48712,100,-61.14108,100,6.7,100,5.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,6.1,100,349,100,9.0,100,5,100,-0.4,1,8,1,1003.1,1,1003.1,100,1003.1,100,6.1,100,6.1,100,349,100,345,100,9.0,100,8.6,100
2024-05-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T07:00:00.000Z,108,2024-05-08T07:03:00.763Z,45.48713,100,-61.1411,100,6.6,100,5.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,9.3,100,0.3,100,0.4,100,9.0,100,7.3,100,10.5,100,1003.1,100,10.8,100,337,100,18.0,100,5,100,-0.5,1,8,1,1003.1,1,1003.1,100,1003.1,100,10.8,100,10.4,100,337,100,332,100,18.0,100,17.3,100
2024-05-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T07:10:00.000Z,110,2024-05-08T07:16:07.370Z,45.48712,100,-61.14108,100,6.9,100,5.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,19.8,100,335,100,23.4,100,5,100,-0.5,1,6,1,1003.1,1,1003.1,100,1003.1,100,19.8,100,19.4,100,335,100,330,100,23.4,100,22.7,100
2024-05-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T07:20:00.000Z,110,2024-05-08T07:23:13.387Z,45.48713,100,-61.14108,100,6.9,100,5.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,20.2,100,335,100,25.6,100,5,100,-0.6,1,5,1,1003.2,1,1003.2,100,1003.1,100,20.2,100,19.4,100,335,100,330,100,25.6,100,24.8,100
2024-05-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T07:30:00.000Z,110,2024-05-08T07:33:08.910Z,45.48712,100,-61.1411,100,6.8,100,5.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.5,100,337,100,27.7,100,5,100,-0.7,1,5,1,1003.1,1,1003.1,100,1003.1,100,24.5,100,23.8,100,337,100,332,100,27.7,100,27.4,100
2024-05-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T07:40:00.000Z,110,2024-05-08T07:43:16.628Z,45.48713,100,-61.14106999999999,100,6.7,100,5.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,22.3,100,337,100,27.7,100,5,100,-0.8,1,6,1,1003.1,1,1003.1,100,1003.0,100,22.3,100,21.6,100,337,100,332,100,27.7,100,26.6,100
2024-05-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T07:50:00.000Z,110,2024-05-08T07:53:18.992Z,45.48715,100,-61.14106999999999,100,6.6,100,5.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.4,100,340,100,22.3,100,5,100,-0.8,1,6,1,1003.0,1,1003.0,100,1002.9,100,19.4,100,18.7,100,340,100,335,100,22.3,100,21.2,100
