sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T00:00:00.000Z,108,2022-01-12T00:02:52.046Z,45.48703,100,-61.14106999999999,100,-11.8,100,3.3,20,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.7,100,2.7,100,2.7,100,1024.7,100,36.4,100,304,100,48.2,100,5,100,1.0,1,3.6,1,1024.7,1,1024.7,100,1024.7,100,36.4,100,34.6,100,304,100,309,100,48.2,100,45.0,100
2022-01-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T00:10:00.000Z,110,2022-01-12T00:13:07.262Z,,-1,,-1,-10.7,100,4.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,37.8,100,304,100,50.4,100,5,100,1.0,1,3.4,1,1024.8,1,1024.8,100,1024.8,100,37.8,100,36.0,100,304,100,309,100,50.4,100,45.4,100
2022-01-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T00:20:00.000Z,110,2022-01-12T00:23:06.490Z,45.48705,100,-61.14100000000001,100,-11.9,100,3.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,34.9,100,300,100,45.4,100,5,100,2.0,1,3.2,1,1024.8,1,1024.8,100,1024.9,100,34.9,100,33.8,100,300,100,304,100,45.4,100,46.8,100
2022-01-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T00:30:00.000Z,110,2022-01-12T00:33:07.677Z,45.48707,100,-61.14102,100,-12.5,100,3.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,33.1,100,286,100,41.4,100,5,100,2.0,1,3.1,1,1025.0,1,1025.0,100,1025.0,100,33.1,100,31.7,100,286,100,290,100,41.4,100,40.0,100
2022-01-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T00:40:00.000Z,110,2022-01-12T00:43:06.687Z,45.48703,100,-61.14100000000001,100,-12.4,100,3.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,33.8,100,288,100,46.1,100,5,100,1.0,1,3.0,1,1025.1,1,1025.1,100,1025.1,100,33.8,100,32.4,100,288,100,293,100,46.1,100,44.6,100
2022-01-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T00:50:00.000Z,110,2022-01-12T00:53:14.568Z,45.48705,100,-61.14102,100,-12.2,100,3.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,35.3,100,290,100,44.3,100,5,100,1.0,1,2.9,1,1025.2,1,1025.2,100,1025.2,100,35.3,100,33.8,100,290,100,295,100,44.3,100,42.8,100
2022-01-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T01:00:00.000Z,108,2022-01-12T01:03:09.151Z,45.48705,100,-61.14102,100,-12.1,100,3.3,20,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,2.8,100,2.8,100,2.8,100,1025.2,100,35.6,100,286,100,45.0,100,5,100,1.0,1,2.7,1,1025.2,1,1025.2,100,1025.2,100,35.6,100,33.5,100,286,100,291,100,45.0,100,43.9,100
2022-01-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T01:10:00.000Z,110,2022-01-12T01:16:16.636Z,45.48703,100,-61.14102,100,-12.0,100,3.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.5,100,288,100,42.5,100,5,100,1.0,1,3.0,1,1025.5,1,1025.5,100,1025.5,100,33.5,100,31.7,100,288,100,292,100,42.5,100,41.8,100
2022-01-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T01:20:00.000Z,110,2022-01-12T01:23:11.329Z,45.48703,100,-61.14103000000001,100,-12.1,100,3.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,33.1,100,285,100,42.8,100,5,100,1.0,1,3.1,1,1025.6,1,1025.6,100,1025.6,100,33.1,100,31.3,100,285,100,290,100,42.8,100,41.0,100
2022-01-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T01:30:00.000Z,110,2022-01-12T01:33:17.551Z,45.48707,100,-61.14100000000001,100,-12.9,100,3.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.4,100,257,100,36.7,100,5,100,1.0,1,3.1,1,1026.0,1,1026.0,100,1026.0,100,27.4,100,25.9,100,257,100,262,100,36.7,100,35.3,100
2022-01-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T01:40:00.000Z,110,2022-01-12T01:43:23.993Z,45.48707,100,-61.14100000000001,100,-13.3,100,3.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,28.4,100,264,100,35.3,100,5,100,2.0,1,2.9,1,1026.1,1,1026.1,100,1026.1,100,28.4,100,27.0,100,264,100,269,100,35.3,100,34.6,100
2022-01-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T01:50:00.000Z,110,2022-01-12T01:53:25.717Z,45.48707,100,-61.14102,100,-13.6,100,3.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,28.1,100,265,100,35.6,100,5,100,3.0,1,2.7,1,1026.2,1,1026.2,100,1026.2,100,28.1,100,26.6,100,265,100,269,100,35.6,100,34.9,100
2022-01-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T02:00:00.000Z,108,2022-01-12T02:03:29.279Z,45.4871,100,-61.140969999999996,100,-13.6,100,3.3,20,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.7,100,2.8,100,2.7,100,2.8,100,1026.3,100,29.2,100,268,100,38.5,100,5,100,3.0,1,2.6,1,1026.3,1,1026.3,100,1026.3,100,29.2,100,27.7,100,268,100,273,100,38.5,100,38.9,100
2022-01-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T02:10:00.000Z,110,2022-01-12T02:16:27.526Z,45.48707,100,-61.14100000000001,100,-13.7,100,3.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,29.5,100,270,100,36.0,100,5,100,3.0,1,2.6,1,1026.5,1,1026.5,100,1026.5,100,29.5,100,28.4,100,270,100,275,100,36.0,100,35.6,100
2022-01-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T02:20:00.000Z,110,2022-01-12T02:23:33.054Z,45.4871,100,-61.140980000000006,100,-13.9,100,3.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.4,100,272,100,34.2,100,5,100,3.0,1,2.7,1,1026.7,1,1026.7,100,1026.7,100,27.4,100,26.6,100,272,100,276,100,34.2,100,34.6,100
2022-01-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T02:30:00.000Z,110,2022-01-12T02:33:41.841Z,45.4871,100,-61.14100000000001,100,-13.1,100,3.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,29.9,100,280,100,39.6,100,5,100,1.0,1,2.6,1,1026.7,1,1026.7,100,1026.7,100,29.9,100,28.8,100,280,100,284,100,39.6,100,36.7,100
2022-01-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T02:40:00.000Z,110,2022-01-12T02:43:44.160Z,45.48707,100,-61.14102,100,-13.1,100,3.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,29.5,100,276,100,37.1,100,5,100,1.0,1,2.6,1,1026.8,1,1026.8,100,1026.8,100,29.5,100,28.1,100,276,100,281,100,37.1,100,36.0,100
2022-01-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T02:50:00.000Z,110,2022-01-12T02:53:44.985Z,45.48708,100,-61.14100000000001,100,-13.3,100,3.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,32.4,100,272,100,41.0,100,5,100,1.0,1,2.5,1,1026.9,1,1026.9,100,1026.9,100,32.4,100,31.0,100,272,100,277,100,41.0,100,39.2,100
2022-01-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T03:00:00.000Z,108,2022-01-12T03:03:47.645Z,45.4871,100,-61.14102,100,-13.3,100,3.2,20,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1027.1,100,29.2,100,275,100,37.8,100,5,100,3.0,1,2.5,1,1027.1,1,1027.1,100,1027.1,100,29.2,100,27.7,100,275,100,280,100,37.8,100,37.4,100
2022-01-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T03:10:00.000Z,110,2022-01-12T03:16:47.061Z,45.48707,100,-61.140980000000006,100,-13.3,100,3.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,29.2,100,279,100,37.4,100,5,100,2.0,1,2.4,1,1027.1,1,1027.1,100,1027.1,100,29.2,100,28.1,100,279,100,283,100,37.4,100,36.0,100
2022-01-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T03:20:00.000Z,110,2022-01-12T03:23:46.345Z,45.48708,100,-61.140969999999996,100,-13.5,100,3.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,28.1,100,277,100,36.4,100,5,100,1.0,1,2.3,1,1027.2,1,1027.2,100,1027.2,100,28.1,100,27.0,100,277,100,281,100,36.4,100,36.0,100
2022-01-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T03:30:00.000Z,110,2022-01-12T03:33:48.111Z,45.48707,100,-61.14095,100,-13.2,100,3.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,28.8,100,275,100,36.0,100,5,100,1.0,1,2.2,1,1027.2,1,1027.2,100,1027.2,100,28.8,100,27.7,100,275,100,279,100,36.0,100,35.6,100
2022-01-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T03:40:00.000Z,110,2022-01-12T06:00:25.679Z,45.4871,100,-61.14100000000001,100,-13.4,100,3.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,30.6,100,267,100,38.5,100,5,100,1.0,1,2.1,1,1027.2,1,1027.2,100,1027.2,100,30.6,100,29.2,100,267,100,271,100,38.5,100,37.8,100
2022-01-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T03:50:00.000Z,110,2022-01-12T03:52:53.599Z,45.4871,100,-61.14100000000001,100,-13.2,100,3.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,29.9,100,269,100,39.2,100,5,100,1.0,1,2.2,1,1027.4,1,1027.4,100,1027.4,100,29.9,100,28.8,100,269,100,274,100,39.2,100,37.8,100
2022-01-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T04:00:00.000Z,108,2022-01-12T04:03:07.649Z,45.4871,100,-61.14105,100,-13.4,100,3.2,20,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.8,100,2.7,100,3.2,100,1027.3,100,29.5,100,267,100,38.9,100,5,100,1.0,1,2.1,1,1027.3,1,1027.3,100,1027.3,100,29.5,100,28.1,100,267,100,271,100,38.9,100,37.8,100
2022-01-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T04:10:00.000Z,110,2022-01-12T04:16:08.434Z,45.4871,100,-61.14105,100,-13.2,100,3.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,28.8,100,268,100,36.0,100,5,100,1.0,1,2.0,1,1027.5,1,1027.5,100,1027.5,100,28.8,100,27.4,100,268,100,272,100,36.0,100,34.9,100
2022-01-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T04:20:00.000Z,110,2022-01-12T04:23:04.671Z,45.48708,100,-61.14105,100,-12.9,100,3.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.8,100,272,100,36.4,100,5,100,1.0,1,1.7,1,1027.3,1,1027.3,100,1027.4,100,28.8,100,27.7,100,272,100,276,100,36.4,100,36.4,100
2022-01-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T04:30:00.000Z,110,2022-01-12T04:33:06.103Z,45.48708,100,-61.14103000000001,100,-12.8,100,3.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,29.5,100,273,100,36.7,100,5,100,1.0,1,1.4,1,1027.4,1,1027.4,100,1027.4,100,29.5,100,28.4,100,273,100,277,100,36.7,100,35.6,100
2022-01-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T04:40:00.000Z,110,2022-01-12T04:43:19.957Z,45.48708,100,-61.14105,100,-12.9,100,3.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,32.4,100,275,100,38.9,100,5,100,,4,1.4,1,1027.4,1,1027.4,100,1027.4,100,32.4,100,30.6,100,275,100,280,100,38.9,100,37.1,100
2022-01-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T04:50:00.000Z,110,2022-01-12T04:53:18.077Z,45.48707,100,-61.14103000000001,100,-13.0,100,3.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,30.6,100,274,100,37.4,100,5,100,1.0,1,1.2,1,1027.4,1,1027.4,100,1027.4,100,30.6,100,29.2,100,274,100,279,100,37.4,100,37.4,100
2022-01-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T05:00:00.000Z,108,2022-01-12T05:03:25.905Z,45.48708,100,-61.14103000000001,100,-13.0,100,3.1,20,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,3.0,100,1027.4,100,32.4,100,276,100,39.2,100,5,100,1.0,1,1.1,1,1027.4,1,1027.4,100,1027.4,100,32.4,100,30.6,100,276,100,281,100,39.2,100,37.4,100
2022-01-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T05:10:00.000Z,110,2022-01-12T05:16:28.515Z,45.48707,100,-61.14103000000001,100,-12.9,100,3.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,31.7,100,277,100,40.3,100,5,100,0.0,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,31.7,100,30.6,100,277,100,282,100,40.3,100,39.2,100
2022-01-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T05:20:00.000Z,110,2022-01-12T05:23:26.466Z,45.48707,100,-61.14106999999999,100,-12.9,100,3.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.0,100,278,100,37.4,100,5,100,0.0,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,31.0,100,29.5,100,278,100,282,100,37.4,100,36.0,100
2022-01-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T05:30:00.000Z,110,2022-01-12T05:33:21.946Z,45.48707,100,-61.14102,100,-12.8,100,3.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,33.5,100,274,100,41.4,100,5,100,0.0,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,33.5,100,31.7,100,274,100,279,100,41.4,100,38.5,100
2022-01-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T05:40:00.000Z,110,2022-01-12T05:43:29.430Z,45.48708,100,-61.14105,100,-13.1,100,3.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,33.1,100,275,100,40.7,100,5,100,,4,0.5,1,1027.4,1,1027.4,100,1027.4,100,33.1,100,31.7,100,275,100,280,100,40.7,100,38.9,100
2022-01-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T05:50:00.000Z,110,2022-01-12T05:54:24.943Z,45.48707,100,-61.14106999999999,100,-13.4,100,3.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,32.0,100,276,100,39.6,100,5,100,1.0,1,0.7,1,1027.6,1,1027.6,100,1027.6,100,32.0,100,30.2,100,276,100,280,100,39.6,100,38.5,100
2022-01-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T06:00:00.000Z,108,2022-01-12T06:03:25.477Z,45.48708,100,-61.14105,100,-13.3,100,3.1,20,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1027.6,100,32.0,100,276,100,39.2,100,5,100,2.0,1,0.5,1,1027.6,1,1027.6,100,1027.6,100,32.0,100,31.0,100,276,100,280,100,39.2,100,39.2,100
2022-01-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T06:10:00.000Z,110,2022-01-12T06:16:29.338Z,45.48708,100,-61.14105,100,-13.4,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,32.4,100,276,100,40.3,100,5,100,3.0,1,0.7,1,1027.8,1,1027.8,100,1027.8,100,32.4,100,30.6,100,276,100,280,100,40.3,100,39.2,100
2022-01-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T06:20:00.000Z,110,2022-01-12T06:23:30.340Z,45.4871,100,-61.14105,100,-14.0,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,29.9,100,271,100,38.2,100,5,100,3.0,1,0.8,1,1027.9,1,1027.9,100,1027.9,100,29.9,100,28.8,100,271,100,275,100,38.2,100,37.8,100
2022-01-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T06:30:00.000Z,110,2022-01-12T06:33:40.960Z,45.48708,100,-61.14103000000001,100,-13.8,100,3.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,28.4,100,273,100,36.7,100,5,100,3.0,1,0.8,1,1028.0,1,1028.0,100,1028.1,100,28.4,100,27.0,100,273,100,277,100,36.7,100,33.8,100
2022-01-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T06:40:00.000Z,110,2022-01-12T06:43:44.861Z,45.48705,100,-61.14105,100,-13.9,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,29.2,100,277,100,42.1,100,5,100,3.0,1,0.9,1,1028.1,1,1028.1,100,1028.1,100,29.2,100,28.1,100,277,100,281,100,42.1,100,42.5,100
2022-01-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T06:50:00.000Z,110,2022-01-12T06:53:46.910Z,45.4871,100,-61.14106999999999,100,-14.0,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,28.8,100,277,100,36.4,100,5,100,3.0,1,0.7,1,1028.1,1,1028.1,100,1028.1,100,28.8,100,27.7,100,277,100,282,100,36.4,100,35.6,100
2022-01-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T07:00:00.000Z,108,2022-01-12T07:02:48.406Z,45.487120000000004,100,-61.14103000000001,100,-14.0,100,3.0,20,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.0,100,1028.1,100,28.4,100,275,100,36.7,100,5,100,3.0,1,0.8,1,1028.1,1,1028.1,100,1028.1,100,28.4,100,27.4,100,275,100,279,100,36.7,100,35.3,100
2022-01-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T07:10:00.000Z,110,2022-01-12T07:15:48.052Z,45.4871,100,-61.14105,100,-13.9,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,28.1,100,275,100,37.4,100,5,100,3.0,1,0.7,1,1028.2,1,1028.2,100,1028.2,100,28.1,100,27.0,100,275,100,279,100,37.4,100,37.1,100
2022-01-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T07:20:00.000Z,110,2022-01-12T07:23:00.671Z,45.4871,100,-61.14103000000001,100,-14.0,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,32.0,100,274,100,37.8,100,5,100,3.0,1,0.8,1,1028.2,1,1028.2,100,1028.2,100,32.0,100,31.0,100,274,100,278,100,37.8,100,37.8,100
2022-01-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T07:30:00.000Z,110,2022-01-12T07:33:06.698Z,45.4871,100,-61.14105,100,-13.8,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,31.3,100,272,100,40.3,100,5,100,3.0,1,0.9,1,1028.3,1,1028.3,100,1028.3,100,31.3,100,29.9,100,272,100,276,100,40.3,100,39.2,100
2022-01-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T07:40:00.000Z,110,2022-01-12T07:43:06.520Z,45.4871,100,-61.14105,100,-14.1,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,29.5,100,270,100,34.9,100,5,100,3.0,1,1.0,1,1028.4,1,1028.4,100,1028.5,100,29.5,100,28.4,100,270,100,274,100,34.9,100,34.9,100
