sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T00:00:00.000Z,108,2022-04-10T00:02:51.714Z,45.4871,100,-61.14133,100,5.5,100,2.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,7.3,100,0.7,100,0.8,100,7.2,100,6.2,100,8.0,100,1003.8,100,4.7,100,13,100,7.2,100,5,100,-0.1,1,8,1,1003.8,1,1003.8,100,1003.8,100,4.7,100,4.7,100,13,100,15,100,7.2,100,7.2,100
2022-04-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T00:10:00.000Z,110,2022-04-10T00:13:03.971Z,,-1,,-1,7.0,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,5.0,100,79,100,5.8,100,5,100,-1.2,1,6,1,1003.6,1,1003.6,100,1003.6,100,5.0,100,5.0,100,79,100,82,100,5.8,100,5.8,100
2022-04-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T00:20:00.000Z,110,2022-04-10T00:23:02.070Z,45.487120000000004,100,-61.14133,100,6.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,5.4,100,93,100,7.6,100,5,100,-1.4,1,6,1,1003.5,1,1003.5,100,1003.6,100,5.4,100,5.8,100,93,100,96,100,7.6,100,7.6,100
2022-04-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T00:30:00.000Z,110,2022-04-10T00:33:05.108Z,45.4871,100,-61.14131999999999,100,6.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,5.8,100,95,100,8.3,100,5,100,-1.2,1,8,1,1003.3,1,1003.3,100,1003.3,100,5.8,100,5.8,100,95,100,99,100,8.3,100,8.6,100
2022-04-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T00:40:00.000Z,110,2022-04-10T00:43:09.639Z,45.4871,100,-61.141369999999995,100,5.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,14.0,100,100,100,16.9,100,5,100,-1.1,1,8,1,1003.0,1,1003.0,100,1003.0,100,14.0,100,13.3,100,100,100,103,100,16.9,100,16.2,100
2022-04-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T00:50:00.000Z,110,2022-04-10T00:53:08.640Z,45.4871,100,-61.14137,100,4.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,14.0,100,119,100,17.3,100,5,100,-1.1,1,8,1,1003.0,1,1003.0,100,1003.0,100,14.0,100,13.3,100,119,100,122,100,17.3,100,16.6,100
2022-04-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T01:00:00.000Z,108,2022-04-10T01:03:26.387Z,45.487120000000004,100,-61.141369999999995,100,3.3,100,2.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,7.1,100,0.7,100,0.9,100,6.9,100,5.9,100,8.0,100,1003.3,100,10.4,100,164,100,13.0,100,5,100,-0.5,1,8,1,1003.3,1,1003.3,100,1003.3,100,10.4,100,10.1,100,164,100,167,100,13.0,100,12.6,100
2022-04-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T01:10:00.000Z,110,2022-04-10T01:16:21.111Z,45.48712,100,-61.14137,100,3.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,10.8,100,235,100,17.3,100,5,100,-0.2,1,8,1,1003.4,1,1003.4,100,1003.5,100,10.8,100,10.4,100,235,100,237,100,17.3,100,17.3,100
2022-04-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T01:20:00.000Z,110,2022-04-10T01:23:22.318Z,45.487120000000004,100,-61.14138000000001,100,3.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,8.6,100,196,100,11.9,100,5,100,-0.3,1,8,1,1003.5,1,1003.5,100,1003.5,100,8.6,100,8.3,100,196,100,199,100,11.9,100,11.5,100
2022-04-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T01:30:00.000Z,110,2022-04-10T01:33:19.940Z,45.48712,100,-61.14138000000001,100,3.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,6.8,100,214,100,9.7,100,5,100,-0.9,1,5,1,1003.6,1,1003.6,100,1003.6,100,6.8,100,6.8,100,214,100,217,100,9.7,100,9.0,100
2022-04-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T01:40:00.000Z,110,2022-04-10T01:43:32.757Z,45.4871,100,-61.1414,100,4.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,8.3,100,216,100,9.7,100,5,100,-0.5,1,5,1,1003.7,1,1003.7,100,1003.7,100,8.3,100,7.9,100,216,100,219,100,9.7,100,9.7,100
2022-04-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T01:50:00.000Z,110,2022-04-10T01:53:29.897Z,45.4871,100,-61.14135,100,4.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,7.9,100,195,100,10.8,100,5,100,-1.0,1,5,1,1003.7,1,1003.7,100,1003.7,100,7.9,100,7.6,100,195,100,197,100,10.8,100,10.4,100
2022-04-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T02:00:00.000Z,108,2022-04-10T02:03:29.840Z,45.487120000000004,100,-61.14138000000001,100,3.9,100,2.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,6.9,100,0.7,100,0.9,100,7.1,100,5.7,100,8.0,100,1003.8,100,6.1,100,274,100,10.1,100,5,100,-0.6,1,5,1,1003.8,1,1003.8,100,1003.8,100,6.1,100,5.8,100,274,100,278,100,10.1,100,10.1,100
2022-04-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T02:10:00.000Z,110,2022-04-10T02:16:31.069Z,45.48712,100,-61.14138000000001,100,4.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,9.0,100,285,100,12.2,100,5,100,-0.4,1,5,1,1003.9,1,1003.9,100,1004.0,100,9.0,100,8.6,100,285,100,289,100,12.2,100,11.9,100
2022-04-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T02:20:00.000Z,110,2022-04-10T02:23:47.794Z,45.4871,100,-61.14133,100,4.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,13.0,100,307,100,16.2,100,5,100,-0.2,1,5,1,1004.2,1,1004.2,100,1004.2,100,13.0,100,12.6,100,307,100,311,100,16.2,100,15.8,100
2022-04-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T02:30:00.000Z,110,2022-04-10T02:33:47.209Z,45.48708,100,-61.14137,100,4.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,14.4,100,300,100,17.3,100,5,100,0.1,1,3,1,1004.3,1,1004.3,100,1004.3,100,14.4,100,14.4,100,300,100,303,100,17.3,100,17.3,100
2022-04-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T02:40:00.000Z,110,2022-04-10T02:43:47.418Z,45.487120000000004,100,-61.14142,100,5.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,10.1,100,289,100,14.8,100,5,100,0.1,1,3,1,1004.3,1,1004.3,100,1004.3,100,10.1,100,10.1,100,289,100,292,100,14.8,100,14.4,100
2022-04-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T02:50:00.000Z,110,2022-04-10T02:52:46.974Z,45.48712,100,-61.1414,100,5.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,5.4,100,279,100,7.2,100,5,100,0.1,1,3,1,1004.2,1,1004.2,100,1004.2,100,5.4,100,5.0,100,279,100,280,100,7.2,100,7.2,100
2022-04-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T03:00:00.000Z,108,2022-04-10T03:02:53.140Z,45.487120000000004,100,-61.14138000000001,100,5.1,100,2.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,6.9,100,0.6,100,0.8,100,6.7,100,5.7,100,7.7,100,1004.4,100,5.4,100,292,100,7.2,100,5,100,0.6,1,3,1,1004.4,1,1004.4,100,1004.4,100,5.4,100,5.0,100,292,100,294,100,7.2,100,6.8,100
2022-04-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T03:10:00.000Z,110,2022-04-10T03:15:53.809Z,45.48712,100,-61.14137,100,4.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,8.6,100,291,100,11.2,100,5,100,1.0,1,3,1,1004.6,1,1004.6,100,1004.6,100,8.6,100,8.3,100,291,100,293,100,11.2,100,11.2,100
2022-04-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T03:20:00.000Z,110,2022-04-10T03:22:57.832Z,45.48715,100,-61.1414,100,5.3,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,7.6,100,249,100,9.0,100,5,100,1.0,1,3,1,1004.5,1,1004.5,100,1004.5,100,7.6,100,7.6,100,249,100,251,100,9.0,100,9.0,100
2022-04-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T03:30:00.000Z,110,2022-04-10T03:32:54.185Z,45.48717,100,-61.1414,100,4.9,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,6.1,100,286,100,9.0,100,5,100,0.9,1,1,1,1004.3,1,1004.3,100,1004.3,100,6.1,100,6.1,100,286,100,290,100,9.0,100,9.4,100
2022-04-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T03:40:00.000Z,110,2022-04-10T03:42:59.842Z,45.4871,100,-61.14138000000001,100,4.9,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,3.6,100,269,100,5.8,100,5,100,1.4,1,1,1,1004.3,1,1004.3,100,1004.3,100,3.6,100,3.6,100,269,100,275,100,5.8,100,5.8,100
2022-04-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T03:50:00.000Z,110,2022-04-10T03:52:58.278Z,45.48712,100,-61.14138000000001,100,4.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,3.6,100,213,100,6.1,100,5,100,1.2,1,1,1,1004.2,1,1004.2,100,1004.2,100,3.6,100,3.6,100,213,100,213,100,6.1,100,6.1,100
2022-04-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T04:00:00.000Z,108,2022-04-10T04:03:11.227Z,45.48708,100,-61.14138000000001,100,4.3,100,2.6,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,6.8,100,0.6,100,0.8,100,6.9,100,5.6,100,8.3,100,1004.0,100,4.7,100,134,100,11.5,100,5,100,0.7,1,0,1,1004.0,1,1004.0,100,1004.0,100,4.7,100,4.7,100,134,100,135,100,11.5,100,11.9,100
2022-04-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T04:10:00.000Z,110,2022-04-10T04:16:12.781Z,45.48708,100,-61.14138000000001,100,3.9,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,9.4,100,134,100,11.5,100,5,100,0.7,1,0,1,1004.1,1,1004.1,100,1004.1,100,9.4,100,9.0,100,134,100,136,100,11.5,100,11.2,100
2022-04-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T04:20:00.000Z,110,2022-04-10T04:23:18.800Z,45.48708,100,-61.14138000000001,100,3.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,9.7,100,134,100,11.2,100,5,100,0.7,1,0,1,1004.2,1,1004.2,100,1004.2,100,9.7,100,9.4,100,134,100,135,100,11.2,100,10.8,100
2022-04-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T04:30:00.000Z,110,2022-04-10T04:33:16.494Z,45.48708,100,-61.14137,100,3.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,9.4,100,160,100,11.5,100,5,100,0.4,1,0,1,1004.0,1,1004.0,100,1004.0,100,9.4,100,9.0,100,160,100,162,100,11.5,100,11.5,100
2022-04-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T04:40:00.000Z,110,2022-04-10T04:44:37.382Z,45.48708,100,-61.14138000000001,100,3.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,9.7,100,177,100,11.9,100,5,100,0.2,1,0,1,1003.9,1,1003.9,100,1004.0,100,9.7,100,9.7,100,177,100,179,100,11.9,100,11.9,100
2022-04-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T04:50:00.000Z,110,2022-04-10T04:53:34.002Z,45.48712,100,-61.14138000000001,100,4.1,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,11.9,100,167,100,13.0,100,5,100,0.3,1,0,1,1004.0,1,1004.0,100,1004.0,100,11.9,100,11.5,100,167,100,169,100,13.0,100,12.6,100
2022-04-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T05:00:00.000Z,108,2022-04-10T05:03:36.041Z,45.487120000000004,100,-61.14138000000001,100,4.5,100,2.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,6.8,100,0.6,100,0.7,100,7.2,100,5.6,100,7.7,100,1004.0,100,11.9,100,177,100,13.7,100,5,100,0.3,1,1,1,1004.0,1,1004.0,100,1004.0,100,11.9,100,11.5,100,177,100,179,100,13.7,100,13.3,100
2022-04-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T05:10:00.000Z,110,2022-04-10T05:16:36.295Z,45.4871,100,-61.14137,100,4.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,9.0,100,172,100,11.2,100,5,100,-0.3,1,8,1,1003.7,1,1003.7,100,1003.7,100,9.0,100,9.0,100,172,100,174,100,11.2,100,10.8,100
2022-04-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T05:20:00.000Z,110,2022-04-10T05:23:45.824Z,45.487120000000004,100,-61.14143000000001,100,4.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,6.5,100,174,100,9.0,100,5,100,-0.7,1,8,1,1003.5,1,1003.5,100,1003.5,100,6.5,100,6.5,100,174,100,176,100,9.0,100,9.0,100
2022-04-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T05:30:00.000Z,110,2022-04-10T05:33:53.278Z,45.4871,100,-61.14138000000001,100,4.2,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,4.0,100,188,100,6.1,100,5,100,-0.8,1,8,1,1003.4,1,1003.4,100,1003.5,100,4.0,100,4.0,100,188,100,190,100,6.1,100,5.8,100
2022-04-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T05:40:00.000Z,110,2022-04-10T05:43:41.585Z,45.4871,100,-61.141369999999995,100,4.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,6.5,100,191,100,7.9,100,5,100,-0.6,1,8,1,1003.6,1,1003.6,100,1003.6,100,6.5,100,6.5,100,191,100,193,100,7.9,100,7.9,100
2022-04-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T05:50:00.000Z,110,2022-04-10T05:52:44.359Z,45.48712,100,-61.1414,100,4.1,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,7.9,100,180,100,9.4,100,5,100,-0.5,1,8,1,1003.7,1,1003.7,100,1003.7,100,7.9,100,7.9,100,180,100,182,100,9.4,100,9.0,100
2022-04-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T06:00:00.000Z,108,2022-04-10T06:03:48.500Z,45.4871,100,-61.14135,100,3.9,100,2.6,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,6.2,100,0.6,100,0.7,100,6.1,100,5.2,100,7.7,100,1003.6,100,5.4,100,197,100,6.5,100,5,100,-0.8,1,8,1,1003.6,1,1003.6,100,1003.6,100,5.4,100,5.0,100,197,100,200,100,6.5,100,6.5,100
2022-04-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T06:10:00.000Z,110,2022-04-10T06:16:02.897Z,45.4871,100,-61.14135,100,4.1,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,3.6,100,169,100,6.1,100,5,100,-1.2,1,6,1,1003.4,1,1003.4,100,1003.4,100,3.6,100,3.6,100,169,100,171,100,6.1,100,6.1,100
2022-04-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T06:20:00.000Z,110,2022-04-10T06:23:01.000Z,45.48708,100,-61.141369999999995,100,4.0,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,9.4,100,162,100,13.7,100,5,100,-0.8,1,5,1,1003.7,1,1003.7,100,1003.7,100,9.4,100,9.0,100,162,100,164,100,13.7,100,13.7,100
2022-04-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T06:30:00.000Z,110,2022-04-10T06:33:06.274Z,45.48712,100,-61.14135,100,3.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,11.2,100,169,100,14.0,100,5,100,-0.6,1,5,1,1003.7,1,1003.7,100,1003.7,100,11.2,100,10.8,100,169,100,171,100,14.0,100,14.0,100
2022-04-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T06:40:00.000Z,110,2022-04-10T06:43:04.637Z,45.48708,100,-61.141369999999995,100,3.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,7.6,100,170,100,9.7,100,5,100,-0.8,1,6,1,1003.5,1,1003.5,100,1003.5,100,7.6,100,7.2,100,170,100,172,100,9.7,100,9.4,100
2022-04-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T06:50:00.000Z,110,2022-04-10T06:53:08.150Z,45.48712,100,-61.14138000000001,100,3.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,6.8,100,147,100,8.6,100,5,100,-0.9,1,8,1,1003.3,1,1003.3,100,1003.3,100,6.8,100,6.5,100,147,100,149,100,8.6,100,7.9,100
2022-04-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T07:00:00.000Z,108,2022-04-10T07:03:06.996Z,45.48708,100,-61.141369999999995,100,3.1,100,2.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,7.0,100,0.6,100,0.7,100,7.0,100,5.5,100,7.4,100,1003.0,100,5.8,100,127,100,7.6,100,5,100,-1.0,1,8,1,1003.0,1,1003.0,100,1003.0,100,5.8,100,5.4,100,127,100,129,100,7.6,100,6.8,100
2022-04-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T07:10:00.000Z,110,2022-04-10T07:16:13.095Z,45.4871,100,-61.1414,100,3.0,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,5.0,100,105,100,7.2,100,5,100,-1.6,1,8,1,1002.5,1,1002.5,100,1002.5,100,5.0,100,4.7,100,105,100,106,100,7.2,100,6.5,100
2022-04-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T07:20:00.000Z,110,2022-04-10T07:23:11.624Z,45.4871,100,-61.14135,100,3.0,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,2.9,100,87,100,5.8,100,5,100,-1.9,1,8,1,1002.4,1,1002.4,100,1002.4,100,2.9,100,2.5,100,87,100,87,100,5.8,100,5.8,100
2022-04-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T07:30:00.000Z,110,2022-04-10T07:33:14.727Z,45.4871,100,-61.14137,100,3.0,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,4.0,100,357,100,6.8,100,5,100,-1.5,1,8,1,1002.4,1,1002.4,100,1002.4,100,4.0,100,4.0,100,357,100,2,100,6.8,100,6.8,100
2022-04-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T07:40:00.000Z,110,2022-04-10T07:43:14.108Z,45.4871,100,-61.141369999999995,100,3.1,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,4.0,100,1,100,6.8,100,5,100,-1.6,1,8,1,1002.3,1,1002.3,100,1002.3,100,4.0,100,3.6,100,1,100,6,100,6.8,100,6.5,100
2022-04-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T07:50:00.000Z,110,2022-04-10T07:53:15.248Z,45.4871,100,-61.14138000000001,100,3.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,1.4,100,62,100,2.5,100,5,100,-1.5,1,8,1,1002.4,1,1002.4,100,1002.5,100,1.4,100,1.4,100,62,100,63,100,2.5,100,2.5,100
