sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T00:00:00.000Z,108,2024-03-05T00:03:05.692Z,45.48713,100,-61.14102,100,0.1,100,0.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,7.6,100,4.6,100,10.0,100,1034.8,100,10.1,100,52,100,12.6,100,5,100,1,1,1.3,1,1034.8,1,1034.8,100,1034.8,100,10.1,100,10.1,100,52,100,47,100,12.6,100,12.6,100
2024-03-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T00:10:00.000Z,110,2024-03-05T00:13:07.369Z,45.48715,100,-61.14102,100,0.9,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,8.3,100,49,100,10.4,100,5,100,1,1,1.3,1,1034.9,1,1034.9,100,1034.8,100,8.3,100,8.3,100,49,100,45,100,10.4,100,10.4,100
2024-03-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T00:20:00.000Z,110,2024-03-05T00:23:14.896Z,45.48715,100,-61.14103000000001,100,0.0,100,0.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,9.0,100,46,100,11.2,100,5,100,1,1,1.2,1,1034.8,1,1034.8,100,1034.8,100,9.0,100,8.6,100,46,100,42,100,11.2,100,11.2,100
2024-03-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T00:30:00.000Z,110,2024-03-05T00:33:10.628Z,45.48713,100,-61.14103000000001,100,-0.1,100,0.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,9.7,100,61,100,12.2,100,5,100,1,1,1.1,1,1034.9,1,1034.9,100,1034.8,100,9.7,100,9.7,100,61,100,57,100,12.2,100,11.9,100
2024-03-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T00:40:00.000Z,110,2024-03-05T00:43:16.601Z,45.48713,100,-61.14103000000001,100,-0.2,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,9.0,100,71,100,10.8,100,5,100,1,1,0.8,1,1034.8,1,1034.8,100,1034.8,100,9.0,100,9.0,100,71,100,67,100,10.8,100,10.8,100
2024-03-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T00:50:00.000Z,110,2024-03-05T00:53:12.902Z,45.48715,100,-61.14103000000001,100,-0.4,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,9.4,100,86,100,10.8,100,5,100,1,1,0.8,1,1034.9,1,1034.9,100,1034.8,100,9.4,100,9.4,100,86,100,81,100,10.8,100,10.8,100
2024-03-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T01:00:00.000Z,108,2024-03-05T01:03:16.725Z,45.48713,100,-61.14102,100,-0.5,100,0.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.0,100,0.3,100,0.4,100,8.7,100,5.1,100,10.5,100,1035.0,100,9.7,100,100,100,11.9,100,5,100,1,1,0.8,1,1035.0,1,1035.0,100,1034.9,100,9.7,100,8.6,100,100,100,94,100,11.9,100,11.2,100
2024-03-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T01:10:00.000Z,110,2024-03-05T01:16:16.063Z,45.48715,100,-61.14102,100,-0.5,100,0.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,13.0,100,132,100,16.6,100,5,100,2,1,0.9,1,1035.1,1,1035.1,100,1035.1,100,13.0,100,12.2,100,132,100,127,100,16.6,100,15.8,100
2024-03-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T01:20:00.000Z,110,2024-03-05T01:23:31.262Z,45.48713,100,-61.14102,100,-0.6,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,13.0,100,128,100,15.5,100,5,100,1,1,1.0,1,1035.2,1,1035.2,100,1035.2,100,13.0,100,12.2,100,128,100,123,100,15.5,100,14.8,100
2024-03-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T01:30:00.000Z,110,2024-03-05T01:33:27.725Z,45.48713,100,-61.14102,100,-0.5,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,12.6,100,132,100,14.4,100,5,100,3,1,1.1,1,1035.4,1,1035.4,100,1035.4,100,12.6,100,11.9,100,132,100,127,100,14.4,100,14.0,100
2024-03-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T01:40:00.000Z,110,2024-03-05T01:43:30.291Z,45.48713,100,-61.14103000000001,100,-0.6,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,12.2,100,138,100,14.0,100,5,100,3,1,0.9,1,1035.4,1,1035.4,100,1035.4,100,12.2,100,11.5,100,138,100,133,100,14.0,100,13.3,100
2024-03-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T01:50:00.000Z,110,2024-03-05T01:52:32.032Z,45.48712,100,-61.14105,100,-0.6,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,13.0,100,137,100,14.8,100,5,100,3,1,0.8,1,1035.4,1,1035.4,100,1035.3,100,13.0,100,12.6,100,137,100,132,100,14.8,100,14.0,100
2024-03-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T02:00:00.000Z,108,2024-03-05T02:03:30.143Z,45.48715,100,-61.14103000000001,100,-0.6,100,0.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,6.9,100,0.3,100,0.4,100,7.2,100,4.7,100,10.0,100,1035.4,100,12.2,100,141,100,15.1,100,5,100,3,1,0.8,1,1035.4,1,1035.4,100,1035.4,100,12.2,100,11.9,100,141,100,136,100,15.1,100,14.4,100
2024-03-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T02:10:00.000Z,110,2024-03-05T02:16:32.407Z,45.48712,100,-61.14105,100,-0.5,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,14.8,100,150,100,16.9,100,5,100,2,1,0.9,1,1035.5,1,1035.5,100,1035.4,100,14.8,100,14.4,100,150,100,145,100,16.9,100,16.9,100
2024-03-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T02:20:00.000Z,110,2024-03-05T02:22:34.728Z,45.48708,100,-61.14105,100,-0.6,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,15.8,100,150,100,18.4,100,5,100,2,1,0.8,1,1035.4,1,1035.4,100,1035.4,100,15.8,100,15.5,100,150,100,145,100,18.4,100,18.7,100
2024-03-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T02:30:00.000Z,110,2024-03-05T02:32:32.481Z,45.48708,100,-61.14106999999999,100,-0.7,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,17.3,100,157,100,20.9,100,5,100,1,1,0.8,1,1035.5,1,1035.5,100,1035.4,100,17.3,100,16.9,100,157,100,152,100,20.9,100,20.9,100
2024-03-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T02:40:00.000Z,110,2024-03-05T02:42:39.793Z,45.48713,100,-61.14105,100,-0.8,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,16.6,100,157,100,19.8,100,5,100,1,1,0.9,1,1035.5,1,1035.5,100,1035.5,100,16.6,100,16.2,100,157,100,153,100,19.8,100,19.8,100
2024-03-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T02:50:00.000Z,110,2024-03-05T02:53:53.554Z,45.48717,100,-61.14105,100,-0.8,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,15.8,100,160,100,18.7,100,5,100,3,1,0.8,1,1035.6,1,1035.6,100,1035.5,100,15.8,100,15.5,100,160,100,155,100,18.7,100,18.0,100
2024-03-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T03:00:00.000Z,108,2024-03-05T03:02:57.946Z,45.48713,100,-61.14106999999999,100,-0.9,100,0.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,7.0,100,4.0,100,10.5,100,1035.5,100,15.8,100,162,100,20.2,100,5,100,2,1,0.7,1,1035.5,1,1035.5,100,1035.5,100,15.8,100,15.5,100,162,100,157,100,20.2,100,20.5,100
2024-03-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T03:10:00.000Z,110,2024-03-05T03:15:57.132Z,45.48715,100,-61.14105,100,-1.0,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,16.9,100,162,100,19.8,100,5,100,1,1,0.6,1,1035.5,1,1035.5,100,1035.5,100,16.9,100,16.6,100,162,100,157,100,19.8,100,19.4,100
2024-03-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T03:20:00.000Z,110,2024-03-05T03:22:57.590Z,45.48715,100,-61.14105,100,-1.1,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,15.5,100,146,100,18.0,100,5,100,1,1,0.7,1,1035.5,1,1035.5,100,1035.5,100,15.5,100,15.1,100,146,100,142,100,18.0,100,17.3,100
2024-03-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T03:30:00.000Z,110,2024-03-05T03:33:00.276Z,45.48713,100,-61.14103000000001,100,-1.1,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,14.4,100,146,100,16.6,100,5,100,1,1,0.9,1,1035.7,1,1035.7,100,1035.7,100,14.4,100,14.0,100,146,100,141,100,16.6,100,16.2,100
2024-03-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T03:40:00.000Z,110,2024-03-05T03:43:04.282Z,45.48715,100,-61.14105,100,-1.1,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,13.7,100,143,100,15.8,100,5,100,1,1,1.0,1,1035.8,1,1035.8,100,1035.7,100,13.7,100,13.0,100,143,100,138,100,15.8,100,15.1,100
2024-03-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T03:50:00.000Z,110,2024-03-05T03:53:00.199Z,45.48717,100,-61.14103000000001,100,-1.0,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,13.0,100,147,100,15.8,100,5,100,1,1,1.0,1,1035.9,1,1035.9,100,1035.8,100,13.0,100,12.6,100,147,100,142,100,15.8,100,15.5,100
2024-03-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T04:00:00.000Z,108,2024-03-05T04:03:06.556Z,45.487120000000004,100,-61.14103000000001,100,-1.0,100,0.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,6.6,100,3.9,100,10.0,100,1036.0,100,14.4,100,148,100,16.9,100,5,100,2,1,1.0,1,1036.0,1,1036.0,100,1035.9,100,14.4,100,13.7,100,148,100,143,100,16.9,100,17.3,100
2024-03-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T04:10:00.000Z,110,2024-03-05T04:17:03.682Z,45.48715,100,-61.14105,100,-1.2,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,13.3,100,132,100,16.2,100,5,100,3,1,0.9,1,1036.0,1,1036.0,100,1036.0,100,13.3,100,12.6,100,132,100,128,100,16.2,100,15.8,100
2024-03-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T04:20:00.000Z,110,2024-03-05T04:23:11.877Z,45.48715,100,-61.14103000000001,100,-1.4,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,13.3,100,102,100,15.5,100,5,100,3,1,0.8,1,1036.1,1,1036.1,100,1036.0,100,13.3,100,12.2,100,102,100,97,100,15.5,100,14.8,100
2024-03-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T04:30:00.000Z,110,2024-03-05T04:34:15.144Z,45.48715,100,-61.14105,100,-1.4,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,13.0,100,106,100,15.5,100,5,100,3,1,0.7,1,1036.1,1,1036.1,100,1036.1,100,13.0,100,11.9,100,106,100,101,100,15.5,100,14.8,100
2024-03-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T04:40:00.000Z,110,2024-03-05T04:43:19.437Z,45.48715,100,-61.14105,100,-1.5,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,13.0,100,111,100,15.8,100,5,100,3,1,0.7,1,1036.1,1,1036.1,100,1036.1,100,13.0,100,12.2,100,111,100,106,100,15.8,100,14.4,100
2024-03-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T04:50:00.000Z,110,2024-03-05T04:53:22.009Z,45.48715,100,-61.14106999999999,100,-1.5,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,11.2,100,114,100,13.7,100,5,100,3,1,0.8,1,1036.2,1,1036.2,100,1036.1,100,11.2,100,10.1,100,114,100,109,100,13.7,100,13.3,100
2024-03-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T05:00:00.000Z,108,2024-03-05T05:03:23.143Z,45.48715,100,-61.14105,100,-1.5,100,0.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.6,100,4.0,100,10.0,100,1036.2,100,11.2,100,107,100,13.3,100,5,100,3,1,0.8,1,1036.2,1,1036.2,100,1036.2,100,11.2,100,10.1,100,107,100,102,100,13.3,100,12.6,100
2024-03-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T05:10:00.000Z,110,2024-03-05T05:16:24.978Z,45.48715,100,-61.14103000000001,100,-1.7,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,11.9,100,93,100,13.7,100,5,100,3,1,0.8,1,1036.2,1,1036.2,100,1036.2,100,11.9,100,10.8,100,93,100,87,100,13.7,100,13.0,100
2024-03-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T05:20:00.000Z,110,2024-03-05T05:23:23.706Z,45.48715,100,-61.14106999999999,100,-1.9,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,11.9,100,89,100,13.7,100,5,100,2,1,0.8,1,1036.2,1,1036.2,100,1036.1,100,11.9,100,10.8,100,89,100,84,100,13.7,100,13.0,100
2024-03-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T05:30:00.000Z,110,2024-03-05T05:33:23.174Z,45.48712,100,-61.14103000000001,100,-2.0,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,12.2,100,90,100,13.7,100,5,100,1,1,0.7,1,1036.1,1,1036.1,100,1036.1,100,12.2,100,11.5,100,90,100,85,100,13.7,100,13.0,100
2024-03-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T05:40:00.000Z,110,2024-03-05T05:42:25.462Z,45.48715,100,-61.14108,100,-2.1,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,12.2,100,89,100,13.7,100,5,100,1,1,0.7,1,1036.2,1,1036.2,100,1036.1,100,12.2,100,11.5,100,89,100,84,100,13.7,100,13.3,100
2024-03-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T05:50:00.000Z,110,2024-03-05T05:53:23.039Z,45.48712,100,-61.14103000000001,100,-2.3,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,12.6,100,94,100,14.4,100,5,100,1,1,0.6,1,1036.2,1,1036.2,100,1036.1,100,12.6,100,11.9,100,94,100,89,100,14.4,100,13.7,100
2024-03-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T06:00:00.000Z,108,2024-03-05T06:03:28.410Z,45.48713,100,-61.14102,100,-2.3,100,0.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.6,100,4.3,100,10.0,100,1036.2,100,12.2,100,87,100,14.8,100,5,100,1,1,0.7,1,1036.2,1,1036.2,100,1036.2,100,12.2,100,11.5,100,87,100,83,100,14.8,100,14.0,100
2024-03-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T06:10:00.000Z,110,2024-03-05T06:15:37.568Z,45.48712,100,-61.14103000000001,100,-2.3,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,13.7,100,86,100,15.5,100,5,100,1,1,0.7,1,1036.2,1,1036.2,100,1036.2,100,13.7,100,13.0,100,86,100,81,100,15.5,100,15.1,100
2024-03-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T06:20:00.000Z,110,2024-03-05T06:22:41.551Z,45.487120000000004,100,-61.14103000000001,100,-2.4,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,13.7,100,86,100,16.2,100,5,100,1,1,0.7,1,1036.2,1,1036.2,100,1036.1,100,13.7,100,13.0,100,86,100,81,100,16.2,100,15.8,100
2024-03-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T06:30:00.000Z,110,2024-03-05T06:32:39.437Z,45.48712,100,-61.14102,100,-2.4,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,13.7,100,89,100,15.5,100,5,100,0,1,0.3,1,1036.0,1,1036.0,100,1036.0,100,13.7,100,13.0,100,89,100,84,100,15.5,100,14.8,100
2024-03-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T06:40:00.000Z,110,2024-03-05T06:42:47.507Z,45.4871,100,-61.14102,100,-2.5,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,12.2,100,86,100,14.0,100,5,100,0,1,0.2,1,1035.9,1,1035.9,100,1035.9,100,12.2,100,11.5,100,86,100,81,100,14.0,100,13.3,100
2024-03-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T06:50:00.000Z,110,2024-03-05T06:52:53.880Z,45.48712,100,-61.14102,100,-2.5,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,11.9,100,84,100,13.7,100,5,100,0,1,-0.1,1,1035.8,1,1035.8,100,1035.8,100,11.9,100,11.2,100,84,100,79,100,13.7,100,13.3,100
2024-03-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T07:00:00.000Z,108,2024-03-05T07:02:53.673Z,45.487120000000004,100,-61.14102,100,-2.6,100,0.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.3,100,4.2,100,9.5,100,1035.6,100,11.9,100,88,100,13.3,100,5,100,8,1,-0.3,1,1035.6,1,1035.6,100,1035.6,100,11.9,100,11.5,100,88,100,83,100,13.3,100,13.3,100
2024-03-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T07:10:00.000Z,110,2024-03-05T07:15:54.591Z,45.48715,100,-61.14103000000001,100,-2.6,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,10.8,100,89,100,12.6,100,5,100,8,1,-0.5,1,1035.5,1,1035.5,100,1035.5,100,10.8,100,10.4,100,89,100,84,100,12.6,100,12.2,100
2024-03-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T07:20:00.000Z,110,2024-03-05T07:22:54.757Z,45.48715,100,-61.14105,100,-2.6,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,11.9,100,89,100,13.7,100,5,100,8,1,-0.5,1,1035.5,1,1035.5,100,1035.5,100,11.9,100,11.5,100,89,100,84,100,13.7,100,13.3,100
2024-03-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T07:30:00.000Z,110,2024-03-05T07:32:53.635Z,45.48713,100,-61.14103000000001,100,-2.6,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,12.6,100,89,100,14.0,100,5,100,8,1,-0.6,1,1035.5,1,1035.5,100,1035.5,100,12.6,100,12.2,100,89,100,84,100,14.0,100,14.4,100
2024-03-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T07:40:00.000Z,110,2024-03-05T07:43:07.705Z,45.48715,100,-61.14103000000001,100,-2.7,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,12.2,100,97,100,14.0,100,5,100,8,1,-0.6,1,1035.5,1,1035.5,100,1035.5,100,12.2,100,11.9,100,97,100,92,100,14.0,100,14.0,100
2024-03-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T07:50:00.000Z,110,2024-03-05T07:53:15.612Z,45.48712,100,-61.14105,100,-2.6,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,10.4,100,99,100,11.9,100,5,100,8,1,-0.6,1,1035.6,1,1035.6,100,1035.5,100,10.4,100,10.1,100,99,100,95,100,11.9,100,11.9,100
