sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T00:00:00.000Z,108,2022-08-29T00:02:57.002Z,45.48713,100,-61.1412,100,19.5,100,20.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1021.4,100,25.6,100,203,100,30.6,100,5,100,0.0,1,5,1,1021.4,1,1021.4,100,1021.4,100,25.6,100,24.1,100,203,100,206,100,30.6,100,30.6,100
2022-08-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T00:10:00.000Z,110,2022-08-29T00:12:58.989Z,,-1,,-1,20.1,100,21.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.9,100,207,100,29.2,100,5,100,0.1,1,3,1,1021.5,1,1021.5,100,1021.5,100,25.9,100,24.1,100,207,100,210,100,29.2,100,27.4,100
2022-08-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T00:20:00.000Z,110,2022-08-29T00:23:02.054Z,45.48715,100,-61.1412,100,19.5,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.1,100,210,100,28.4,100,5,100,0.2,1,3,1,1021.6,1,1021.6,100,1021.6,100,24.1,100,22.7,100,210,100,212,100,28.4,100,27.7,100
2022-08-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T00:30:00.000Z,110,2022-08-29T00:33:15.211Z,45.48713,100,-61.1412,100,19.5,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.0,100,214,100,27.4,100,5,100,0.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,23.0,100,21.6,100,214,100,217,100,27.4,100,27.4,100
2022-08-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T00:40:00.000Z,110,2022-08-29T00:43:16.063Z,45.48715,100,-61.1412,100,19.5,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,217,100,27.7,100,5,100,0.4,1,3,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,22.0,100,217,100,220,100,27.7,100,27.4,100
2022-08-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T00:50:00.000Z,110,2022-08-29T00:53:15.245Z,45.48713,100,-61.1412,100,19.3,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,221,100,25.9,100,5,100,0.5,1,3,1,1021.7,1,1021.7,100,1021.7,100,22.0,100,20.9,100,221,100,224,100,25.9,100,24.5,100
2022-08-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T01:00:00.000Z,108,2022-08-29T01:03:25.100Z,45.487120000000004,100,-61.1412,100,19.3,100,20.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1021.6,100,19.4,100,227,100,23.8,100,5,100,0.4,1,3,1,1021.6,1,1021.6,100,1021.7,100,19.4,100,18.0,100,227,100,229,100,23.8,100,23.4,100
2022-08-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T01:10:00.000Z,110,2022-08-29T01:16:21.651Z,45.48712,100,-61.14118000000001,100,19.3,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,229,100,24.1,100,5,100,0.3,1,3,1,1021.6,1,1021.6,100,1021.6,100,20.9,100,19.8,100,229,100,231,100,24.1,100,23.8,100
2022-08-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T01:20:00.000Z,110,2022-08-29T01:23:31.001Z,45.48713,100,-61.14118000000001,100,19.2,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,228,100,25.9,100,5,100,0.4,1,0,1,1021.5,1,1021.5,100,1021.6,100,22.0,100,20.5,100,228,100,230,100,25.9,100,25.2,100
2022-08-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T01:30:00.000Z,110,2022-08-29T01:33:34.810Z,45.48715,100,-61.14118000000001,100,19.2,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.6,100,226,100,25.2,100,5,100,0.3,1,0,1,1021.4,1,1021.4,100,1021.5,100,21.6,100,20.2,100,226,100,228,100,25.2,100,24.5,100
2022-08-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T01:40:00.000Z,110,2022-08-29T01:43:36.365Z,45.48713,100,-61.14118000000001,100,19.2,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.6,100,226,100,25.6,100,5,100,0.2,1,0,1,1021.3,1,1021.3,100,1021.4,100,21.6,100,20.2,100,226,100,228,100,25.6,100,24.8,100
2022-08-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T01:50:00.000Z,110,2022-08-29T01:53:38.288Z,45.48712,100,-61.14118000000001,100,19.2,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.2,100,223,100,22.7,100,5,100,0.2,1,0,1,1021.3,1,1021.3,100,1021.3,100,20.2,100,19.1,100,223,100,225,100,22.7,100,21.6,100
2022-08-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T02:00:00.000Z,108,2022-08-29T02:03:35.550Z,45.48713,100,-61.14118000000001,100,19.2,100,20.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.3,100,1021.4,100,20.2,100,220,100,24.1,100,5,100,0.2,1,0,1,1021.4,1,1021.4,100,1021.4,100,20.2,100,19.1,100,220,100,222,100,24.1,100,23.4,100
2022-08-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T02:10:00.000Z,110,2022-08-29T02:15:37.808Z,45.48712,100,-61.1412,100,19.2,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,221,100,26.3,100,5,100,0.2,1,0,1,1021.4,1,1021.4,100,1021.4,100,20.9,100,19.4,100,221,100,224,100,26.3,100,25.2,100
2022-08-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T02:20:00.000Z,110,2022-08-29T02:22:46.650Z,45.487120000000004,100,-61.14118000000001,100,19.3,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.0,100,222,100,27.0,100,5,100,0.0,1,0,1,1021.3,1,1021.3,100,1021.3,100,22.0,100,20.5,100,222,100,224,100,27.0,100,25.6,100
2022-08-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T02:30:00.000Z,110,2022-08-29T02:32:46.081Z,45.48712,100,-61.1412,100,19.2,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.6,100,216,100,24.5,100,5,100,-0.1,1,8,1,1021.2,1,1021.2,100,1021.2,100,21.6,100,20.2,100,216,100,219,100,24.5,100,24.5,100
2022-08-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T02:40:00.000Z,110,2022-08-29T02:42:50.591Z,45.487120000000004,100,-61.14118000000001,100,19.3,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.0,100,216,100,25.2,100,5,100,-0.2,1,8,1,1021.1,1,1021.1,100,1021.1,100,22.0,100,20.2,100,216,100,218,100,25.2,100,24.5,100
2022-08-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T02:50:00.000Z,110,2022-08-29T02:52:43.114Z,45.48713,100,-61.14117,100,19.4,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,221,100,24.5,100,5,100,-0.3,1,8,1,1021.0,1,1021.0,100,1021.1,100,20.9,100,19.1,100,221,100,223,100,24.5,100,22.3,100
2022-08-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T03:00:00.000Z,108,2022-08-29T03:02:45.051Z,45.48713,100,-61.14118000000001,100,19.4,100,20.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.2,100,2.3,100,2.1,100,1021.0,100,21.6,100,223,100,25.9,100,5,100,-0.4,1,8,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,20.2,100,223,100,225,100,25.9,100,24.8,100
2022-08-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T03:10:00.000Z,110,2022-08-29T03:15:58.820Z,45.48712,100,-61.14118000000001,100,19.4,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.9,100,222,100,24.1,100,5,100,-0.5,1,8,1,1021.1,1,1021.1,100,1021.1,100,20.9,100,19.1,100,222,100,224,100,24.1,100,23.4,100
2022-08-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T03:20:00.000Z,110,2022-08-29T03:22:58.935Z,45.487120000000004,100,-61.141119999999994,100,19.3,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.3,100,220,100,25.6,100,5,100,-0.6,1,8,1,1021.0,1,1021.0,100,1021.0,100,22.3,100,20.5,100,220,100,222,100,25.6,100,24.8,100
2022-08-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T03:30:00.000Z,110,2022-08-29T03:33:00.307Z,45.48712,100,-61.14118000000001,100,19.3,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.2,100,227,100,23.4,100,5,100,-0.7,1,7,1,1021.0,1,1021.0,100,1021.0,100,21.2,100,19.8,100,227,100,229,100,23.4,100,22.3,100
2022-08-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T03:40:00.000Z,110,2022-08-29T03:43:01.507Z,45.48708,100,-61.141169999999995,100,19.2,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,232,100,23.0,100,5,100,-0.8,1,6,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.1,100,232,100,234,100,23.0,100,22.7,100
2022-08-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T03:50:00.000Z,110,2022-08-29T03:53:08.512Z,45.48712,100,-61.1412,100,19.0,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,233,100,22.7,100,5,100,-0.9,1,6,1,1020.8,1,1020.8,100,1020.8,100,19.1,100,18.4,100,233,100,236,100,22.7,100,22.0,100
2022-08-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T04:00:00.000Z,108,2022-08-29T04:04:11.439Z,45.48713,100,-61.14118000000001,100,18.8,100,20.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.3,100,3.2,100,2.7,100,11.1,100,1020.8,100,16.6,100,229,100,19.4,100,5,100,-0.8,1,7,1,1020.8,1,1020.8,100,1020.8,100,16.6,100,15.8,100,229,100,231,100,19.4,100,19.1,100
2022-08-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T04:10:00.000Z,110,2022-08-29T04:16:19.316Z,45.4871,100,-61.14118000000001,100,18.7,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,232,100,19.1,100,5,100,-0.8,1,8,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,15.5,100,232,100,234,100,19.1,100,19.1,100
2022-08-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T04:20:00.000Z,110,2022-08-29T04:23:21.179Z,45.48713,100,-61.14122,100,18.5,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,237,100,17.3,100,5,100,-0.8,1,7,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,14.0,100,237,100,240,100,17.3,100,16.9,100
2022-08-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T04:30:00.000Z,110,2022-08-29T04:33:24.147Z,45.48713,100,-61.1412,100,18.6,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,230,100,16.6,100,5,100,-0.9,1,8,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,13.3,100,230,100,232,100,16.6,100,16.6,100
2022-08-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T04:40:00.000Z,110,2022-08-29T04:43:26.603Z,45.487120000000004,100,-61.1412,100,18.6,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,226,100,16.9,100,5,100,-0.9,1,8,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.0,100,226,100,228,100,16.9,100,16.9,100
2022-08-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T04:50:00.000Z,110,2022-08-29T04:53:23.144Z,45.48715,100,-61.14123000000001,100,18.6,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,228,100,15.8,100,5,100,-1.0,1,8,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,13.0,100,228,100,230,100,15.8,100,15.5,100
2022-08-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T05:00:00.000Z,108,2022-08-29T05:03:25.877Z,45.48713,100,-61.1412,100,18.7,100,20.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,7.7,100,3.3,100,11.1,100,1020.4,100,12.6,100,233,100,16.2,100,5,100,-1.0,1,8,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,11.9,100,233,100,235,100,16.2,100,15.8,100
2022-08-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T05:10:00.000Z,110,2022-08-29T05:16:27.409Z,45.48712,100,-61.14122,100,18.7,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.4,100,237,100,14.0,100,5,100,-1.0,1,7,1,1020.4,1,1020.4,100,1020.5,100,10.4,100,10.1,100,237,100,240,100,14.0,100,14.0,100
2022-08-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T05:20:00.000Z,110,2022-08-29T05:23:30.291Z,45.4871,100,-61.14118000000001,100,18.6,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.9,100,250,100,10.8,100,5,100,-0.7,1,6,1,1020.5,1,1020.5,100,1020.5,100,7.9,100,7.9,100,250,100,252,100,10.8,100,10.1,100
2022-08-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T05:30:00.000Z,110,2022-08-29T05:33:32.831Z,45.48713,100,-61.14123000000001,100,18.6,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.9,100,268,100,9.7,100,5,100,-0.6,1,6,1,1020.6,1,1020.6,100,1020.6,100,7.9,100,7.9,100,268,100,270,100,9.7,100,10.1,100
2022-08-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T05:40:00.000Z,110,2022-08-29T05:43:33.134Z,45.487120000000004,100,-61.14122,100,18.5,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.2,100,272,100,9.0,100,5,100,-0.5,1,5,1,1020.6,1,1020.6,100,1020.6,100,7.2,100,7.2,100,272,100,275,100,9.0,100,9.0,100
2022-08-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T05:50:00.000Z,110,2022-08-29T05:52:35.804Z,45.48712,100,-61.14122,100,18.4,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.8,100,262,100,9.4,100,5,100,-0.6,1,5,1,1020.4,1,1020.4,100,1020.5,100,6.8,100,6.8,100,262,100,265,100,9.4,100,9.0,100
2022-08-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T06:00:00.000Z,108,2022-08-29T06:02:35.058Z,45.487120000000004,100,-61.14122,100,18.4,100,20.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.7,100,2.7,100,6.1,100,1020.4,100,9.7,100,258,100,12.2,100,5,100,-0.6,1,6,1,1020.4,1,1020.4,100,1020.4,100,9.7,100,9.7,100,258,100,261,100,12.2,100,12.2,100
2022-08-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T06:10:00.000Z,110,2022-08-29T06:15:49.135Z,45.48712,100,-61.14122,100,18.2,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.4,100,261,100,12.6,100,5,100,-0.7,1,6,1,1020.4,1,1020.4,100,1020.4,100,10.4,100,10.4,100,261,100,263,100,12.6,100,12.6,100
2022-08-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T06:20:00.000Z,110,2022-08-29T06:22:50.775Z,45.48713,100,-61.14122,100,18.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.1,100,266,100,13.0,100,5,100,-0.6,1,6,1,1020.4,1,1020.4,100,1020.4,100,10.1,100,10.1,100,266,100,269,100,13.0,100,13.0,100
2022-08-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T06:30:00.000Z,110,2022-08-29T06:32:54.487Z,45.48713,100,-61.14123000000001,100,18.0,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,255,100,11.2,100,5,100,-0.6,1,6,1,1020.4,1,1020.4,100,1020.4,100,9.0,100,8.6,100,255,100,258,100,11.2,100,11.2,100
2022-08-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T06:40:00.000Z,110,2022-08-29T06:42:52.093Z,45.48713,100,-61.14122,100,18.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,247,100,11.9,100,5,100,-0.6,1,6,1,1020.3,1,1020.3,100,1020.3,100,7.9,100,7.6,100,247,100,250,100,11.9,100,11.5,100
2022-08-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T06:50:00.000Z,110,2022-08-29T06:52:58.517Z,45.48712,100,-61.14122,100,18.0,100,20.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,253,100,11.9,100,5,100,-0.5,1,6,1,1020.3,1,1020.3,100,1020.3,100,9.7,100,9.4,100,253,100,256,100,11.9,100,11.9,100
2022-08-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T07:00:00.000Z,108,2022-08-29T07:02:59.252Z,45.487120000000004,100,-61.14123000000001,100,18.0,100,20.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.2,100,7.2,100,3.6,100,11.1,100,1020.4,100,12.2,100,264,100,14.8,100,5,100,-0.4,1,6,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,12.2,100,264,100,267,100,14.8,100,14.4,100
2022-08-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T07:10:00.000Z,110,2022-08-29T07:16:57.460Z,45.48713,100,-61.1412,100,17.9,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.4,100,274,100,11.9,100,5,100,-0.4,1,6,1,1020.4,1,1020.4,100,1020.4,100,9.4,100,9.4,100,274,100,276,100,11.9,100,11.9,100
2022-08-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T07:20:00.000Z,110,2022-08-29T07:23:13.401Z,45.487120000000004,100,-61.14125,100,18.0,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.8,100,295,100,9.0,100,5,100,-0.3,1,6,1,1020.4,1,1020.4,100,1020.5,100,6.8,100,7.2,100,295,100,298,100,9.0,100,9.4,100
2022-08-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T07:30:00.000Z,110,2022-08-29T07:33:20.717Z,45.48715,100,-61.14125,100,18.1,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.8,100,300,100,8.6,100,5,100,-0.2,1,6,1,1020.4,1,1020.4,100,1020.4,100,5.8,100,5.8,100,300,100,303,100,8.6,100,9.0,100
2022-08-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T07:40:00.000Z,110,2022-08-29T07:43:11.350Z,45.487120000000004,100,-61.14123000000001,100,18.1,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,3.6,100,281,100,6.1,100,5,100,-0.3,1,8,1,1020.2,1,1020.2,100,1020.3,100,3.6,100,3.6,100,281,100,284,100,6.1,100,6.1,100
2022-08-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T07:50:00.000Z,110,2022-08-29T07:53:18.209Z,45.48713,100,-61.14123000000001,100,18.2,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.5,100,285,100,9.4,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,6.5,100,6.5,100,285,100,287,100,9.4,100,9.4,100
