sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T00:00:00.000Z,108,2024-04-21T00:02:51.890Z,45.48722,100,-61.14122,100,3.6,100,3.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,4.6,100,0.4,100,0.5,100,5.4,100,3.5,100,9.5,100,1012.7,100,7.2,100,179,100,9.4,100,5,100,-1.7,1,6,1,1012.7,1,1012.7,100,1012.6,100,7.2,100,6.8,100,179,100,174,100,9.4,100,9.0,100
2024-04-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T00:10:00.000Z,110,2024-04-21T00:12:54.559Z,45.4872,100,-61.14122,100,4.3,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.6,100,143,100,8.6,100,5,100,-1.9,1,6,1,1012.2,1,1012.2,100,1012.2,100,7.6,100,6.8,100,143,100,138,100,8.6,100,7.9,100
2024-04-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T00:20:00.000Z,110,2024-04-21T00:22:55.318Z,45.4872,100,-61.1412,100,3.6,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.0,100,142,100,11.2,100,5,100,-2.0,1,6,1,1012.1,1,1012.1,100,1012.1,100,9.0,100,8.6,100,142,100,137,100,11.2,100,10.4,100
2024-04-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T00:30:00.000Z,110,2024-04-21T00:33:01.644Z,45.48718,100,-61.1412,100,3.6,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.2,100,151,100,12.6,100,5,100,-2.0,1,6,1,1012.1,1,1012.1,100,1012.0,100,11.2,100,10.4,100,151,100,146,100,12.6,100,12.2,100
2024-04-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T00:40:00.000Z,110,2024-04-21T00:43:09.861Z,45.48722,100,-61.14122,100,3.6,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.5,100,154,100,13.0,100,5,100,-1.8,1,7,1,1012.0,1,1012.0,100,1012.0,100,11.5,100,11.2,100,154,100,149,100,13.0,100,12.6,100
2024-04-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T00:50:00.000Z,110,2024-04-21T00:53:09.430Z,45.48722,100,-61.14123000000001,100,3.7,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.3,100,160,100,15.5,100,5,100,-1.8,1,8,1,1011.9,1,1011.9,100,1011.9,100,13.3,100,13.0,100,160,100,155,100,15.5,100,15.1,100
2024-04-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T01:00:00.000Z,108,2024-04-21T01:03:10.855Z,45.48722,100,-61.14123000000001,100,3.7,100,3.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,5.6,100,0.4,100,0.5,100,6.0,100,4.1,100,10.5,100,1011.7,100,15.5,100,159,100,18.0,100,5,100,-1.9,1,8,1,1011.7,1,1011.7,100,1011.6,100,15.5,100,14.8,100,159,100,154,100,18.0,100,18.4,100
2024-04-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T01:10:00.000Z,110,2024-04-21T01:16:10.387Z,45.48722,100,-61.14125,100,3.7,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,148,100,17.6,100,5,100,-2.0,1,8,1,1011.4,1,1011.4,100,1011.4,100,15.8,100,15.1,100,148,100,143,100,17.6,100,17.3,100
2024-04-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T01:20:00.000Z,110,2024-04-21T01:23:17.628Z,45.48723,100,-61.14125,100,3.8,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,144,100,17.3,100,5,100,-2.0,1,8,1,1011.2,1,1011.2,100,1011.2,100,15.5,100,15.1,100,144,100,139,100,17.3,100,17.3,100
2024-04-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T01:30:00.000Z,110,2024-04-21T01:33:13.936Z,45.48722,100,-61.14127,100,3.8,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,142,100,18.0,100,5,100,-2.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.5,100,142,100,137,100,18.0,100,17.6,100
2024-04-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T01:40:00.000Z,110,2024-04-21T01:43:24.873Z,45.4872,100,-61.14127,100,3.7,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.9,100,114,100,20.2,100,5,100,-2.8,1,8,1,1010.2,1,1010.2,100,1010.1,100,16.9,100,16.6,100,114,100,109,100,20.2,100,19.8,100
2024-04-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T01:50:00.000Z,110,2024-04-21T01:53:28.068Z,45.48718,100,-61.14125,100,3.5,100,3.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.1,100,115,100,17.6,100,5,100,-2.7,1,8,1,1010.2,1,1010.2,100,1010.1,100,15.1,100,14.8,100,115,100,110,100,17.6,100,17.3,100
2024-04-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T02:00:00.000Z,108,2024-04-21T02:03:24.314Z,45.48718,100,-61.1413,100,3.5,100,3.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,4.9,100,3.9,100,4.5,100,1009.8,100,16.2,100,114,100,18.4,100,5,100,-3.0,1,8,1,1009.8,1,1009.8,100,1009.7,100,16.2,100,15.8,100,114,100,109,100,18.4,100,18.4,100
2024-04-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T02:10:00.000Z,110,2024-04-21T02:16:33.033Z,45.48718,100,-61.14125,100,3.5,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.3,100,112,100,19.8,100,5,100,-3.7,1,8,1,1009.2,1,1009.2,100,1009.1,100,17.3,100,16.9,100,112,100,107,100,19.8,100,19.8,100
2024-04-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T02:20:00.000Z,110,2024-04-21T02:23:29.237Z,45.48718,100,-61.14125,100,3.6,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.4,100,116,100,21.2,100,5,100,-4.0,1,8,1,1008.7,1,1008.7,100,1008.7,100,18.4,100,17.6,100,116,100,111,100,21.2,100,20.9,100
2024-04-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T02:30:00.000Z,110,2024-04-21T02:33:27.674Z,45.4872,100,-61.14128,100,3.6,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.4,100,116,100,22.3,100,5,100,-4.5,1,8,1,1008.2,1,1008.2,100,1008.2,100,19.4,100,19.1,100,116,100,111,100,22.3,100,22.0,100
2024-04-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T02:40:00.000Z,110,2024-04-21T02:43:28.935Z,45.48722,100,-61.14128,100,3.6,100,3.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.7,100,122,100,23.4,100,5,100,-4.9,1,8,1,1008.0,1,1008.0,100,1007.9,100,18.7,100,18.0,100,122,100,116,100,23.4,100,23.4,100
2024-04-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T02:50:00.000Z,110,2024-04-21T02:53:33.038Z,45.48722,100,-61.14131999999999,100,3.5,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.2,100,120,100,24.1,100,5,100,-5.5,1,8,1,1007.4,1,1007.4,100,1007.4,100,21.2,100,20.5,100,120,100,115,100,24.1,100,23.8,100
2024-04-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T03:00:00.000Z,108,2024-04-21T03:02:31.088Z,45.48723,100,-61.14133,100,3.6,100,3.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,5.1,100,3.8,100,4.8,100,1007.1,100,21.2,100,120,100,24.8,100,5,100,-5.6,1,8,1,1007.1,1,1007.1,100,1007.0,100,21.2,100,20.5,100,120,100,115,100,24.8,100,24.1,100
2024-04-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T03:10:00.000Z,110,2024-04-21T03:15:44.193Z,45.48722,100,-61.14131999999999,100,3.6,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.7,100,119,100,22.7,100,5,100,-5.3,1,8,1,1007.0,1,1007.0,100,1006.9,100,18.7,100,18.4,100,119,100,113,100,22.7,100,22.3,100
2024-04-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T03:20:00.000Z,110,2024-04-21T03:22:44.767Z,45.48718,100,-61.14125,100,3.6,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.1,100,119,100,26.3,100,5,100,-5.1,1,8,1,1007.0,1,1007.0,100,1006.9,100,15.1,100,14.4,100,119,100,114,100,26.3,100,26.3,100
2024-04-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T03:30:00.000Z,110,2024-04-21T03:32:48.738Z,45.48722,100,-61.14128,100,3.8,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,18.0,100,123,100,25.2,100,5,100,-5.4,1,8,1,1006.6,1,1006.6,100,1006.6,100,18.0,100,17.3,100,123,100,119,100,25.2,100,25.2,100
2024-04-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T03:40:00.000Z,110,2024-04-21T03:42:48.067Z,45.4872,100,-61.14128,100,3.9,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,132,100,27.0,100,5,100,-5.8,1,6,1,1006.2,1,1006.2,100,1006.2,100,21.6,100,20.9,100,132,100,127,100,27.0,100,25.9,100
2024-04-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T03:50:00.000Z,110,2024-04-21T03:52:46.009Z,45.48722,100,-61.14128,100,3.8,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.2,100,125,100,25.2,100,5,100,-6.1,1,6,1,1005.9,1,1005.9,100,1005.8,100,20.2,100,19.8,100,125,100,120,100,25.2,100,24.5,100
2024-04-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T04:00:00.000Z,108,2024-04-21T04:02:54.482Z,45.48722,100,-61.14128,100,3.8,100,3.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,4.3,100,3.4,100,4.5,100,1005.6,100,18.0,100,130,100,24.1,100,5,100,-6.1,1,6,1,1005.6,1,1005.6,100,1005.6,100,18.0,100,17.6,100,130,100,125,100,24.1,100,24.1,100
2024-04-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T04:10:00.000Z,110,2024-04-21T04:15:59.369Z,45.48723,100,-61.14128,100,4.0,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,13.0,100,129,100,20.5,100,5,100,-6.0,1,6,1,1005.5,1,1005.5,100,1005.4,100,13.0,100,12.6,100,129,100,124,100,20.5,100,20.2,100
2024-04-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T04:20:00.000Z,110,2024-04-21T04:23:04.839Z,45.4872,100,-61.14128,100,4.2,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,6.8,100,131,100,11.5,100,5,100,-6.0,1,6,1,1005.3,1,1005.3,100,1005.2,100,6.8,100,6.5,100,131,100,126,100,11.5,100,11.5,100
2024-04-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T04:30:00.000Z,110,2024-04-21T04:33:01.351Z,45.48718,100,-61.14128,100,4.3,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,4.7,100,317,100,6.8,100,5,100,-5.4,1,6,1,1005.5,1,1005.5,100,1005.4,100,4.7,100,4.7,100,317,100,313,100,6.8,100,6.8,100
2024-04-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T04:40:00.000Z,110,2024-04-21T04:43:05.577Z,45.48722,100,-61.14128,100,4.3,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,7.2,100,319,100,13.3,100,5,100,-4.7,1,6,1,1005.5,1,1005.5,100,1005.5,100,7.2,100,7.2,100,319,100,314,100,13.3,100,12.6,100
2024-04-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T04:50:00.000Z,110,2024-04-21T04:53:03.556Z,45.48722,100,-61.14128,100,4.0,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,11.2,100,349,100,13.7,100,5,100,-4.6,1,6,1,1005.6,1,1005.6,100,1005.5,100,11.2,100,11.2,100,349,100,344,100,13.7,100,13.3,100
2024-04-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T05:00:00.000Z,108,2024-04-21T05:03:06.287Z,45.4872,100,-61.14128,100,3.9,100,3.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.6,100,3.6,100,4.7,100,1005.2,100,10.1,100,15,100,13.0,100,5,100,-4.5,1,6,1,1005.2,1,1005.2,100,1005.2,100,10.1,100,10.1,100,15,100,11,100,13.0,100,13.0,100
2024-04-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T05:10:00.000Z,110,2024-04-21T05:16:15.441Z,45.4872,100,-61.14127,100,3.9,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,8.3,100,23,100,10.4,100,5,100,-4.0,1,6,1,1005.1,1,1005.1,100,1005.1,100,8.3,100,8.3,100,23,100,19,100,10.4,100,10.4,100
2024-04-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T05:20:00.000Z,110,2024-04-21T05:23:16.126Z,45.4872,100,-61.14133,100,3.9,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,8.3,100,37,100,10.1,100,5,100,-3.9,1,6,1,1004.8,1,1004.8,100,1004.8,100,8.3,100,8.3,100,37,100,33,100,10.1,100,10.1,100
2024-04-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T05:30:00.000Z,110,2024-04-21T05:33:19.508Z,45.4872,100,-61.14125,100,3.9,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,6.5,100,8,100,7.6,100,5,100,-3.3,1,6,1,1005.0,1,1005.0,100,1004.9,100,6.5,100,6.5,100,8,100,3,100,7.6,100,7.6,100
2024-04-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T05:40:00.000Z,110,2024-04-21T05:43:22.156Z,45.4872,100,-61.14127,100,3.9,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,8.3,100,341,100,12.2,100,5,100,-3.1,1,6,1,1004.9,1,1004.9,100,1004.9,100,8.3,100,7.9,100,341,100,336,100,12.2,100,12.2,100
2024-04-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T05:50:00.000Z,110,2024-04-21T05:53:26.708Z,45.48723,100,-61.14128,100,3.9,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,12.6,100,354,100,15.5,100,5,100,-2.6,1,6,1,1004.8,1,1004.8,100,1004.7,100,12.6,100,12.2,100,354,100,349,100,15.5,100,14.8,100
2024-04-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T06:00:00.000Z,108,2024-04-21T06:03:24.564Z,45.4872,100,-61.14127,100,4.2,100,3.2,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,4.5,100,0.5,100,0.7,100,4.3,100,3.8,100,5.1,100,1004.6,100,16.6,100,11,100,20.5,100,5,100,-2.4,1,6,1,1004.6,1,1004.6,100,1004.6,100,16.6,100,16.2,100,11,100,6,100,20.5,100,20.5,100
2024-04-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T06:10:00.000Z,110,2024-04-21T06:16:40.091Z,45.48718,100,-61.14127,100,4.1,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.2,100,12,100,18.0,100,5,100,-2.4,1,6,1,1004.5,1,1004.5,100,1004.5,100,16.2,100,15.8,100,12,100,7,100,18.0,100,17.6,100
2024-04-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T06:20:00.000Z,110,2024-04-21T06:23:40.148Z,45.4872,100,-61.14128,100,4.1,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.2,100,18,100,18.4,100,5,100,-2.7,1,6,1,1004.2,1,1004.2,100,1004.2,100,16.2,100,16.2,100,18,100,12,100,18.4,100,18.4,100
2024-04-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T06:30:00.000Z,110,2024-04-21T06:32:33.029Z,45.48718,100,-61.14128,100,4.1,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,15.5,100,28,100,18.4,100,5,100,-2.5,1,6,1,1004.2,1,1004.2,100,1004.1,100,15.5,100,15.1,100,28,100,23,100,18.4,100,18.0,100
2024-04-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T06:40:00.000Z,110,2024-04-21T06:42:34.028Z,45.48717,100,-61.14127,100,4.2,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,14.8,100,1,100,17.3,100,5,100,-1.5,1,6,1,1004.7,1,1004.7,100,1004.6,100,14.8,100,14.8,100,1,100,356,100,17.3,100,17.3,100
2024-04-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T06:50:00.000Z,110,2024-04-21T06:53:36.454Z,45.48718,100,-61.14125,100,4.2,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.3,100,342,100,20.5,100,5,100,-0.8,1,5,1,1005.1,1,1005.1,100,1005.0,100,17.3,100,16.9,100,342,100,336,100,20.5,100,20.5,100
2024-04-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T07:00:00.000Z,108,2024-04-21T07:02:51.432Z,45.48718,100,-61.14127,100,4.1,100,3.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.3,100,4.3,100,5.4,100,1005.3,100,16.6,100,335,100,22.3,100,5,100,-0.4,1,5,1,1005.3,1,1005.3,100,1005.2,100,16.6,100,16.6,100,335,100,330,100,22.3,100,22.0,100
2024-04-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T07:10:00.000Z,110,2024-04-21T07:15:44.809Z,45.4872,100,-61.14127,100,4.0,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.7,100,333,100,16.2,100,5,100,-0.2,1,5,1,1005.3,1,1005.3,100,1005.3,100,13.7,100,13.7,100,333,100,328,100,16.2,100,16.2,100
2024-04-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T07:20:00.000Z,110,2024-04-21T07:22:54.645Z,45.4872,100,-61.14127,100,3.9,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,12.6,100,332,100,14.8,100,5,100,0.2,1,3,1,1005.5,1,1005.5,100,1005.5,100,12.6,100,12.6,100,332,100,326,100,14.8,100,14.8,100
2024-04-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T07:30:00.000Z,110,2024-04-21T07:32:54.344Z,45.48717,100,-61.14125,100,4.1,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.0,100,349,100,18.7,100,5,100,0.0,1,5,1,1005.5,1,1005.5,100,1005.4,100,14.0,100,14.0,100,349,100,344,100,18.7,100,18.4,100
2024-04-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T07:40:00.000Z,110,2024-04-21T07:42:54.871Z,45.48717,100,-61.14123000000001,100,4.4,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.1,100,3,100,22.0,100,5,100,-0.2,1,5,1,1005.3,1,1005.3,100,1005.2,100,19.1,100,18.7,100,3,100,358,100,22.0,100,22.0,100
2024-04-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T07:50:00.000Z,110,2024-04-21T07:52:57.166Z,45.48717,100,-61.1412,100,4.5,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.8,100,357,100,24.8,100,5,100,-0.4,1,5,1,1005.2,1,1005.2,100,1005.2,100,19.8,100,19.4,100,357,100,352,100,24.8,100,24.8,100
