sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T00:00:00.000Z,108,2022-01-01T00:03:16.963Z,45.48705,100,-61.141169999999995,100,2.0,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,10.1,100,0.2,100,0.3,100,9.7,100,7.5,100,11.8,100,1017.7,100,9.4,100,174,100,11.9,100,5,100,1.1,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,9.4,100,9.0,100,174,100,178,100,11.9,100,11.5,100
2022-01-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T00:10:00.000Z,110,2022-01-01T00:13:23.630Z,,-1,,-1,3.0,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.6,100,169,100,9.4,100,5,100,1.1,1,2.0,1,1017.9,1,1017.9,100,1017.9,100,7.6,100,7.2,100,169,100,173,100,9.4,100,9.4,100
2022-01-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T00:20:00.000Z,110,2022-01-01T00:23:20.515Z,45.48705,100,-61.14115,100,2.1,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.6,100,164,100,10.1,100,5,100,1.0,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,7.6,100,7.2,100,164,100,168,100,10.1,100,9.7,100
2022-01-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T00:30:00.000Z,110,2022-01-01T00:33:34.661Z,45.48703,100,-61.14115,100,2.0,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.9,100,163,100,10.1,100,5,100,1.0,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.6,100,163,100,167,100,10.1,100,10.1,100
2022-01-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T00:40:00.000Z,110,2022-01-01T00:43:35.344Z,45.48705,100,-61.141130000000004,100,2.0,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.6,100,164,100,11.9,100,5,100,0.9,1,2.0,1,1017.9,1,1017.9,100,1017.9,100,8.6,100,8.3,100,164,100,168,100,11.9,100,11.5,100
2022-01-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T00:50:00.000Z,110,2022-01-01T00:53:41.476Z,45.48705,100,-61.14117,100,2.0,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.0,100,165,100,11.5,100,5,100,0.8,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,9.0,100,8.6,100,165,100,169,100,11.5,100,11.5,100
2022-01-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T01:00:00.000Z,108,2022-01-01T01:03:37.463Z,45.48705,100,-61.141169999999995,100,2.0,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,8.8,100,0.2,100,0.3,100,9.1,100,7.0,100,10.5,100,1018.1,100,8.3,100,171,100,11.2,100,5,100,0.9,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,7.9,100,171,100,175,100,11.2,100,10.4,100
2022-01-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T01:10:00.000Z,110,2022-01-01T17:15:57.365Z,45.48705,100,-61.14117,100,1.9,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.3,100,166,100,10.8,100,5,100,0.9,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,8.3,100,7.9,100,166,100,170,100,10.8,100,10.4,100
2022-01-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T01:30:00.000Z,110,2022-01-01T17:15:53.080Z,45.48705,100,-61.14118000000001,100,1.8,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.4,100,175,100,11.5,100,5,100,0.8,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,9.4,100,9.0,100,175,100,179,100,11.5,100,11.2,100
2022-01-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T01:40:00.000Z,110,2022-01-01T17:15:53.173Z,45.48702,100,-61.14113,100,1.8,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.4,100,169,100,11.2,100,5,100,0.6,1,2.0,1,1018.1,1,1018.1,100,1018.1,100,9.4,100,9.0,100,169,100,173,100,11.2,100,10.8,100
2022-01-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T01:50:00.000Z,110,2022-01-01T17:15:53.314Z,45.48703,100,-61.141130000000004,100,1.8,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,164,100,13.0,100,5,100,0.7,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,9.7,100,164,100,168,100,13.0,100,13.0,100
2022-01-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T02:00:00.000Z,108,2022-01-01T17:15:53.403Z,45.48702,100,-61.14113,100,1.7,100,3.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,9.8,100,0.3,100,0.3,100,9.7,100,7.6,100,12.5,100,1018.1,100,11.2,100,174,100,14.0,100,5,100,0.8,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,11.2,100,11.2,100,174,100,177,100,14.0,100,13.7,100
2022-01-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T02:10:00.000Z,110,2022-01-01T17:15:55.100Z,45.48705,100,-61.14115,100,1.8,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.9,100,170,100,14.8,100,5,100,0.8,1,,4,1018.2,1,1018.2,100,1018.2,100,11.9,100,11.5,100,170,100,174,100,14.8,100,14.8,100
2022-01-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T02:20:00.000Z,110,2022-01-01T17:15:56.232Z,45.48705,100,-61.14117,100,1.8,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.2,100,172,100,14.8,100,5,100,0.8,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,11.9,100,172,100,176,100,14.8,100,14.8,100
2022-01-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T02:30:00.000Z,110,2022-01-01T17:15:56.792Z,45.48705,100,-61.14115,100,1.7,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.5,100,159,100,13.3,100,5,100,0.7,1,1.0,1,1018.2,1,1018.2,100,1018.3,100,11.5,100,11.2,100,159,100,163,100,13.3,100,13.0,100
2022-01-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T02:40:00.000Z,110,2022-01-01T17:15:58.371Z,45.48705,100,-61.14108,100,1.7,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.9,100,150,100,14.8,100,5,100,0.7,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,11.9,100,11.2,100,150,100,154,100,14.8,100,14.8,100
2022-01-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T02:50:00.000Z,110,2022-01-01T17:16:00.264Z,45.48703,100,-61.14115,100,1.8,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.2,100,154,100,14.8,100,5,100,0.8,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,12.2,100,11.9,100,154,100,158,100,14.8,100,14.0,100
2022-01-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T03:00:00.000Z,108,2022-01-01T17:16:01.912Z,45.48705,100,-61.14115,100,2.0,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.3,100,7.8,100,6.2,100,10.0,100,1018.5,100,12.2,100,155,100,14.8,100,5,100,0.8,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,12.2,100,11.9,100,155,100,159,100,14.8,100,14.4,100
2022-01-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T03:10:00.000Z,110,2022-01-01T17:16:02.961Z,45.48707,100,-61.14118000000001,100,2.0,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,151,100,16.2,100,5,100,0.6,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,13.3,100,13.3,100,151,100,155,100,16.2,100,16.2,100
2022-01-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T03:20:00.000Z,110,2022-01-01T17:16:05.384Z,45.48707,100,-61.14118000000001,100,2.0,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,154,100,16.9,100,5,100,0.6,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,13.7,100,13.7,100,154,100,158,100,16.9,100,16.6,100
2022-01-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T03:30:00.000Z,110,2022-01-01T17:16:05.813Z,45.48705,100,-61.14118000000001,100,2.0,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.0,100,150,100,16.9,100,5,100,0.5,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,14.0,100,13.7,100,150,100,154,100,16.9,100,16.6,100
2022-01-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T03:40:00.000Z,110,2022-01-01T17:17:07.431Z,45.48708,100,-61.1412,100,2.0,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.5,100,149,100,18.7,100,5,100,0.5,1,2.0,1,1018.4,1,1018.4,100,1018.4,100,15.5,100,15.1,100,149,100,153,100,18.7,100,18.4,100
2022-01-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T03:50:00.000Z,110,2022-01-01T17:17:07.137Z,45.48708,100,-61.1412,100,1.9,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.2,100,156,100,19.8,100,5,100,0.4,1,0.0,1,1018.3,1,1018.3,100,1018.4,100,16.2,100,15.8,100,156,100,159,100,19.8,100,19.1,100
2022-01-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T04:00:00.000Z,108,2022-01-01T17:17:06.272Z,45.48708,100,-61.1412,100,1.8,100,3.9,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,5.6,100,0.2,100,0.3,100,7.4,100,3.8,100,11.8,100,1018.4,100,14.8,100,145,100,17.6,100,5,100,0.3,1,0.0,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,14.0,100,145,100,149,100,17.6,100,16.9,100
2022-01-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T04:10:00.000Z,110,2022-01-01T17:17:06.649Z,45.4871,100,-61.14123000000001,100,1.8,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.2,100,153,100,19.4,100,5,100,0.2,1,0.0,1,1018.4,1,1018.4,100,1018.4,100,16.2,100,15.8,100,153,100,157,100,19.4,100,18.4,100
2022-01-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T04:30:00.000Z,110,2022-01-01T17:17:06.882Z,45.4871,100,-61.14123000000001,100,1.8,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.3,100,155,100,20.2,100,5,100,0.2,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,17.3,100,16.9,100,155,100,159,100,20.2,100,19.4,100
2022-01-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T04:40:00.000Z,110,2022-01-01T17:17:06.761Z,45.48708,100,-61.141169999999995,100,1.8,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.8,100,144,100,18.4,100,5,100,0.2,1,,4,1018.3,1,1018.3,100,1018.3,100,15.8,100,15.5,100,144,100,148,100,18.4,100,18.0,100
2022-01-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T04:50:00.000Z,110,2022-01-01T17:17:07.182Z,45.48708,100,-61.14117,100,1.8,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.2,100,145,100,19.4,100,5,100,0.2,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,16.2,100,15.8,100,145,100,149,100,19.4,100,19.1,100
2022-01-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T05:00:00.000Z,108,2022-01-01T17:17:07.269Z,45.48708,100,-61.14122,100,1.8,100,3.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,5.3,100,3.0,100,11.8,100,1018.4,100,15.5,100,144,100,18.7,100,5,100,0.3,1,1.0,1,1018.4,1,1018.4,100,1018.4,100,15.5,100,15.1,100,144,100,148,100,18.7,100,18.0,100
2022-01-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T05:10:00.000Z,110,2022-01-01T17:17:07.236Z,45.4871,100,-61.14123000000001,100,1.8,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.8,100,143,100,18.7,100,5,100,0.2,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,15.8,100,15.5,100,143,100,147,100,18.7,100,18.7,100
2022-01-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T05:20:00.000Z,110,2022-01-01T17:17:07.500Z,45.4871,100,-61.14122,100,1.7,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.2,100,142,100,19.1,100,5,100,0.1,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,16.2,100,15.5,100,142,100,146,100,19.1,100,18.7,100
2022-01-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T05:30:00.000Z,110,2022-01-01T17:17:10.279Z,45.48708,100,-61.1412,100,1.8,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.5,100,143,100,17.6,100,5,100,0.2,1,1.0,1,1018.4,1,1018.4,100,1018.4,100,15.5,100,15.1,100,143,100,147,100,17.6,100,16.9,100
2022-01-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T05:40:00.000Z,110,2022-01-01T17:17:11.859Z,45.4871,100,-61.14122,100,1.8,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,138,100,17.6,100,5,100,0.1,1,1.0,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,14.4,100,138,100,142,100,17.6,100,17.3,100
2022-01-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T05:50:00.000Z,110,2022-01-01T17:17:11.184Z,45.48708,100,-61.14122,100,1.9,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.1,100,137,100,20.2,100,5,100,-0.1,1,6.0,1,1018.3,1,1018.3,100,1018.3,100,15.1,100,14.8,100,137,100,141,100,20.2,100,19.4,100
2022-01-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T06:00:00.000Z,108,2022-01-01T17:17:12.469Z,45.487120000000004,100,-61.14122,100,2.0,100,3.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,7.9,100,3.6,100,11.8,100,1018.3,100,15.8,100,145,100,19.1,100,5,100,-0.2,1,6.0,1,1018.3,1,1018.3,100,1018.3,100,15.8,100,15.8,100,145,100,149,100,19.1,100,18.7,100
2022-01-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T06:10:00.000Z,110,2022-01-01T17:17:16.776Z,45.4871,100,-61.14122,100,2.0,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,140,100,20.2,100,5,100,-0.1,1,6.0,1,1018.4,1,1018.4,100,1018.4,100,16.9,100,16.6,100,140,100,144,100,20.2,100,19.1,100
2022-01-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T06:20:00.000Z,110,2022-01-01T17:17:17.707Z,45.48708,100,-61.14122,100,2.0,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.6,100,141,100,19.4,100,5,100,-0.2,1,6.0,1,1018.3,1,1018.3,100,1018.3,100,16.6,100,16.2,100,141,100,145,100,19.4,100,19.4,100
2022-01-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T06:30:00.000Z,110,2022-01-01T17:17:20.694Z,45.4871,100,-61.14122,100,2.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,144,100,19.8,100,5,100,0.0,1,5.0,1,1018.4,1,1018.4,100,1018.5,100,16.6,100,16.6,100,144,100,148,100,19.8,100,19.4,100
2022-01-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T06:40:00.000Z,110,2022-01-01T17:17:20.828Z,45.48712,100,-61.14122,100,2.2,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.0,100,147,100,22.3,100,5,100,0.0,1,5.0,1,1018.4,1,1018.4,100,1018.4,100,18.0,100,17.6,100,147,100,151,100,22.3,100,22.0,100
2022-01-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T06:50:00.000Z,110,2022-01-01T17:17:15.328Z,45.4871,100,-61.14123000000001,100,2.2,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.0,100,146,100,21.6,100,5,100,0.1,1,3.0,1,1018.4,1,1018.4,100,1018.5,100,18.0,100,17.6,100,146,100,150,100,21.6,100,21.2,100
2022-01-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T07:00:00.000Z,108,2022-01-01T17:17:16.111Z,45.4871,100,-61.14123000000001,100,2.3,100,3.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,4.8,100,3.1,100,11.1,100,1018.5,100,18.4,100,148,100,22.0,100,5,100,0.1,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,18.0,100,148,100,152,100,22.0,100,21.2,100
2022-01-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T07:10:00.000Z,110,2022-01-01T17:18:03.912Z,45.487120000000004,100,-61.14127,100,2.3,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.6,100,148,100,23.0,100,5,100,0.2,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,17.6,100,17.3,100,148,100,152,100,23.0,100,22.3,100
2022-01-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T07:20:00.000Z,110,2022-01-01T17:18:04.002Z,45.4871,100,-61.14123000000001,100,2.3,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.6,100,150,100,21.6,100,5,100,0.4,1,3.0,1,1018.7,1,1018.7,100,1018.7,100,17.6,100,17.3,100,150,100,154,100,21.6,100,20.5,100
2022-01-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T07:30:00.000Z,110,2022-01-01T17:18:06.413Z,45.48707,100,-61.14122,100,2.4,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.6,100,148,100,19.1,100,5,100,0.4,1,3.0,1,1018.7,1,1018.7,100,1018.7,100,16.6,100,16.2,100,148,100,152,100,19.1,100,18.7,100
2022-01-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T07:40:00.000Z,110,2022-01-01T17:18:05.561Z,45.48712,100,-61.14122,100,2.5,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.6,100,148,100,20.2,100,5,100,0.4,1,3.0,1,1018.7,1,1018.7,100,1018.8,100,16.6,100,16.2,100,148,100,152,100,20.2,100,20.2,100
2022-01-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T07:50:00.000Z,110,2022-01-01T17:18:04.830Z,45.48708,100,-61.14123000000001,100,2.5,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.0,100,150,100,21.2,100,5,100,0.3,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,18.0,100,17.6,100,150,100,153,100,21.2,100,20.5,100
2022-01-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T08:00:00.000Z,108,2022-01-01T17:17:22.538Z,45.4871,100,-61.14123000000001,100,2.6,100,4.0,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,5.2,100,3.1,100,10.5,100,1018.6,100,18.4,100,148,100,21.6,100,5,100,0.2,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,18.4,100,18.0,100,148,100,151,100,21.6,100,21.6,100
2022-01-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T08:10:00.000Z,110,2022-01-01T17:18:05.141Z,45.4871,100,-61.14125,100,2.6,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,148,100,22.0,100,5,100,0.3,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,16.9,100,148,100,152,100,22.0,100,21.6,100
