sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T00:10:00.000Z,110,2022-01-08T00:13:16.033Z,,-1,,-1,5.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,44.6,100,78.0,100,53.3,100,5,100,,4,,4,983.1,1,983.1,100,983.1,100,44.6,100,42.5,100,78.0,100,83.0,100,53.3,100,51.1,100
2022-01-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T00:20:00.000Z,110,2022-01-08T00:23:26.485Z,45.48713,100,-61.14158000000001,100,4.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.5,100,43.2,100,81.0,100,54.0,100,5,100,,4,,4,982.5,1,982.5,100,982.5,100,43.2,100,41.0,100,81.0,100,85.0,100,54.0,100,50.8,100
2022-01-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T00:30:00.000Z,110,2022-01-08T00:33:19.325Z,45.4871,100,-61.1416,100,3.9,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.9,100,41.4,100,72.0,100,48.2,100,5,100,,4,,4,981.9,1,981.9,100,981.9,100,41.4,100,39.2,100,72.0,100,76.0,100,48.2,100,48.2,100
2022-01-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T00:40:00.000Z,110,2022-01-08T00:43:25.845Z,45.4871,100,-61.1416,100,3.7,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,43.6,100,73.0,100,55.4,100,5,100,,4,,4,981.0,1,981.0,100,981.0,100,43.6,100,41.4,100,73.0,100,78.0,100,55.4,100,54.7,100
2022-01-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T00:50:00.000Z,110,2022-01-08T00:53:25.601Z,45.4871,100,-61.1416,100,4.0,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,43.2,100,74.0,100,54.4,100,5,100,,4,,4,980.3,1,980.3,100,980.3,100,43.2,100,41.0,100,74.0,100,78.0,100,54.4,100,53.3,100
2022-01-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T01:00:00.000Z,108,2022-01-08T01:03:24.343Z,45.48712,100,-61.14158000000001,100,4.2,100,4.0,100,11.9,100,0.0,100,3.6,100,1.1,100,2.9,100,7.0,100,1.7,100,2.1,100,7.1,100,4.9,100,10.0,100,979.6,100,43.9,100,79.0,100,52.6,100,5,100,,4,,4,979.6,1,979.6,100,979.7,100,43.9,100,42.1,100,79.0,100,83.0,100,52.6,100,51.8,100
2022-01-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T01:10:00.000Z,110,2022-01-08T01:16:30.932Z,45.48713,100,-61.141569999999994,100,4.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,36.4,100,81.0,100,56.2,100,5,100,,4,,4,979.8,1,979.8,100,979.8,100,36.4,100,34.9,100,81.0,100,86.0,100,56.2,100,54.4,100
2022-01-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T01:20:00.000Z,110,2022-01-08T01:23:30.468Z,45.48717,100,-61.14153,100,5.0,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,30.2,100,106.0,100,47.9,100,5,100,,4,,4,979.6,1,979.6,100,979.7,100,30.2,100,29.2,100,106.0,100,110.0,100,47.9,100,46.4,100
2022-01-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T01:30:00.000Z,110,2022-01-08T01:33:33.072Z,45.48717,100,-61.14153,100,6.3,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,28.4,100,143.0,100,40.0,100,5,100,,4,,4,979.5,1,979.5,100,979.5,100,28.4,100,28.1,100,143.0,100,147.0,100,40.0,100,40.0,100
2022-01-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T01:40:00.000Z,110,2022-01-08T01:43:33.511Z,45.48723,100,-61.14148,100,6.6,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,34.6,100,202.0,100,46.8,100,5,100,,4,,4,979.3,1,979.3,100,979.3,100,34.6,100,34.2,100,202.0,100,206.0,100,46.8,100,46.4,100
2022-01-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T01:50:00.000Z,110,2022-01-08T01:53:32.509Z,45.48728,100,-61.14142,100,6.1,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,42.1,100,211.0,100,56.9,100,5,100,,4,,4,979.1,1,979.1,100,979.1,100,42.1,100,41.4,100,211.0,100,215.0,100,56.9,100,56.2,100
2022-01-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T02:00:00.000Z,108,2022-01-08T02:03:33.198Z,45.48728,100,-61.14133,100,5.1,100,4.0,100,11.9,100,0.0,100,3.6,100,1.0,100,2.8,100,7.6,100,1.7,100,2.0,100,7.9,100,5.3,100,9.5,100,979.0,100,47.9,100,212.0,100,58.0,100,5,100,,4,,4,979.0,1,979.0,100,979.0,100,47.9,100,47.2,100,212.0,100,216.0,100,58.0,100,59.4,100
2022-01-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T02:10:00.000Z,110,2022-01-08T02:16:31.678Z,45.4873,100,-61.14133,100,4.7,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,45.4,100,213.0,100,56.5,100,5,100,,4,,4,979.1,1,979.1,100,979.1,100,45.4,100,44.6,100,213.0,100,217.0,100,56.5,100,56.5,100
2022-01-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T02:20:00.000Z,110,2022-01-08T02:22:47.297Z,45.48732,100,-61.14131999999999,100,4.6,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,43.9,100,212.0,100,57.2,100,5,100,,4,,4,979.0,1,979.0,100,979.0,100,43.9,100,42.8,100,212.0,100,216.0,100,57.2,100,56.9,100
2022-01-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T02:30:00.000Z,110,2022-01-08T02:32:53.718Z,45.4873,100,-61.14123000000001,100,4.4,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.6,100,46.8,100,213.0,100,61.2,100,5,100,,4,,4,978.6,1,978.6,100,978.7,100,46.8,100,45.4,100,213.0,100,218.0,100,61.2,100,59.4,100
2022-01-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T02:40:00.000Z,110,2022-01-08T02:42:58.104Z,45.48728,100,-61.14122,100,4.1,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,42.5,100,210.0,100,58.0,100,5,100,,4,,4,978.4,1,978.4,100,978.4,100,42.5,100,41.4,100,210.0,100,214.0,100,58.0,100,56.5,100
2022-01-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T02:50:00.000Z,110,2022-01-08T02:52:59.685Z,45.48727,100,-61.1412,100,4.1,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.8,100,52.6,100,210.0,100,67.0,100,5,100,,4,,4,977.8,1,977.8,100,977.8,100,52.6,100,50.8,100,210.0,100,214.0,100,67.0,100,65.9,100
2022-01-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T03:00:00.000Z,108,2022-01-08T03:02:58.192Z,45.48728,100,-61.14115,100,3.8,100,4.0,100,11.9,100,0.0,100,3.6,100,1.0,100,2.9,100,6.0,100,1.6,100,2.0,100,7.5,100,4.5,100,8.7,100,977.4,100,54.4,100,207.0,100,72.7,100,5,100,,4,,4,977.4,1,977.4,100,977.4,100,54.4,100,52.6,100,207.0,100,212.0,100,72.7,100,69.8,100
2022-01-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T03:10:00.000Z,110,2022-01-08T03:16:01.217Z,45.48727,100,-61.14118000000001,100,3.7,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.2,100,47.5,100,208.0,100,63.0,100,5,100,6.0,1,-5.9,1,977.2,1,977.2,100,977.2,100,47.5,100,46.1,100,208.0,100,212.0,100,63.0,100,63.0,100
2022-01-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T03:20:00.000Z,110,2022-01-08T03:23:03.017Z,45.48728,100,-61.14115,100,3.5,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.6,100,54.4,100,208.0,100,74.9,100,5,100,6.0,1,-5.9,1,976.6,1,976.6,100,976.6,100,54.4,100,52.9,100,208.0,100,212.0,100,74.9,100,72.4,100
2022-01-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T03:30:00.000Z,110,2022-01-08T03:33:05.660Z,45.48727,100,-61.14115,100,3.0,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.9,100,57.6,100,208.0,100,74.2,100,5,100,8.0,1,-6.0,1,975.9,1,975.9,100,975.9,100,57.6,100,55.8,100,208.0,100,212.0,100,74.2,100,70.6,100
2022-01-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T03:40:00.000Z,110,2022-01-08T03:43:03.991Z,45.48725,100,-61.14113,100,2.9,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.4,100,53.3,100,204.0,100,66.2,100,5,100,8.0,1,-5.6,1,975.4,1,975.4,100,975.4,100,53.3,100,51.5,100,204.0,100,209.0,100,66.2,100,64.4,100
2022-01-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T03:50:00.000Z,110,2022-01-08T03:53:07.375Z,45.48728,100,-61.14118000000001,100,2.5,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.0,100,51.5,100,204.0,100,65.5,100,5,100,8.0,1,-5.3,1,975.0,1,975.0,100,975.0,100,51.5,100,49.3,100,204.0,100,208.0,100,65.5,100,64.1,100
2022-01-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T04:00:00.000Z,108,2022-01-08T04:03:08.290Z,45.48728,100,-61.14117,100,2.3,100,4.0,100,11.9,100,0.0,100,3.6,100,1.1,100,2.8,100,5.7,100,1.7,100,2.1,100,6.6,100,4.6,100,8.3,100,974.4,100,47.2,100,203.0,100,62.6,100,5,100,8.0,1,-5.2,1,974.4,1,974.4,100,974.4,100,47.2,100,45.7,100,203.0,100,207.0,100,62.6,100,61.2,100
2022-01-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T04:10:00.000Z,110,2022-01-08T04:16:11.472Z,45.4873,100,-61.141169999999995,100,2.5,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.9,100,49.3,100,206.0,100,62.3,100,5,100,8.0,1,-5.9,1,973.9,1,973.9,100,973.9,100,49.3,100,47.9,100,206.0,100,210.0,100,62.3,100,58.7,100
2022-01-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T04:20:00.000Z,110,2022-01-08T04:23:09.959Z,45.48727,100,-61.14118000000001,100,2.7,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.3,100,50.8,100,207.0,100,67.3,100,5,100,8.0,1,-6.4,1,973.3,1,973.3,100,973.3,100,50.8,100,49.0,100,207.0,100,211.0,100,67.3,100,65.5,100
2022-01-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T04:30:00.000Z,110,2022-01-08T04:33:11.393Z,45.48727,100,-61.141119999999994,100,2.7,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.9,100,50.0,100,210.0,100,64.4,100,5,100,8.0,1,-6.6,1,972.9,1,972.9,100,972.9,100,50.0,100,48.2,100,210.0,100,214.0,100,64.4,100,62.3,100
2022-01-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T04:40:00.000Z,110,2022-01-08T04:43:20.249Z,45.48723,100,-61.14112,100,3.1,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.8,100,45.0,100,218.0,100,57.6,100,5,100,8.0,1,-6.5,1,972.8,1,972.8,100,972.8,100,45.0,100,43.2,100,218.0,100,223.0,100,57.6,100,55.8,100
2022-01-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T04:50:00.000Z,110,2022-01-08T04:53:21.218Z,45.48722,100,-61.14106999999999,100,3.3,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.0,100,46.4,100,240.0,100,56.9,100,5,100,8.0,1,-6.1,1,973.0,1,973.0,100,973.0,100,46.4,100,45.0,100,240.0,100,245.0,100,56.9,100,56.9,100
2022-01-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T05:00:00.000Z,108,2022-01-08T05:03:33.586Z,45.4872,100,-61.14106999999999,100,2.9,100,4.0,100,11.9,100,0.0,100,3.6,100,1.0,100,2.3,100,5.6,100,1.6,100,1.9,100,5.6,100,4.3,100,4.5,100,973.5,100,47.9,100,251.0,100,60.5,100,5,100,6.0,1,-5.5,1,973.5,1,973.5,100,973.5,100,47.9,100,46.1,100,251.0,100,255.0,100,60.5,100,56.9,100
2022-01-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T05:10:00.000Z,110,2022-01-08T05:16:36.091Z,45.48718,100,-61.14105,100,2.6,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.9,100,42.5,100,257.0,100,52.9,100,5,100,6.0,1,-5.2,1,973.9,1,973.9,100,973.9,100,42.5,100,41.4,100,257.0,100,261.0,100,52.9,100,50.4,100
2022-01-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T05:20:00.000Z,110,2022-01-08T05:23:42.198Z,45.4872,100,-61.14106999999999,100,2.4,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.3,100,40.7,100,258.0,100,50.8,100,5,100,5.0,1,-4.7,1,974.3,1,974.3,100,974.3,100,40.7,100,39.6,100,258.0,100,263.0,100,50.8,100,50.0,100
2022-01-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T05:30:00.000Z,110,2022-01-08T05:33:41.620Z,45.4872,100,-61.14103000000001,100,2.4,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.7,100,38.5,100,262.0,100,46.1,100,5,100,5.0,1,-3.9,1,974.7,1,974.7,100,974.7,100,38.5,100,37.4,100,262.0,100,266.0,100,46.1,100,45.4,100
2022-01-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T05:40:00.000Z,110,2022-01-08T05:43:43.282Z,45.4872,100,-61.14102,100,2.4,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.2,100,42.8,100,265.0,100,53.6,100,5,100,5.0,1,-3.2,1,975.2,1,975.2,100,975.2,100,42.8,100,42.1,100,265.0,100,269.0,100,53.6,100,52.9,100
2022-01-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T05:50:00.000Z,110,2022-01-08T05:53:43.215Z,45.48717,100,-61.14103000000001,100,2.4,100,4.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.7,100,44.3,100,268.0,100,51.8,100,5,100,5.0,1,-2.1,1,975.7,1,975.7,100,975.7,100,44.3,100,43.2,100,268.0,100,272.0,100,51.8,100,51.5,100
2022-01-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T06:00:00.000Z,108,2022-01-08T06:03:44.483Z,45.48712,100,-61.14100000000001,100,2.4,100,4.0,100,11.9,100,0.0,100,3.6,100,0.9,100,2.0,100,6.1,100,1.3,100,1.7,100,7.3,100,4.5,100,10.0,100,976.1,100,46.1,100,274.0,100,64.1,100,5,100,5.0,1,-1.2,1,976.1,1,976.1,100,976.2,100,46.1,100,45.0,100,274.0,100,277.0,100,64.1,100,63.4,100
2022-01-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T06:10:00.000Z,110,2022-01-08T06:16:44.572Z,45.48705,100,-61.140980000000006,100,1.9,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.5,100,58.3,100,289.0,100,82.1,100,5,100,5.0,1,-0.6,1,976.5,1,976.5,100,976.6,100,58.3,100,56.9,100,289.0,100,293.0,100,82.1,100,79.2,100
2022-01-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T06:20:00.000Z,110,2022-01-08T06:22:55.729Z,45.486999999999995,100,-61.14095,100,1.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.4,100,69.8,100,299.0,100,83.9,100,5,100,3.0,1,0.8,1,977.4,1,977.4,100,977.4,100,69.8,100,67.3,100,299.0,100,303.0,100,83.9,100,82.4,100
2022-01-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T06:30:00.000Z,110,2022-01-08T06:32:42.468Z,45.487,100,-61.140930000000004,100,0.7,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.6,100,71.6,100,303.0,100,88.9,100,5,100,3.0,1,2.7,1,978.6,1,978.6,100,978.6,100,71.6,100,69.1,100,303.0,100,307.0,100,88.9,100,87.1,100
2022-01-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T06:40:00.000Z,110,2022-01-08T06:42:53.531Z,45.48697,100,-61.14097,100,0.5,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,77.0,100,306.0,100,93.6,100,5,100,3.0,1,4.2,1,979.6,1,979.6,100,979.6,100,77.0,100,74.9,100,306.0,100,310.0,100,93.6,100,89.6,100
2022-01-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T06:50:00.000Z,110,2022-01-08T06:52:58.975Z,45.48695,100,-61.140980000000006,100,0.6,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,67.7,100,309.0,100,92.5,100,5,100,3.0,1,6.2,1,981.2,1,981.2,100,981.2,100,67.7,100,65.9,100,309.0,100,313.0,100,92.5,100,91.1,100
2022-01-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T07:00:00.000Z,108,2022-01-08T07:03:00.353Z,45.48697,100,-61.14100000000001,100,0.4,100,3.9,100,11.9,100,0.0,100,3.6,100,1.2,100,2.9,100,4.5,100,1.8,100,2.3,100,4.9,100,4.2,100,4.7,100,982.1,100,73.4,100,309.0,100,88.6,100,5,100,3.0,1,7.7,1,982.1,1,982.1,100,982.1,100,73.4,100,71.3,100,309.0,100,314.0,100,88.6,100,86.8,100
2022-01-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T07:10:00.000Z,110,2022-01-08T07:15:57.952Z,45.48695,100,-61.14100000000001,100,0.4,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,67.3,100,313.0,100,84.6,100,5,100,3.0,1,9.4,1,983.3,1,983.3,100,983.3,100,67.3,100,65.2,100,313.0,100,317.0,100,84.6,100,82.8,100
2022-01-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T07:20:00.000Z,110,2022-01-08T07:23:02.287Z,45.48695,100,-61.14102,100,0.4,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,65.9,100,317.0,100,86.4,100,5,100,3.0,1,10.9,1,984.2,1,984.2,100,984.2,100,65.9,100,63.7,100,317.0,100,321.0,100,86.4,100,88.2,100
2022-01-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T07:30:00.000Z,110,2022-01-08T07:32:59.923Z,45.48697,100,-61.14100000000001,100,0.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,63.7,100,315.0,100,79.2,100,5,100,3.0,1,12.2,1,985.1,1,985.1,100,985.1,100,63.7,100,61.9,100,315.0,100,319.0,100,79.2,100,78.5,100
2022-01-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T07:40:00.000Z,110,2022-01-08T07:43:14.721Z,45.48697,100,-61.14103000000001,100,0.2,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,60.5,100,314.0,100,71.6,100,5,100,3.0,1,13.0,1,985.8,1,985.8,100,985.9,100,60.5,100,58.7,100,314.0,100,318.0,100,71.6,100,70.9,100
2022-01-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T07:50:00.000Z,110,2022-01-08T07:53:11.886Z,45.487,100,-61.14102,100,0.3,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,63.0,100,306.0,100,83.5,100,5,100,3.0,1,13.3,1,986.3,1,986.3,100,986.3,100,63.0,100,60.8,100,306.0,100,310.0,100,83.5,100,82.8,100
2022-01-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T08:00:00.000Z,108,2022-01-08T08:03:13.796Z,45.48698,100,-61.14100000000001,100,0.2,100,3.9,100,11.9,100,0.0,100,3.6,100,0.8,100,2.1,100,4.4,100,1.3,100,1.6,100,4.5,100,3.8,100,4.0,100,986.7,100,70.2,100,306.0,100,90.4,100,5,100,3.0,1,13.2,1,986.7,1,986.7,100,986.7,100,70.2,100,67.7,100,306.0,100,310.0,100,90.4,100,87.1,100
