sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T00:00:00.000Z,108,2021-12-12T00:03:24.604Z,45.48728,100,-61.14131999999999,100,7.6,100,6.2,100,12.2,100,0.0,100,3.6,100,0.8,100,1.9,100,4.2,100,1.2,100,1.5,100,4.1,100,3.7,100,4.5,100,1008.5,100,41.4,100,161,100,56.2,100,5,100,-7.1,1,6,1,1008.5,1,1008.5,100,1008.6,100,41.4,100,39.6,100,161,100,165,100,56.2,100,56.5,100
2021-12-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T00:10:00.000Z,110,2021-12-12T00:13:27.613Z,,-1,,-1,8.7,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.7,100,174,100,48.6,100,5,100,-7.2,1,6,1,1008.1,1,1008.1,100,1008.1,100,40.7,100,39.2,100,174,100,178,100,48.6,100,47.5,100
2021-12-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T00:20:00.000Z,110,2021-12-12T00:23:26.168Z,45.48728,100,-61.14128,100,8.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,39.2,100,181,100,47.9,100,5,100,-7.0,1,6,1,1007.9,1,1007.9,100,1007.9,100,39.2,100,37.8,100,181,100,185,100,47.9,100,46.4,100
2021-12-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T00:30:00.000Z,110,2021-12-12T00:33:28.305Z,45.48728,100,-61.14128,100,8.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.8,100,200,100,46.1,100,5,100,-6.8,1,6,1,1007.7,1,1007.7,100,1007.7,100,37.8,100,36.7,100,200,100,204,100,46.1,100,45.4,100
2021-12-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T00:40:00.000Z,110,2021-12-12T00:43:40.904Z,45.48728,100,-61.14127,100,8.2,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.4,100,231,100,34.9,100,5,100,-6.2,1,6,1,1007.8,1,1007.8,100,1007.8,100,27.4,100,26.6,100,231,100,235,100,34.9,100,34.2,100
2021-12-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T00:50:00.000Z,110,2021-12-12T00:53:42.190Z,45.48728,100,-61.14123000000001,100,8.7,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,34.6,100,213,100,42.5,100,5,100,-6.3,1,6,1,1007.1,1,1007.1,100,1007.2,100,34.6,100,33.5,100,213,100,217,100,42.5,100,42.5,100
2021-12-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T01:00:00.000Z,108,2021-12-12T01:03:41.854Z,45.48728,100,-61.14125,100,9.1,100,6.2,100,12.2,100,0.0,100,3.6,100,0.8,100,2.2,100,4.0,100,1.2,100,1.5,100,4.0,100,3.6,100,3.8,100,1006.7,100,34.2,100,205,100,42.5,100,5,100,-6.2,1,6,1,1006.7,1,1006.7,100,1006.7,100,34.2,100,33.1,100,205,100,209,100,42.5,100,41.8,100
2021-12-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T01:10:00.000Z,110,2021-12-12T01:15:42.718Z,45.48728,100,-61.1412,100,9.4,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.0,100,208,100,45.4,100,5,100,-6.1,1,7,1,1006.2,1,1006.2,100,1006.2,100,36.0,100,34.9,100,208,100,212,100,45.4,100,44.6,100
2021-12-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T01:20:00.000Z,110,2021-12-12T01:24:42.684Z,45.48727,100,-61.1412,100,9.4,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.7,100,214,100,42.8,100,5,100,-6.0,1,7,1,1005.9,1,1005.9,100,1006.0,100,36.7,100,35.3,100,214,100,218,100,42.8,100,41.8,100
2021-12-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T01:30:00.000Z,110,2021-12-12T01:32:43.349Z,45.48727,100,-61.14117,100,9.8,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,40.7,100,218,100,51.5,100,5,100,-5.9,1,6,1,1005.8,1,1005.8,100,1005.9,100,40.7,100,39.2,100,218,100,222,100,51.5,100,49.7,100
2021-12-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T01:40:00.000Z,110,2021-12-12T01:42:49.960Z,45.48727,100,-61.14118000000001,100,10.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,43.9,100,212,100,58.7,100,5,100,-6.2,1,8,1,1005.3,1,1005.3,100,1005.4,100,43.9,100,42.1,100,212,100,216,100,58.7,100,55.4,100
2021-12-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T01:50:00.000Z,110,2021-12-12T01:52:49.000Z,45.48728,100,-61.14118000000001,100,10.1,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,43.6,100,208,100,52.6,100,5,100,-6.5,1,7,1,1004.8,1,1004.8,100,1004.8,100,43.6,100,41.8,100,208,100,213,100,52.6,100,50.8,100
2021-12-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T02:00:00.000Z,108,2021-12-12T02:02:51.201Z,45.48728,100,-61.141169999999995,100,10.1,100,6.1,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,3.9,100,1.1,100,1.3,100,4.0,100,3.5,100,3.9,100,1004.5,100,44.6,100,210,100,52.9,100,5,100,-6.2,1,6,1,1004.5,1,1004.5,100,1004.5,100,44.6,100,43.2,100,210,100,214,100,52.9,100,52.9,100
2021-12-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T02:10:00.000Z,110,2021-12-12T02:16:00.000Z,45.48727,100,-61.14113,100,10.5,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,45.0,100,214,100,54.0,100,5,100,-6.3,1,6,1,1004.2,1,1004.2,100,1004.2,100,45.0,100,43.2,100,214,100,218,100,54.0,100,52.2,100
2021-12-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T02:20:00.000Z,110,2021-12-12T02:24:03.282Z,45.48727,100,-61.141130000000004,100,10.5,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,46.8,100,221,100,56.9,100,5,100,-5.7,1,6,1,1004.2,1,1004.2,100,1004.3,100,46.8,100,45.4,100,221,100,225,100,56.9,100,55.4,100
2021-12-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T02:30:00.000Z,110,2021-12-12T02:33:04.875Z,45.48723,100,-61.14113,100,10.2,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.9,100,222,100,52.2,100,5,100,-5.3,1,6,1,1004.4,1,1004.4,100,1004.4,100,38.9,100,37.4,100,222,100,226,100,52.2,100,50.0,100
2021-12-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T02:40:00.000Z,110,2021-12-12T02:43:07.441Z,45.48723,100,-61.141130000000004,100,10.0,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,33.5,100,219,100,42.1,100,5,100,-5.0,1,6,1,1004.4,1,1004.4,100,1004.4,100,33.5,100,32.0,100,219,100,223,100,42.1,100,41.0,100
2021-12-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T02:50:00.000Z,110,2021-12-12T02:53:13.313Z,45.4872,100,-61.14112,100,10.2,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,33.8,100,214,100,45.0,100,5,100,-4.7,1,6,1,1004.3,1,1004.3,100,1004.3,100,33.8,100,32.4,100,214,100,218,100,45.0,100,44.3,100
2021-12-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T03:00:00.000Z,108,2021-12-12T03:03:13.803Z,45.48718,100,-61.141130000000004,100,10.1,100,6.1,100,12.1,100,0.0,100,3.6,100,0.8,100,2.1,100,4.4,100,1.2,100,1.5,100,4.4,100,3.8,100,4.9,100,1004.3,100,30.2,100,216,100,34.2,100,5,100,-4.3,1,6,1,1004.3,1,1004.3,100,1004.3,100,30.2,100,28.8,100,216,100,220,100,34.2,100,33.5,100
2021-12-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T03:10:00.000Z,110,2021-12-12T03:16:15.637Z,45.48722,100,-61.14113,100,10.1,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,30.2,100,212,100,34.2,100,5,100,-3.9,1,6,1,1004.2,1,1004.2,100,1004.2,100,30.2,100,29.2,100,212,100,216,100,34.2,100,33.1,100
2021-12-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T03:20:00.000Z,110,2021-12-12T03:23:23.213Z,45.48725,100,-61.141169999999995,100,10.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.8,100,211,100,40.3,100,5,100,-4.0,1,6,1,1003.9,1,1003.9,100,1003.9,100,33.8,100,32.4,100,211,100,215,100,40.3,100,37.4,100
2021-12-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T03:30:00.000Z,110,2021-12-12T03:33:23.004Z,45.48722,100,-61.14117,100,10.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.4,100,210,100,42.8,100,5,100,-4.0,1,6,1,1003.7,1,1003.7,100,1003.7,100,36.4,100,34.9,100,210,100,214,100,42.8,100,41.8,100
2021-12-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T03:40:00.000Z,110,2021-12-12T03:43:32.799Z,45.48725,100,-61.14115,100,10.2,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.0,100,211,100,38.2,100,5,100,-4.3,1,6,1,1003.5,1,1003.5,100,1003.5,100,32.0,100,31.0,100,211,100,215,100,38.2,100,36.0,100
2021-12-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T03:50:00.000Z,110,2021-12-12T03:53:38.233Z,45.48723,100,-61.14117,100,10.0,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,31.0,100,210,100,35.6,100,5,100,-3.9,1,6,1,1003.2,1,1003.2,100,1003.2,100,31.0,100,29.9,100,210,100,215,100,35.6,100,34.6,100
2021-12-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T04:00:00.000Z,108,2021-12-12T04:03:34.467Z,45.48727,100,-61.141169999999995,100,10.0,100,6.1,100,12.1,100,0.0,100,3.6,100,0.7,100,2.1,100,3.9,100,1.0,100,1.3,100,3.9,100,3.6,100,4.0,100,1002.9,100,33.1,100,210,100,37.4,100,5,100,-3.7,1,6,1,1002.9,1,1002.9,100,1002.9,100,33.1,100,31.7,100,210,100,214,100,37.4,100,35.6,100
2021-12-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T04:10:00.000Z,110,2021-12-12T04:16:35.551Z,45.48723,100,-61.14115,100,10.1,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.8,100,207,100,38.9,100,5,100,-3.6,1,6,1,1002.6,1,1002.6,100,1002.6,100,33.8,100,32.4,100,207,100,212,100,38.9,100,38.5,100
2021-12-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T04:20:00.000Z,110,2021-12-12T04:23:34.188Z,45.48725,100,-61.141169999999995,100,10.2,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,34.6,100,208,100,41.4,100,5,100,-3.8,1,7,1,1002.2,1,1002.2,100,1002.2,100,34.6,100,33.5,100,208,100,212,100,41.4,100,41.4,100
2021-12-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T04:30:00.000Z,110,2021-12-12T04:33:38.399Z,45.48722,100,-61.14115,100,10.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,34.2,100,211,100,42.1,100,5,100,-3.9,1,8,1,1001.9,1,1001.9,100,1001.9,100,34.2,100,32.4,100,211,100,216,100,42.1,100,40.3,100
2021-12-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T04:40:00.000Z,110,2021-12-12T04:43:42.904Z,45.48723,100,-61.141130000000004,100,10.7,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,36.7,100,217,100,46.1,100,5,100,-3.7,1,8,1,1001.6,1,1001.6,100,1001.6,100,36.7,100,35.3,100,217,100,222,100,46.1,100,41.4,100
2021-12-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T04:50:00.000Z,110,2021-12-12T04:52:37.486Z,45.48723,100,-61.1411,100,10.8,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,38.5,100,223,100,48.6,100,5,100,-3.3,1,8,1,1001.5,1,1001.5,100,1001.5,100,38.5,100,37.1,100,223,100,228,100,48.6,100,47.2,100
2021-12-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T05:00:00.000Z,108,2021-12-12T05:02:49.546Z,45.48722,100,-61.141119999999994,100,11.0,100,6.2,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.7,100,3.3,100,3.8,100,1001.1,100,44.3,100,223,100,53.3,100,5,100,-3.4,1,8,1,1001.1,1,1001.1,100,1001.1,100,44.3,100,42.8,100,223,100,228,100,53.3,100,51.5,100
2021-12-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T05:10:00.000Z,110,2021-12-12T05:15:54.431Z,45.48725,100,-61.14112,100,11.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,45.4,100,222,100,56.9,100,5,100,-3.2,1,8,1,1000.9,1,1000.9,100,1001.0,100,45.4,100,43.9,100,222,100,227,100,56.9,100,54.4,100
2021-12-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T05:20:00.000Z,110,2021-12-12T05:22:53.193Z,45.48725,100,-61.141119999999994,100,10.9,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,46.1,100,220,100,56.5,100,5,100,-3.6,1,8,1,1000.7,1,1000.7,100,1000.7,100,46.1,100,44.3,100,220,100,224,100,56.5,100,55.4,100
2021-12-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T05:30:00.000Z,110,2021-12-12T05:32:54.353Z,45.48725,100,-61.1411,100,10.9,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,46.1,100,215,100,55.8,100,5,100,-3.9,1,8,1,1000.4,1,1000.4,100,1000.5,100,46.1,100,44.3,100,215,100,220,100,55.8,100,54.0,100
2021-12-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T05:40:00.000Z,110,2021-12-12T05:42:58.008Z,45.48727,100,-61.141130000000004,100,10.8,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,46.8,100,215,100,54.7,100,5,100,-4.0,1,8,1,1000.3,1,1000.3,100,1000.4,100,46.8,100,44.6,100,215,100,219,100,54.7,100,52.9,100
2021-12-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T05:50:00.000Z,110,2021-12-12T05:52:59.651Z,45.48723,100,-61.14108,100,11.2,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,50.4,100,218,100,60.8,100,5,100,-4.0,1,8,1,1000.3,1,1000.3,100,1000.3,100,50.4,100,48.2,100,218,100,222,100,60.8,100,59.8,100
2021-12-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T06:00:00.000Z,108,2021-12-12T06:03:01.613Z,45.48725,100,-61.141119999999994,100,11.2,100,6.2,100,12.1,100,0.0,100,3.6,100,0.8,100,2.0,100,4.0,100,1.2,100,1.5,100,4.1,100,3.6,100,4.3,100,1000.3,100,51.8,100,221,100,64.8,100,5,100,-4.0,1,6,1,1000.3,1,1000.3,100,1000.3,100,51.8,100,50.0,100,221,100,225,100,64.8,100,61.9,100
2021-12-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T06:10:00.000Z,110,2021-12-12T06:16:03.244Z,45.48723,100,-61.14108,100,11.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,54.7,100,220,100,70.6,100,5,100,-4.0,1,6,1,1000.2,1,1000.2,100,1000.2,100,54.7,100,52.9,100,220,100,225,100,70.6,100,67.3,100
2021-12-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T06:20:00.000Z,110,2021-12-12T06:23:10.296Z,45.48727,100,-61.14106999999999,100,11.9,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,55.4,100,222,100,72.0,100,5,100,-3.8,1,6,1,1000.1,1,1000.1,100,1000.1,100,55.4,100,53.6,100,222,100,227,100,72.0,100,70.6,100
2021-12-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T06:30:00.000Z,110,2021-12-12T06:33:12.192Z,45.48727,100,-61.1411,100,12.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,57.2,100,220,100,75.2,100,5,100,-3.7,1,6,1,1000.0,1,1000.0,100,1000.0,100,57.2,100,55.4,100,220,100,224,100,75.2,100,73.8,100
2021-12-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T06:40:00.000Z,110,2021-12-12T06:43:18.705Z,45.48725,100,-61.14106999999999,100,12.2,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,58.0,100,222,100,70.2,100,5,100,-3.6,1,6,1,1000.0,1,1000.0,100,1000.0,100,58.0,100,56.2,100,222,100,226,100,70.2,100,68.0,100
2021-12-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T06:50:00.000Z,110,2021-12-12T06:53:12.652Z,45.48727,100,-61.14108,100,12.3,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,56.9,100,224,100,67.7,100,5,100,-3.1,1,6,1,1000.1,1,1000.1,100,1000.1,100,56.9,100,54.4,100,224,100,228,100,67.7,100,66.6,100
2021-12-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T07:00:00.000Z,108,2021-12-12T07:04:14.758Z,45.48727,100,-61.14106999999999,100,11.9,100,6.2,100,12.1,100,0.0,100,3.6,100,0.9,100,2.4,100,4.4,100,1.4,100,1.8,100,4.5,100,3.8,100,4.9,100,1000.2,100,51.1,100,222,100,65.5,100,5,100,-2.7,1,6,1,1000.2,1,1000.2,100,1000.3,100,51.1,100,49.7,100,222,100,226,100,65.5,100,63.4,100
2021-12-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T07:10:00.000Z,110,2021-12-12T07:16:19.248Z,45.48725,100,-61.14106999999999,100,12.2,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,52.6,100,226,100,65.2,100,5,100,-2.3,1,5,1,1000.3,1,1000.3,100,1000.3,100,52.6,100,50.8,100,226,100,230,100,65.2,100,62.3,100
2021-12-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T07:20:00.000Z,110,2021-12-12T07:23:19.640Z,45.48723,100,-61.14108,100,11.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,43.9,100,224,100,58.3,100,5,100,-1.7,1,5,1,1000.4,1,1000.4,100,1000.4,100,43.9,100,42.1,100,224,100,228,100,58.3,100,56.9,100
2021-12-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T07:30:00.000Z,110,2021-12-12T07:33:23.495Z,45.48722,100,-61.14108,100,12.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,45.0,100,223,100,62.3,100,5,100,-1.7,1,5,1,1000.2,1,1000.2,100,1000.2,100,45.0,100,43.2,100,223,100,227,100,62.3,100,61.6,100
2021-12-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T07:40:00.000Z,110,2021-12-12T07:43:19.810Z,45.48723,100,-61.14105,100,12.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,47.5,100,224,100,65.9,100,5,100,-1.7,1,6,1,1000.0,1,1000.0,100,1000.0,100,47.5,100,45.7,100,224,100,228,100,65.9,100,64.1,100
2021-12-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T07:50:00.000Z,110,2021-12-12T07:53:31.376Z,45.48723,100,-61.14106999999999,100,12.2,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,47.5,100,225,100,62.6,100,5,100,-1.7,1,6,1,999.8,1,999.8,100,999.8,100,47.5,100,45.7,100,225,100,230,100,62.6,100,63.7,100
