sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T00:00:00.000Z,108,2021-04-14T00:04:46.625Z,45.48697,100,-61.141780000000004,100,3.8,100,2.7,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,5.7,100,3.6,100,11.8,100,1007.9,100,47.2,100,19,100,59.0,100,5.0,100,0.5,1,0,1,1007.9,1,1007.9,100,1007.9,100,47.2,100,45.0,100,19,100,24,100,59.0,100,58.3,100
2021-04-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T00:10:00.000Z,110,2021-04-14T00:14:03.728Z,,-1,,-1,4.6,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.0,100,23,100,55.4,100,5.0,100,0.7,1,3,1,1008.0,1,1008.0,100,1008.1,100,45.0,100,43.2,100,23,100,28,100,55.4,100,53.6,100
2021-04-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T00:20:00.000Z,110,2021-04-14T00:24:13.523Z,45.487,100,-61.141769999999994,100,3.9,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.3,100,21,100,53.3,100,5.0,100,0.9,1,3,1,1008.1,1,1008.1,100,1008.1,100,40.3,100,38.2,100,21,100,26,100,53.3,100,50.0,100
2021-04-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T00:30:00.000Z,110,2021-04-14T00:34:20.995Z,45.48698,100,-61.14178,100,4.0,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.7,100,23,100,47.5,100,5.0,100,1.0,1,3,1,1008.3,1,1008.3,100,1008.3,100,36.7,100,34.9,100,23,100,28,100,47.5,100,46.1,100
2021-04-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T00:40:00.000Z,110,2021-04-14T00:45:20.785Z,45.486979999999996,100,-61.141769999999994,100,4.1,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.7,100,25,100,48.6,100,5.0,100,1.0,1,3,1,1008.3,1,1008.3,100,1008.3,100,36.7,100,35.3,100,25,100,30,100,48.6,100,47.2,100
2021-04-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T00:50:00.000Z,110,2021-04-14T00:54:16.488Z,45.486999999999995,100,-61.14177,100,4.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,39.6,100,25,100,54.0,100,5.0,100,1.1,1,1,1,1008.3,1,1008.3,100,1008.3,100,39.6,100,37.8,100,25,100,30,100,54.0,100,52.2,100
2021-04-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T01:00:00.000Z,108,2021-04-14T01:04:36.428Z,45.486979999999996,100,-61.14175,100,4.2,100,2.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,5.9,100,0.9,100,1.1,100,7.0,100,4.1,100,10.0,100,1008.2,100,41.4,100,27,100,59.0,100,5.0,100,0.9,1,1,1,1008.2,1,1008.2,100,1008.2,100,41.4,100,39.6,100,27,100,33,100,59.0,100,56.2,100
2021-04-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T01:10:00.000Z,110,2021-04-14T01:17:22.375Z,45.486999999999995,100,-61.14173,100,4.3,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,41.8,100,27,100,55.4,100,5.0,100,1.0,1,1,1,1008.2,1,1008.2,100,1008.2,100,41.8,100,40.0,100,27,100,32,100,55.4,100,54.0,100
2021-04-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T01:20:00.000Z,110,2021-04-14T01:24:23.062Z,45.486979999999996,100,-61.141769999999994,100,4.3,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.1,100,31,100,65.9,100,5.0,100,1.0,1,1,1,1008.2,1,1008.2,100,1008.3,100,42.1,100,40.3,100,31,100,36,100,65.9,100,65.2,100
2021-04-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T01:30:00.000Z,110,2021-04-14T01:34:25.173Z,45.48698,100,-61.14177,100,4.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,47.9,100,35,100,61.6,100,5.0,100,0.8,1,1,1,1008.2,1,1008.2,100,1008.2,100,47.9,100,46.4,100,35,100,40,100,61.6,100,60.5,100
2021-04-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T01:40:00.000Z,110,2021-04-14T01:44:36.206Z,45.48697,100,-61.1418,100,4.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,50.8,100,37,100,65.2,100,5.0,100,0.6,1,1,1,1008.3,1,1008.3,100,1008.3,100,50.8,100,49.0,100,37,100,42,100,65.2,100,64.8,100
2021-04-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T01:50:00.000Z,110,2021-04-14T01:54:37.723Z,45.48698,100,-61.14182,100,4.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,50.8,100,38,100,68.8,100,5.0,100,0.4,1,3,1,1008.5,1,1008.5,100,1008.5,100,50.8,100,49.0,100,38,100,43,100,68.8,100,65.9,100
2021-04-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T02:00:00.000Z,108,2021-04-14T02:04:42.471Z,45.487,100,-61.14173,100,4.4,100,2.6,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,5.5,100,1.1,100,1.4,100,6.9,100,4.0,100,11.8,100,1008.7,100,47.5,100,38,100,58.0,100,5.0,100,0.7,1,3,1,1008.7,1,1008.7,100,1008.7,100,47.5,100,45.7,100,38,100,43,100,58.0,100,56.5,100
2021-04-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T02:10:00.000Z,110,2021-04-14T02:17:38.581Z,45.48697,100,-61.14178,100,4.3,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,51.1,100,37,100,66.2,100,5.0,100,0.9,1,3,1,1008.8,1,1008.8,100,1008.9,100,51.1,100,49.3,100,37,100,42,100,66.2,100,65.9,100
2021-04-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T02:20:00.000Z,110,2021-04-14T02:23:42.425Z,45.486979999999996,100,-61.141780000000004,100,4.3,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,51.1,100,39,100,62.3,100,5.0,100,1.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,51.1,100,49.3,100,39,100,44,100,62.3,100,61.6,100
2021-04-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T02:30:00.000Z,110,2021-04-14T02:35:41.957Z,45.48698,100,-61.14177,100,4.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,47.2,100,37,100,61.2,100,5.0,100,1.2,1,3,1,1009.1,1,1009.1,100,1009.1,100,47.2,100,45.4,100,37,100,42,100,61.2,100,58.7,100
2021-04-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T02:40:00.000Z,110,2021-04-14T02:44:45.506Z,45.486979999999996,100,-61.141769999999994,100,4.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,49.0,100,37,100,60.8,100,5.0,100,1.4,1,3,1,1009.2,1,1009.2,100,1009.2,100,49.0,100,46.8,100,37,100,42,100,60.8,100,58.7,100
2021-04-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T02:50:00.000Z,110,2021-04-14T02:53:43.291Z,45.486999999999995,100,-61.14177,100,4.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,47.5,100,35,100,63.4,100,5.0,100,1.5,1,3,1,1009.4,1,1009.4,100,1009.4,100,47.5,100,45.7,100,35,100,41,100,63.4,100,62.3,100
2021-04-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T03:00:00.000Z,108,2021-04-14T03:04:58.255Z,45.486979999999996,100,-61.141769999999994,100,3.9,100,2.6,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,5.9,100,1.1,100,1.4,100,7.3,100,4.3,100,12.5,100,1009.5,100,44.6,100,36,100,60.1,100,5.0,100,1.6,1,3,1,1009.5,1,1009.5,100,1009.6,100,44.6,100,42.8,100,36,100,41,100,60.1,100,60.1,100
2021-04-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T03:10:00.000Z,110,2021-04-14T03:16:58.520Z,45.48697,100,-61.14177,100,3.9,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,43.9,100,38,100,57.2,100,5.0,100,1.6,1,3,1,1009.6,1,1009.6,100,1009.6,100,43.9,100,42.5,100,38,100,43,100,57.2,100,55.4,100
2021-04-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T03:20:00.000Z,110,2021-04-14T03:25:00.827Z,45.48697,100,-61.141769999999994,100,3.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,43.6,100,36,100,55.8,100,5.0,100,1.5,1,3,1,1009.6,1,1009.6,100,1009.6,100,43.6,100,41.8,100,36,100,41,100,55.8,100,54.7,100
2021-04-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T03:30:00.000Z,110,2021-04-14T03:34:05.587Z,45.486999999999995,100,-61.14175,100,3.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,43.9,100,37,100,55.8,100,5.0,100,1.3,1,3,1,1009.5,1,1009.5,100,1009.6,100,43.9,100,42.1,100,37,100,42,100,55.8,100,53.6,100
2021-04-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T03:40:00.000Z,110,2021-04-14T03:43:58.451Z,45.48697,100,-61.14175,100,3.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.1,100,38,100,60.5,100,5.0,100,1.2,1,3,1,1009.5,1,1009.5,100,1009.5,100,46.1,100,44.3,100,38,100,43,100,60.5,100,60.8,100
2021-04-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T03:50:00.000Z,110,2021-04-14T03:54:05.116Z,45.486999999999995,100,-61.14178,100,3.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,44.3,100,39,100,54.7,100,5.0,100,1.3,1,2,1,1009.6,1,1009.6,100,1009.6,100,44.3,100,42.8,100,39,100,44,100,54.7,100,53.6,100
2021-04-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T04:00:00.000Z,108,2021-04-14T04:04:04.890Z,45.48697,100,-61.141780000000004,100,3.8,100,2.6,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,6.4,100,1.1,100,1.4,100,7.8,100,4.4,100,12.5,100,1009.7,100,44.3,100,37,100,58.3,100,5.0,100,1.5,1,1,1,1009.7,1,1009.7,100,1009.7,100,44.3,100,42.8,100,37,100,42,100,58.3,100,58.0,100
2021-04-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T04:10:00.000Z,110,2021-04-14T04:17:09.441Z,45.486999999999995,100,-61.14177,100,3.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.2,100,35,100,49.3,100,5.0,100,1.6,1,1,1,1009.8,1,1009.8,100,1009.8,100,39.2,100,37.8,100,35,100,40,100,49.3,100,46.4,100
2021-04-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T04:20:00.000Z,110,2021-04-14T04:24:18.204Z,45.486979999999996,100,-61.141769999999994,100,3.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.4,100,33,100,51.1,100,5.0,100,1.5,1,1,1,1009.8,1,1009.8,100,1009.8,100,41.4,100,39.6,100,33,100,38,100,51.1,100,49.7,100
2021-04-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T04:30:00.000Z,110,2021-04-14T04:34:16.723Z,45.48697,100,-61.14177,100,3.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,40.0,100,34,100,50.0,100,5.0,100,1.7,1,1,1,1009.9,1,1009.9,100,1010.0,100,40.0,100,38.5,100,34,100,39,100,50.0,100,50.0,100
2021-04-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T04:40:00.000Z,110,2021-04-14T04:44:19.504Z,45.486979999999996,100,-61.14173,100,3.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,37.8,100,30,100,49.0,100,5.0,100,1.7,1,1,1,1010.0,1,1010.0,100,1010.1,100,37.8,100,36.4,100,30,100,36,100,49.0,100,47.9,100
2021-04-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T04:50:00.000Z,110,2021-04-14T04:54:19.143Z,45.48698,100,-61.14175,100,3.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.0,100,31,100,44.3,100,5.0,100,1.5,1,1,1,1010.1,1,1010.1,100,1010.1,100,36.0,100,34.6,100,31,100,36,100,44.3,100,42.5,100
2021-04-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T05:00:00.000Z,108,2021-04-14T05:04:23.934Z,45.486979999999996,100,-61.141769999999994,100,3.5,100,2.6,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,8.1,100,1.2,100,1.5,100,9.8,100,4.9,100,11.8,100,1010.0,100,37.8,100,32,100,46.8,100,5.0,100,1.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,37.8,100,36.4,100,32,100,37,100,46.8,100,45.7,100
2021-04-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T05:10:00.000Z,110,2021-04-14T05:18:36.768Z,45.48698,100,-61.14178,100,3.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.9,100,30,100,47.9,100,5.0,100,1.1,1,1,1,1010.0,1,1010.0,100,1010.0,100,38.9,100,37.4,100,30,100,35,100,47.9,100,47.5,100
2021-04-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T05:20:00.000Z,110,2021-04-14T05:24:25.459Z,45.48702,100,-61.141780000000004,100,3.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,37.1,100,28,100,48.2,100,5.0,100,1.0,1,1,1,1010.0,1,1010.0,100,1010.0,100,37.1,100,35.6,100,28,100,33,100,48.2,100,47.9,100
2021-04-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T05:30:00.000Z,110,2021-04-14T05:34:26.160Z,45.48695,100,-61.14175,100,3.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.3,100,29,100,42.8,100,5.0,100,0.9,1,1,1,1010.0,1,1010.0,100,1010.0,100,35.3,100,33.8,100,29,100,34,100,42.8,100,41.4,100
2021-04-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T05:40:00.000Z,110,2021-04-14T05:44:38.493Z,45.48695,100,-61.14171999999999,100,3.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,37.1,100,30,100,50.0,100,5.0,100,0.8,1,0,1,1009.9,1,1009.9,100,1009.9,100,37.1,100,35.6,100,30,100,35,100,50.0,100,47.2,100
2021-04-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T05:50:00.000Z,110,2021-04-14T05:53:38.045Z,45.48702,100,-61.1418,100,3.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.3,100,28,100,48.2,100,5.0,100,0.7,1,1,1,1010.0,1,1010.0,100,1010.0,100,35.3,100,33.5,100,28,100,33,100,48.2,100,46.4,100
2021-04-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T06:00:00.000Z,108,2021-04-14T06:03:43.068Z,45.486979999999996,100,-61.141769999999994,100,3.2,100,2.6,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,7.2,100,1.1,100,1.3,100,8.6,100,4.9,100,11.8,100,1010.2,100,33.1,100,23,100,44.6,100,5.0,100,0.7,1,3,1,1010.2,1,1010.2,100,1010.2,100,33.1,100,31.7,100,23,100,28,100,44.6,100,43.6,100
2021-04-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T06:10:00.000Z,110,2021-04-14T06:16:48.195Z,45.48698,100,-61.14175,100,2.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,37.8,100,21,100,46.8,100,5.0,100,0.6,1,3,1,1010.2,1,1010.2,100,1010.2,100,37.8,100,36.0,100,21,100,27,100,46.8,100,45.7,100
2021-04-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T06:20:00.000Z,110,2021-04-14T06:23:47.631Z,45.486979999999996,100,-61.14175,100,2.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,36.7,100,20,100,48.6,100,5.0,100,0.7,1,3,1,1010.3,1,1010.3,100,1010.3,100,36.7,100,35.3,100,20,100,26,100,48.6,100,45.0,100
2021-04-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T06:30:00.000Z,110,2021-04-14T06:33:48.891Z,45.48698,100,-61.14177,100,2.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.5,100,22,100,48.2,100,5.0,100,0.8,1,1,1,1010.3,1,1010.3,100,1010.4,100,38.5,100,37.1,100,22,100,27,100,48.2,100,47.2,100
2021-04-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T06:40:00.000Z,110,2021-04-14T06:43:48.275Z,45.487,100,-61.141769999999994,100,2.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.4,100,23,100,43.2,100,5.0,100,0.9,1,1,1,1010.4,1,1010.4,100,1010.4,100,36.4,100,34.9,100,23,100,28,100,43.2,100,42.5,100
2021-04-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T06:50:00.000Z,110,2021-04-14T06:53:51.345Z,45.48698,100,-61.14177,100,2.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.5,100,23,100,48.2,100,5.0,100,0.7,1,1,1,1010.3,1,1010.3,100,1010.3,100,38.5,100,36.7,100,23,100,28,100,48.2,100,45.7,100
2021-04-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T07:00:00.000Z,108,2021-04-14T07:04:57.714Z,45.48695,100,-61.1418,100,2.8,100,2.5,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,7.7,100,1.1,100,1.3,100,8.6,100,4.9,100,11.8,100,1010.3,100,36.0,100,23,100,43.9,100,5.0,100,0.7,1,1,1,1010.3,1,1010.3,100,1010.3,100,36.0,100,34.6,100,23,100,28,100,43.9,100,42.5,100
2021-04-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T07:10:00.000Z,110,2021-04-14T07:17:02.283Z,45.48693,100,-61.14178,100,2.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,35.6,100,24,100,49.3,100,5.0,100,0.6,1,1,1,1010.3,1,1010.3,100,1010.4,100,35.6,100,34.2,100,24,100,29,100,49.3,100,47.9,100
2021-04-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T07:20:00.000Z,110,2021-04-14T07:24:00.364Z,45.48697,100,-61.141769999999994,100,2.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.8,100,22,100,46.4,100,5.0,100,0.6,1,1,1,1010.3,1,1010.3,100,1010.4,100,37.8,100,36.7,100,22,100,27,100,46.4,100,45.0,100
2021-04-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T07:30:00.000Z,110,2021-04-14T07:34:05.968Z,45.48695,100,-61.1418,100,2.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.0,100,23,100,50.8,100,5.0,100,0.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,40.0,100,38.5,100,23,100,28,100,50.8,100,49.7,100
2021-04-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T07:40:00.000Z,110,2021-04-14T07:44:06.511Z,45.48693,100,-61.1418,100,2.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,39.6,100,23,100,51.5,100,5.0,100,0.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,39.6,100,38.2,100,23,100,28,100,51.5,100,50.4,100
