sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T00:00:00.000Z,108,2022-11-28T00:03:42.241Z,45.48713,100,-61.14135,100,6.3,100,7.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,11.7,100,0.8,100,1.0,100,12.2,100,8.1,100,12.5,100,1005.1,100,18.7,100,229,100,22.7,100,5,100,8,1,-0.5,1,1005.1,1,1005.1,100,1005.1,100,18.7,100,18.4,100,229,100,231,100,22.7,100,22.3,100
2022-11-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T00:10:00.000Z,110,2022-11-28T00:13:40.723Z,,-1,,-1,7.0,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.1,100,235,100,27.4,100,5,100,8,1,-0.8,1,1004.9,1,1004.9,100,1005.0,100,24.1,100,23.8,100,235,100,237,100,27.4,100,27.4,100
2022-11-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T00:20:00.000Z,110,2022-11-28T00:22:42.223Z,45.48718,100,-61.14133,100,6.0,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.7,100,235,100,27.4,100,5,100,8,1,-0.8,1,1004.9,1,1004.9,100,1004.9,100,22.7,100,22.0,100,235,100,237,100,27.4,100,26.6,100
2022-11-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T00:30:00.000Z,110,2022-11-28T00:32:49.017Z,45.48717,100,-61.14135,100,6.0,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.5,100,229,100,25.2,100,5,100,8,1,-0.8,1,1004.8,1,1004.8,100,1004.9,100,20.5,100,19.8,100,229,100,231,100,25.2,100,24.5,100
2022-11-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T00:40:00.000Z,110,2022-11-28T00:42:42.244Z,45.48715,100,-61.14135,100,6.0,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.2,100,227,100,25.2,100,5,100,8,1,-1.1,1,1004.7,1,1004.7,100,1004.7,100,21.2,100,20.9,100,227,100,230,100,25.2,100,24.5,100
2022-11-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T00:50:00.000Z,110,2022-11-28T00:52:45.289Z,45.48715,100,-61.14133,100,6.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,23.0,100,227,100,29.5,100,5,100,8,1,-1.1,1,1004.7,1,1004.7,100,1004.7,100,23.0,100,22.3,100,227,100,229,100,29.5,100,28.4,100
2022-11-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T01:00:00.000Z,108,2022-11-28T01:02:51.276Z,45.48713,100,-61.14131999999999,100,6.2,100,8.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,10.6,100,0.8,100,1.0,100,11.5,100,5.9,100,12.5,100,1004.7,100,27.0,100,232,100,31.7,100,5,100,6,1,-1.3,1,1004.7,1,1004.7,100,1004.7,100,27.0,100,26.3,100,232,100,235,100,31.7,100,31.0,100
2022-11-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T01:10:00.000Z,110,2022-11-28T01:15:59.404Z,45.48713,100,-61.1413,100,6.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,28.4,100,234,100,32.8,100,5,100,6,1,-1.3,1,1004.5,1,1004.5,100,1004.5,100,28.4,100,27.7,100,234,100,236,100,32.8,100,32.0,100
2022-11-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T01:20:00.000Z,110,2022-11-28T01:23:05.477Z,45.48713,100,-61.14128,100,6.5,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.9,100,232,100,32.0,100,5,100,6,1,-1.2,1,1004.5,1,1004.5,100,1004.5,100,25.9,100,25.2,100,232,100,235,100,32.0,100,31.7,100
2022-11-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T01:30:00.000Z,110,2022-11-28T01:33:04.965Z,45.48717,100,-61.1413,100,6.5,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.1,100,233,100,33.5,100,5,100,8,1,-1.3,1,1004.4,1,1004.4,100,1004.4,100,28.1,100,27.4,100,233,100,236,100,33.5,100,32.4,100
2022-11-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T01:40:00.000Z,110,2022-11-28T01:43:07.582Z,45.48715,100,-61.14133,100,6.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.6,100,233,100,30.2,100,5,100,8,1,-1.3,1,1004.1,1,1004.1,100,1004.2,100,26.6,100,25.6,100,233,100,236,100,30.2,100,29.9,100
2022-11-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T01:50:00.000Z,110,2022-11-28T01:53:07.052Z,45.48715,100,-61.1413,100,6.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.2,100,234,100,27.7,100,5,100,8,1,-1.2,1,1004.1,1,1004.1,100,1004.1,100,25.2,100,24.1,100,234,100,236,100,27.7,100,27.4,100
2022-11-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T02:00:00.000Z,108,2022-11-28T02:03:08.962Z,45.48715,100,-61.14128,100,6.3,100,8.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,6.7,100,0.7,100,0.9,100,8.8,100,4.2,100,11.8,100,1004.0,100,23.4,100,232,100,28.1,100,5,100,8,1,-1.4,1,1004.0,1,1004.0,100,1004.0,100,23.4,100,22.7,100,232,100,234,100,28.1,100,27.7,100
2022-11-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T02:10:00.000Z,110,2022-11-28T02:16:13.364Z,45.48712,100,-61.14133,100,6.1,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.7,100,232,100,26.6,100,5,100,8,1,-1.4,1,1003.8,1,1003.8,100,1003.9,100,18.7,100,18.0,100,232,100,235,100,26.6,100,25.6,100
2022-11-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T02:20:00.000Z,110,2022-11-28T02:23:22.109Z,45.48718,100,-61.14133,100,6.2,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,15.5,100,230,100,21.2,100,5,100,8,1,-1.4,1,1003.7,1,1003.7,100,1003.7,100,15.5,100,14.8,100,230,100,232,100,21.2,100,20.9,100
2022-11-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T02:30:00.000Z,110,2022-11-28T02:33:15.981Z,45.48715,100,-61.1413,100,6.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,20.5,100,226,100,26.6,100,5,100,8,1,-1.6,1,1003.7,1,1003.7,100,1003.8,100,20.5,100,19.8,100,226,100,229,100,26.6,100,25.9,100
2022-11-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T02:40:00.000Z,110,2022-11-28T02:43:24.133Z,45.48717,100,-61.14135,100,6.6,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.8,100,230,100,27.7,100,5,100,6,1,-1.8,1,1003.7,1,1003.7,100,1003.7,100,23.8,100,22.7,100,230,100,232,100,27.7,100,27.0,100
2022-11-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T02:50:00.000Z,110,2022-11-28T02:53:17.254Z,45.48717,100,-61.14133,100,6.7,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.4,100,234,100,27.7,100,5,100,6,1,-1.6,1,1003.7,1,1003.7,100,1003.7,100,23.4,100,22.7,100,234,100,237,100,27.7,100,26.6,100
2022-11-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T03:00:00.000Z,108,2022-11-28T03:03:23.518Z,45.48715,100,-61.14131999999999,100,6.6,100,8.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,8.6,100,0.7,100,1.0,100,10.8,100,5.2,100,12.5,100,1003.8,100,24.1,100,231,100,28.8,100,5,100,6,1,-1.3,1,1003.8,1,1003.8,100,1003.8,100,24.1,100,23.0,100,231,100,233,100,28.8,100,27.4,100
2022-11-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T03:10:00.000Z,110,2022-11-28T03:16:37.125Z,45.48713,100,-61.14128,100,6.7,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,24.8,100,226,100,29.9,100,5,100,6,1,-1.2,1,1003.8,1,1003.8,100,1003.8,100,24.8,100,23.8,100,226,100,229,100,29.9,100,29.2,100
2022-11-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T03:20:00.000Z,110,2022-11-28T03:23:37.348Z,45.48715,100,-61.1413,100,6.8,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,24.5,100,225,100,29.2,100,5,100,6,1,-1.3,1,1003.6,1,1003.6,100,1003.6,100,24.5,100,23.4,100,225,100,227,100,29.2,100,28.1,100
2022-11-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T03:30:00.000Z,110,2022-11-28T03:33:38.588Z,45.48715,100,-61.14128,100,6.9,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.1,100,220,100,32.8,100,5,100,7,1,-1.5,1,1003.3,1,1003.3,100,1003.3,100,28.1,100,26.6,100,220,100,223,100,32.8,100,32.0,100
2022-11-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T03:40:00.000Z,110,2022-11-28T03:42:40.798Z,45.48713,100,-61.14128,100,7.1,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.6,100,218,100,31.7,100,5,100,6,1,-1.4,1,1003.2,1,1003.2,100,1003.3,100,26.6,100,25.2,100,218,100,221,100,31.7,100,31.0,100
2022-11-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T03:50:00.000Z,110,2022-11-28T03:53:43.263Z,45.48713,100,-61.14127,100,7.2,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,26.3,100,220,100,32.8,100,5,100,6,1,-1.4,1,1003.3,1,1003.3,100,1003.3,100,26.3,100,24.8,100,220,100,222,100,32.8,100,31.7,100
2022-11-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T04:00:00.000Z,108,2022-11-28T04:02:46.706Z,45.487120000000004,100,-61.14127,100,7.3,100,8.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,7.4,100,0.7,100,1.0,100,10.4,100,4.6,100,12.5,100,1002.9,100,28.8,100,222,100,34.2,100,5,100,8,1,-1.8,1,1002.9,1,1002.9,100,1003.0,100,28.8,100,27.4,100,222,100,224,100,34.2,100,32.4,100
2022-11-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T04:10:00.000Z,110,2022-11-28T04:15:48.717Z,45.48712,100,-61.14125,100,7.2,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,28.4,100,229,100,33.1,100,5,100,8,1,-1.7,1,1002.7,1,1002.7,100,1002.8,100,28.4,100,27.4,100,229,100,230,100,33.1,100,32.8,100
2022-11-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T04:20:00.000Z,110,2022-11-28T04:22:49.685Z,45.48713,100,-61.14127,100,7.3,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,28.1,100,224,100,33.5,100,5,100,8,1,-1.8,1,1002.6,1,1002.6,100,1002.6,100,28.1,100,26.3,100,224,100,226,100,33.5,100,32.8,100
2022-11-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T04:30:00.000Z,110,2022-11-28T04:32:53.078Z,45.48713,100,-61.14125,100,7.3,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,24.8,100,223,100,31.7,100,5,100,8,1,-2.0,1,1002.4,1,1002.4,100,1002.4,100,24.8,100,23.4,100,223,100,226,100,31.7,100,30.6,100
2022-11-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T04:40:00.000Z,110,2022-11-28T04:42:54.267Z,45.48713,100,-61.14128,100,7.4,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,22.0,100,219,100,25.6,100,5,100,8,1,-1.8,1,1002.4,1,1002.4,100,1002.4,100,22.0,100,20.9,100,219,100,222,100,25.6,100,24.5,100
2022-11-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T04:50:00.000Z,110,2022-11-28T04:52:55.405Z,45.48713,100,-61.14125,100,7.5,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,21.2,100,209,100,25.2,100,5,100,8,1,-1.7,1,1002.4,1,1002.4,100,1002.4,100,21.2,100,19.8,100,209,100,211,100,25.2,100,24.1,100
2022-11-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T05:00:00.000Z,108,2022-11-28T05:03:01.414Z,45.487120000000004,100,-61.14127,100,7.5,100,8.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,8.7,100,0.7,100,0.9,100,11.1,100,5.3,100,11.8,100,1002.1,100,16.6,100,207,100,20.2,100,5,100,8,1,-1.9,1,1002.1,1,1002.1,100,1002.1,100,16.6,100,15.1,100,207,100,209,100,20.2,100,18.4,100
2022-11-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T05:10:00.000Z,110,2022-11-28T05:16:13.629Z,45.48713,100,-61.14128,100,7.5,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,15.5,100,196,100,19.4,100,5,100,8,1,-1.9,1,1002.0,1,1002.0,100,1002.0,100,15.5,100,14.0,100,196,100,198,100,19.4,100,18.7,100
2022-11-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T05:20:00.000Z,110,2022-11-28T05:23:17.659Z,45.48717,100,-61.1413,100,7.6,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,18.4,100,179,100,25.6,100,5,100,8,1,-2.2,1,1001.5,1,1001.5,100,1001.5,100,18.4,100,16.9,100,179,100,181,100,25.6,100,24.8,100
2022-11-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T05:30:00.000Z,110,2022-11-28T05:33:20.443Z,45.48717,100,-61.14131999999999,100,7.6,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,21.6,100,173,100,26.3,100,5,100,8,1,-2.4,1,1001.4,1,1001.4,100,1001.4,100,21.6,100,19.8,100,173,100,175,100,26.3,100,24.8,100
2022-11-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T05:40:00.000Z,110,2022-11-28T05:43:19.703Z,45.48715,100,-61.14131999999999,100,7.6,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,20.5,100,167,100,25.2,100,5,100,8,1,-2.4,1,1001.3,1,1001.3,100,1001.3,100,20.5,100,18.7,100,167,100,169,100,25.2,100,22.7,100
2022-11-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T05:50:00.000Z,110,2022-11-28T05:53:17.202Z,45.48715,100,-61.14135,100,7.6,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,20.9,100,168,100,24.8,100,5,100,8,1,-2.6,1,1001.1,1,1001.1,100,1001.1,100,20.9,100,19.1,100,168,100,171,100,24.8,100,23.4,100
2022-11-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T06:00:00.000Z,108,2022-11-28T06:03:18.883Z,45.48715,100,-61.14131999999999,100,7.6,100,8.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,8.5,100,0.7,100,0.9,100,11.1,100,4.8,100,12.5,100,1000.8,100,19.4,100,160,100,24.5,100,5,100,8,1,-3.0,1,1000.8,1,1000.8,100,1000.9,100,19.4,100,18.4,100,160,100,163,100,24.5,100,23.0,100
2022-11-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T06:10:00.000Z,110,2022-11-28T06:16:27.833Z,45.48713,100,-61.1413,100,7.7,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,19.1,100,155,100,22.3,100,5,100,8,1,-3.2,1,1000.5,1,1000.5,100,1000.6,100,19.1,100,17.6,100,155,100,158,100,22.3,100,22.0,100
2022-11-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T06:20:00.000Z,110,2022-11-28T06:23:29.027Z,45.48713,100,-61.14131999999999,100,7.7,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,17.3,100,147,100,20.5,100,5,100,8,1,-3.2,1,1000.4,1,1000.4,100,1000.4,100,17.3,100,15.5,100,147,100,149,100,20.5,100,20.2,100
2022-11-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T06:30:00.000Z,110,2022-11-28T06:33:32.493Z,45.48713,100,-61.14131999999999,100,7.7,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,15.5,100,137,100,20.2,100,5,100,8,1,-3.0,1,1000.3,1,1000.3,100,1000.3,100,15.5,100,14.8,100,137,100,140,100,20.2,100,19.8,100
2022-11-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T06:40:00.000Z,110,2022-11-28T06:43:32.643Z,45.48713,100,-61.14133,100,7.8,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,16.9,100,140,100,19.8,100,5,100,7,1,-2.8,1,1000.4,1,1000.4,100,1000.4,100,16.9,100,15.5,100,140,100,142,100,19.8,100,18.7,100
2022-11-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T06:50:00.000Z,110,2022-11-28T06:53:30.376Z,45.48715,100,-61.14133,100,7.9,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,18.7,100,145,100,21.6,100,5,100,6,1,-2.9,1,1000.4,1,1000.4,100,1000.4,100,18.7,100,17.3,100,145,100,147,100,21.6,100,20.9,100
2022-11-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T07:00:00.000Z,108,2022-11-28T07:03:35.412Z,45.48713,100,-61.14133,100,8.0,100,8.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,9.2,100,0.6,100,0.8,100,10.9,100,5.5,100,12.5,100,1000.1,100,17.6,100,137,100,20.9,100,5,100,6,1,-2.8,1,1000.1,1,1000.1,100,1000.1,100,17.6,100,16.2,100,137,100,139,100,20.9,100,19.8,100
2022-11-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T07:10:00.000Z,110,2022-11-28T07:16:45.064Z,45.48712,100,-61.14135,100,8.0,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,15.8,100,139,100,19.8,100,5,100,6,1,-2.8,1,1000.0,1,1000.0,100,1000.0,100,15.8,100,14.4,100,139,100,141,100,19.8,100,18.4,100
2022-11-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T07:20:00.000Z,110,2022-11-28T07:23:47.683Z,45.48713,100,-61.14135,100,8.1,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,15.5,100,158,100,18.7,100,5,100,6,1,-2.7,1,1000.0,1,1000.0,100,1000.0,100,15.5,100,14.8,100,158,100,160,100,18.7,100,18.7,100
2022-11-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T07:30:00.000Z,110,2022-11-28T07:32:49.497Z,45.48717,100,-61.14137,100,8.3,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,17.6,100,168,100,22.3,100,5,100,6,1,-2.7,1,999.7,1,999.7,100,999.8,100,17.6,100,16.9,100,168,100,170,100,22.3,100,21.6,100
2022-11-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T07:40:00.000Z,110,2022-11-28T07:42:51.735Z,45.48715,100,-61.14131999999999,100,8.4,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,18.0,100,172,100,22.0,100,5,100,6,1,-2.8,1,999.5,1,999.5,100,999.6,100,18.0,100,17.3,100,172,100,174,100,22.0,100,21.2,100
2022-11-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T07:50:00.000Z,110,2022-11-28T07:52:54.070Z,45.48715,100,-61.14133,100,8.4,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,19.4,100,161,100,23.4,100,5,100,8,1,-3.4,1,999.0,1,999.0,100,999.0,100,19.4,100,18.4,100,161,100,163,100,23.4,100,23.0,100
