sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T00:00:00.000Z,108,2022-04-23T00:03:33.661Z,45.48708,100,-61.1411,100,6.1,100,3.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.6,100,2.9,100,11.8,100,1015.7,100,36.0,100,330,100,43.9,100,5,100,8.0,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,36.0,100,34.9,100,330,100,333,100,43.9,100,42.8,100
2022-04-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T00:10:00.000Z,110,2022-04-23T00:13:31.092Z,,-1,,-1,6.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.4,100,334,100,42.8,100,5,100,8.0,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,36.4,100,35.3,100,334,100,336,100,42.8,100,42.8,100
2022-04-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T00:20:00.000Z,110,2022-04-23T00:23:34.316Z,45.48705,100,-61.141130000000004,100,6.2,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.2,100,334,100,47.2,100,5,100,8.0,1,-0.8,1,1015.6,1,1015.6,100,1015.6,100,38.2,100,37.4,100,334,100,336,100,47.2,100,47.2,100
2022-04-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T00:30:00.000Z,110,2022-04-23T00:33:50.671Z,45.48703,100,-61.14113,100,5.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.6,100,340,100,42.1,100,5,100,6.0,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,34.6,100,33.5,100,340,100,343,100,42.1,100,41.0,100
2022-04-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T00:40:00.000Z,110,2022-04-23T00:43:53.037Z,45.48705,100,-61.14115,100,5.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.4,100,344,100,40.0,100,5,100,7.0,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,32.4,100,31.7,100,344,100,347,100,40.0,100,40.0,100
2022-04-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T00:50:00.000Z,110,2022-04-23T00:53:50.006Z,45.48705,100,-61.14115,100,5.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,347,100,42.1,100,5,100,8.0,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,33.1,100,32.4,100,347,100,349,100,42.1,100,41.0,100
2022-04-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T01:00:00.000Z,108,2022-04-23T01:02:58.270Z,45.48705,100,-61.14115,100,5.6,100,3.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.5,100,2.8,100,10.5,100,1015.7,100,34.6,100,349,100,40.0,100,5,100,8.0,1,-0.3,1,1015.7,1,1015.7,100,1015.8,100,34.6,100,33.8,100,349,100,351,100,40.0,100,39.2,100
2022-04-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T01:10:00.000Z,110,2022-04-23T01:15:59.360Z,45.48705,100,-61.14115,100,5.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.0,100,347,100,46.4,100,5,100,8.0,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,36.0,100,35.3,100,347,100,349,100,46.4,100,46.8,100
2022-04-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T01:20:00.000Z,110,2022-04-23T01:22:57.543Z,45.48703,100,-61.141169999999995,100,5.3,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.1,100,348,100,46.1,100,5,100,5.0,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,37.1,100,36.4,100,348,100,351,100,46.1,100,45.7,100
2022-04-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T01:30:00.000Z,110,2022-04-23T01:33:07.915Z,45.48703,100,-61.14117,100,5.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.4,100,344,100,52.2,100,5,100,5.0,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,36.4,100,35.6,100,344,100,347,100,52.2,100,51.8,100
2022-04-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T01:40:00.000Z,110,2022-04-23T01:43:10.775Z,45.48702,100,-61.141169999999995,100,5.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.7,100,344,100,48.6,100,5,100,3.0,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,36.7,100,35.6,100,344,100,347,100,48.6,100,46.8,100
2022-04-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T01:50:00.000Z,110,2022-04-23T01:53:21.275Z,45.48702,100,-61.14118000000001,100,5.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.6,100,346,100,46.4,100,5,100,3.0,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,35.6,100,34.9,100,346,100,348,100,46.4,100,45.0,100
2022-04-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T02:00:00.000Z,108,2022-04-23T02:03:07.080Z,45.48705,100,-61.14118000000001,100,5.0,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.2,100,2.8,100,2.5,100,1016.7,100,32.8,100,347,100,41.4,100,5,100,3.0,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,32.8,100,31.7,100,347,100,349,100,41.4,100,41.4,100
2022-04-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T02:10:00.000Z,110,2022-04-23T02:16:15.527Z,45.48703,100,-61.14122,100,5.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.1,100,351,100,33.8,100,5,100,3.0,1,0.6,1,1016.8,1,1016.8,100,1016.8,100,28.1,100,27.0,100,351,100,353,100,33.8,100,34.2,100
2022-04-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T02:20:00.000Z,110,2022-04-23T02:23:13.874Z,45.48707,100,-61.14122,100,4.9,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,352,100,30.6,100,5,100,3.0,1,0.9,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,23.0,100,352,100,354,100,30.6,100,31.0,100
2022-04-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T02:30:00.000Z,110,2022-04-23T02:33:19.069Z,45.48707,100,-61.14122,100,4.9,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.5,100,353,100,24.5,100,5,100,3.0,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,20.5,100,19.8,100,353,100,356,100,24.5,100,24.1,100
2022-04-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T02:40:00.000Z,110,2022-04-23T02:43:18.990Z,45.48707,100,-61.1412,100,5.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.4,100,359,100,23.8,100,5,100,3.0,1,0.7,1,1016.7,1,1016.7,100,1016.7,100,19.4,100,19.1,100,359,100,1,100,23.8,100,23.4,100
2022-04-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T02:50:00.000Z,110,2022-04-23T02:53:25.439Z,45.48707,100,-61.1412,100,4.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,346,100,20.9,100,5,100,3.0,1,0.9,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,16.9,100,346,100,348,100,20.9,100,20.9,100
2022-04-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T03:00:00.000Z,108,2022-04-23T03:03:35.520Z,45.48707,100,-61.14118000000001,100,4.7,100,3.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,8.0,100,4.3,100,11.1,100,1016.7,100,13.7,100,344,100,17.3,100,5,100,2.0,1,1.1,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.3,100,344,100,346,100,17.3,100,16.9,100
2022-04-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T03:10:00.000Z,110,2022-04-23T03:16:39.977Z,45.48707,100,-61.14118000000001,100,4.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,345,100,13.3,100,5,100,0.0,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,11.5,100,11.2,100,345,100,348,100,13.3,100,13.0,100
2022-04-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T03:20:00.000Z,110,2022-04-23T03:23:42.492Z,45.48708,100,-61.14118000000001,100,4.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,336,100,11.5,100,5,100,0.0,1,1.1,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.7,100,336,100,339,100,11.5,100,11.2,100
2022-04-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T03:30:00.000Z,110,2022-04-23T03:33:42.651Z,45.4871,100,-61.1412,100,4.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.4,100,329,100,13.0,100,5,100,1.0,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,10.4,100,10.1,100,329,100,332,100,13.0,100,11.9,100
2022-04-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T03:40:00.000Z,110,2022-04-23T03:43:46.671Z,45.48705,100,-61.14115,100,4.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.5,100,327,100,13.0,100,5,100,1.0,1,0.9,1,1016.8,1,1016.8,100,1016.8,100,11.5,100,11.2,100,327,100,329,100,13.0,100,13.0,100
2022-04-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T03:50:00.000Z,110,2022-04-23T03:53:49.199Z,45.48708,100,-61.14118000000001,100,4.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.2,100,319,100,13.3,100,5,100,0.0,1,0.9,1,1016.7,1,1016.7,100,1016.7,100,11.2,100,10.8,100,319,100,321,100,13.3,100,13.0,100
2022-04-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T04:00:00.000Z,108,2022-04-23T04:02:54.897Z,45.48708,100,-61.14118000000001,100,4.3,100,3.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,7.7,100,0.4,100,0.5,100,8.5,100,5.5,100,11.1,100,1016.7,100,13.0,100,299,100,16.2,100,5,100,0.0,1,0.9,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,12.6,100,299,100,301,100,16.2,100,15.8,100
2022-04-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T04:10:00.000Z,110,2022-04-23T04:16:01.058Z,45.4871,100,-61.14115,100,4.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.4,100,306,100,23.0,100,5,100,0.0,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,18.4,100,18.0,100,306,100,309,100,23.0,100,22.7,100
2022-04-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T04:20:00.000Z,110,2022-04-23T04:22:58.468Z,45.48708,100,-61.141169999999995,100,4.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.2,100,307,100,26.3,100,5,100,0.0,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,21.2,100,20.5,100,307,100,309,100,26.3,100,25.6,100
2022-04-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T04:30:00.000Z,110,2022-04-23T04:33:11.722Z,45.48708,100,-61.14115,100,4.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.0,100,306,100,27.0,100,5,100,0.0,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,23.0,100,22.3,100,306,100,309,100,27.0,100,25.9,100
2022-04-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T04:40:00.000Z,110,2022-04-23T04:43:18.702Z,45.48708,100,-61.141169999999995,100,4.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,304,100,25.6,100,5,100,0.0,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,20.5,100,304,100,307,100,25.6,100,25.6,100
2022-04-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T04:50:00.000Z,110,2022-04-23T04:53:17.134Z,45.48708,100,-61.14115,100,4.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.5,100,303,100,25.2,100,5,100,8.0,1,-0.1,1,1016.3,1,1016.3,100,1016.4,100,20.5,100,19.8,100,303,100,305,100,25.2,100,24.1,100
2022-04-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T05:00:00.000Z,108,2022-04-23T05:03:36.690Z,45.48708,100,-61.14115,100,3.9,100,3.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,7.1,100,3.9,100,10.5,100,1016.3,100,22.3,100,303,100,26.3,100,5,100,8.0,1,-0.3,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,21.6,100,303,100,305,100,26.3,100,26.3,100
2022-04-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T05:10:00.000Z,110,2022-04-23T05:16:35.333Z,45.48708,100,-61.14112,100,3.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,297,100,24.5,100,5,100,8.0,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.1,100,297,100,300,100,24.5,100,24.5,100
2022-04-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T05:20:00.000Z,110,2022-04-23T05:23:33.655Z,45.48708,100,-61.141130000000004,100,3.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.1,100,299,100,28.8,100,5,100,8.0,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,24.1,100,23.4,100,299,100,301,100,28.8,100,28.1,100
2022-04-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T05:30:00.000Z,110,2022-04-23T05:33:32.207Z,45.48705,100,-61.14113,100,3.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,303,100,29.2,100,5,100,8.0,1,-0.5,1,1016.2,1,1016.2,100,1016.3,100,24.8,100,24.1,100,303,100,305,100,29.2,100,28.8,100
2022-04-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T05:40:00.000Z,110,2022-04-23T05:43:33.921Z,45.48705,100,-61.14106999999999,100,3.7,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,302,100,25.9,100,5,100,8.0,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,22.3,100,302,100,305,100,25.9,100,25.2,100
2022-04-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T05:50:00.000Z,110,2022-04-23T05:53:51.711Z,45.4871,100,-61.14113,100,3.8,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.8,100,304,100,29.5,100,5,100,6.0,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,24.8,100,24.1,100,304,100,307,100,29.5,100,28.4,100
2022-04-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T06:00:00.000Z,108,2022-04-23T06:03:44.564Z,45.48708,100,-61.141119999999994,100,3.8,100,3.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.9,100,3.2,100,11.1,100,1016.4,100,23.4,100,306,100,28.1,100,5,100,5.0,1,-0.3,1,1016.4,1,1016.4,100,1016.4,100,23.4,100,23.0,100,306,100,309,100,28.1,100,27.0,100
2022-04-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T06:10:00.000Z,110,2022-04-23T06:16:01.973Z,45.48708,100,-61.141130000000004,100,3.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,304,100,27.4,100,5,100,5.0,1,-0.2,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.4,100,304,100,307,100,27.4,100,26.6,100
2022-04-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T06:20:00.000Z,110,2022-04-23T06:23:06.441Z,45.4871,100,-61.14112,100,3.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,306,100,27.7,100,5,100,5.0,1,-0.2,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,22.3,100,306,100,308,100,27.7,100,27.4,100
2022-04-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T06:30:00.000Z,110,2022-04-23T06:33:05.298Z,45.48712,100,-61.1411,100,3.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,310,100,27.4,100,5,100,5.0,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,22.0,100,310,100,312,100,27.4,100,27.7,100
2022-04-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T06:40:00.000Z,110,2022-04-23T06:43:07.852Z,45.48708,100,-61.141130000000004,100,3.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,312,100,24.1,100,5,100,5.0,1,-0.1,1,1016.7,1,1016.7,100,1016.7,100,20.5,100,20.2,100,312,100,314,100,24.1,100,23.4,100
2022-04-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T06:50:00.000Z,110,2022-04-23T06:53:18.504Z,45.48708,100,-61.14113,100,3.4,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,312,100,25.2,100,5,100,5.0,1,0.0,1,1016.7,1,1016.7,100,1016.7,100,20.5,100,20.2,100,312,100,315,100,25.2,100,24.1,100
2022-04-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T07:00:00.000Z,108,2022-04-23T07:03:17.671Z,45.48708,100,-61.141130000000004,100,3.4,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,7.4,100,3.5,100,11.1,100,1016.6,100,20.5,100,312,100,24.5,100,5,100,5.0,1,0.0,1,1016.6,1,1016.6,100,1016.7,100,20.5,100,20.2,100,312,100,314,100,24.5,100,23.8,100
2022-04-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T07:10:00.000Z,110,2022-04-23T07:16:27.036Z,45.48707,100,-61.14112,100,3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.4,100,315,100,28.4,100,5,100,5.0,1,-0.1,1,1016.5,1,1016.5,100,1016.5,100,23.4,100,23.0,100,315,100,318,100,28.4,100,27.4,100
2022-04-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T07:20:00.000Z,110,2022-04-23T07:23:26.395Z,45.48708,100,-61.1411,100,3.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.2,100,319,100,31.7,100,5,100,5.0,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,25.2,100,24.8,100,319,100,322,100,31.7,100,30.2,100
2022-04-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T07:30:00.000Z,110,2022-04-23T07:33:24.152Z,45.48708,100,-61.1411,100,3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.9,100,322,100,32.4,100,5,100,3.0,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,25.9,100,25.6,100,322,100,324,100,32.4,100,31.0,100
2022-04-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T07:40:00.000Z,110,2022-04-23T07:43:29.658Z,45.48708,100,-61.141119999999994,100,3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,324,100,30.2,100,5,100,3.0,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,23.8,100,324,100,326,100,30.2,100,29.9,100
2022-04-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T07:50:00.000Z,110,2022-04-23T07:53:29.311Z,45.48707,100,-61.14112,100,3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,324,100,26.6,100,5,100,1.0,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,22.3,100,22.0,100,324,100,326,100,26.6,100,27.0,100
