sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T00:00:00.000Z,108,2023-07-20T00:03:09.069Z,45.48693,100,-61.14100000000001,100,19.0,100,18.5,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,4.3,100,0.3,100,0.3,100,4.3,100,3.2,100,6.9,100,1014.7,100,11.2,100,168,100,14.0,100,5,100,-0.6,1,8,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,10.4,100,168,100,163,100,14.0,100,13.7,100
2023-07-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T00:10:00.000Z,110,2023-07-20T00:13:12.680Z,45.48695,100,-61.14097,100,19.4,100,19.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,154,100,13.3,100,5,100,-0.5,1,8,1,1014.8,1,1014.8,100,1014.7,100,11.9,100,11.2,100,154,100,149,100,13.3,100,12.6,100
2023-07-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T00:20:00.000Z,110,2023-07-20T00:23:14.709Z,45.48693,100,-61.14095,100,19.0,100,18.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,167,100,12.6,100,5,100,-0.4,1,6,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,9.7,100,167,100,161,100,12.6,100,11.9,100
2023-07-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T00:30:00.000Z,110,2023-07-20T00:33:17.730Z,45.48695,100,-61.14097,100,18.9,100,18.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,180,100,13.7,100,5,100,-0.4,1,5,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,10.4,100,180,100,175,100,13.7,100,13.3,100
2023-07-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T00:40:00.000Z,110,2023-07-20T00:43:17.680Z,45.48693,100,-61.140980000000006,100,19.1,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.2,100,198,100,13.7,100,5,100,-0.5,1,5,1,1014.8,1,1014.8,100,1014.8,100,12.2,100,11.5,100,198,100,193,100,13.7,100,13.0,100
2023-07-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T00:50:00.000Z,110,2023-07-20T00:53:18.234Z,45.48693,100,-61.14097,100,19.1,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,206,100,13.7,100,5,100,-0.4,1,5,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.4,100,206,100,201,100,13.7,100,13.3,100
2023-07-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T01:00:00.000Z,108,2023-07-20T01:03:29.196Z,45.48693,100,-61.140969999999996,100,19.0,100,18.4,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,5.2,100,0.3,100,0.3,100,5.6,100,3.6,100,7.1,100,1014.8,100,12.2,100,199,100,14.8,100,5,100,-0.5,1,6,1,1014.8,1,1014.8,100,1014.7,100,12.2,100,11.5,100,199,100,194,100,14.8,100,14.4,100
2023-07-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T01:10:00.000Z,110,2023-07-20T01:16:30.956Z,45.48693,100,-61.140980000000006,100,19.0,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,198,100,14.4,100,5,100,-0.6,1,6,1,1014.7,1,1014.7,100,1014.6,100,12.2,100,11.5,100,198,100,193,100,14.4,100,14.0,100
2023-07-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T01:20:00.000Z,110,2023-07-20T01:23:35.803Z,45.48695,100,-61.140980000000006,100,18.9,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,208,100,15.8,100,5,100,-0.6,1,6,1,1014.6,1,1014.6,100,1014.5,100,13.0,100,12.6,100,208,100,203,100,15.8,100,15.1,100
2023-07-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T01:30:00.000Z,110,2023-07-20T01:33:32.218Z,45.48692,100,-61.140980000000006,100,18.8,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,219,100,18.4,100,5,100,-0.4,1,6,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,14.8,100,219,100,214,100,18.4,100,17.6,100
2023-07-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T01:40:00.000Z,110,2023-07-20T01:43:40.871Z,45.48692,100,-61.140980000000006,100,18.7,100,18.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,233,100,15.1,100,5,100,-0.2,1,6,1,1014.8,1,1014.8,100,1014.7,100,13.0,100,12.6,100,233,100,228,100,15.1,100,14.8,100
2023-07-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T01:50:00.000Z,110,2023-07-20T01:53:39.494Z,45.48693,100,-61.14097,100,18.7,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,226,100,14.4,100,5,100,-0.3,1,7,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,12.6,100,226,100,221,100,14.4,100,14.4,100
2023-07-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T02:00:00.000Z,108,2023-07-20T02:02:40.716Z,45.48697,100,-61.14095,100,18.7,100,18.4,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,6.0,100,3.8,100,12.5,100,1014.7,100,11.2,100,244,100,13.7,100,5,100,-0.2,1,7,1,1014.7,1,1014.7,100,1014.6,100,11.2,100,10.8,100,244,100,239,100,13.7,100,13.3,100
2023-07-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T02:10:00.000Z,110,2023-07-20T02:16:42.038Z,45.48692,100,-61.14097,100,18.6,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,251,100,12.2,100,5,100,-0.3,1,7,1,1014.6,1,1014.6,100,1014.5,100,10.4,100,10.1,100,251,100,247,100,12.2,100,12.2,100
2023-07-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T02:20:00.000Z,110,2023-07-20T02:22:40.163Z,45.48693,100,-61.14095,100,18.6,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,253,100,11.9,100,5,100,-0.2,1,8,1,1014.6,1,1014.6,100,1014.5,100,10.4,100,10.1,100,253,100,248,100,11.9,100,11.9,100
2023-07-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T02:30:00.000Z,110,2023-07-20T02:32:43.829Z,45.48693,100,-61.14095,100,18.5,100,18.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.0,100,262,100,10.1,100,5,100,-0.1,1,8,1,1014.6,1,1014.6,100,1014.6,100,9.0,100,8.6,100,262,100,257,100,10.1,100,10.1,100
2023-07-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T02:40:00.000Z,110,2023-07-20T02:42:45.621Z,45.48695,100,-61.140969999999996,100,18.2,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.7,100,267,100,12.2,100,5,100,-0.1,1,8,1,1014.6,1,1014.6,100,1014.6,100,9.7,100,9.4,100,267,100,262,100,12.2,100,11.5,100
2023-07-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T02:50:00.000Z,110,2023-07-20T02:54:44.202Z,45.48693,100,-61.14100000000001,100,18.2,100,18.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.7,100,276,100,12.2,100,5,100,-0.1,1,6,1,1014.6,1,1014.6,100,1014.6,100,9.7,100,9.4,100,276,100,271,100,12.2,100,12.2,100
2023-07-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T03:00:00.000Z,108,2023-07-20T03:02:47.338Z,45.48693,100,-61.140969999999996,100,18.6,100,18.2,100,12.3,100,0.0,100,2.8,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,6.3,100,4.0,100,7.7,100,1014.7,100,10.1,100,281,100,13.3,100,5,100,-0.1,1,8,1,1014.7,1,1014.7,100,1014.6,100,10.1,100,9.7,100,281,100,275,100,13.3,100,12.6,100
2023-07-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T03:10:00.000Z,110,2023-07-20T03:16:03.453Z,45.48695,100,-61.14093,100,18.7,100,18.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,286,100,12.6,100,5,100,-0.1,1,5,1,1014.7,1,1014.7,100,1014.6,100,11.5,100,10.8,100,286,100,282,100,12.6,100,11.9,100
2023-07-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T03:20:00.000Z,110,2023-07-20T03:22:59.225Z,45.48695,100,-61.140919999999994,100,18.4,100,18.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,288,100,14.0,100,5,100,-0.1,1,5,1,1014.7,1,1014.7,100,1014.7,100,12.6,100,11.9,100,288,100,284,100,14.0,100,13.7,100
2023-07-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T03:30:00.000Z,110,2023-07-20T03:33:02.228Z,45.48695,100,-61.14097,100,18.5,100,18.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.2,100,282,100,13.3,100,5,100,0.0,1,5,1,1014.8,1,1014.8,100,1014.7,100,12.2,100,11.9,100,282,100,277,100,13.3,100,13.3,100
2023-07-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T03:40:00.000Z,110,2023-07-20T03:43:09.559Z,45.48695,100,-61.1409,100,18.7,100,18.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,275,100,13.7,100,5,100,0.0,1,5,1,1014.8,1,1014.8,100,1014.7,100,11.5,100,11.2,100,275,100,269,100,13.7,100,13.0,100
2023-07-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T03:50:00.000Z,110,2023-07-20T03:53:08.642Z,45.48695,100,-61.14093,100,18.6,100,18.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,248,100,10.8,100,5,100,-0.1,1,5,1,1014.7,1,1014.7,100,1014.7,100,9.7,100,9.7,100,248,100,242,100,10.8,100,10.8,100
2023-07-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T04:00:00.000Z,108,2023-07-20T04:03:07.849Z,45.48695,100,-61.140969999999996,100,18.5,100,18.1,100,12.3,100,0.0,100,2.8,100,0.2,100,0.4,100,6.1,100,0.2,100,0.3,100,6.7,100,4.4,100,11.8,100,1014.7,100,11.2,100,239,100,13.0,100,5,100,-0.1,1,6,1,1014.7,1,1014.7,100,1014.6,100,11.2,100,11.2,100,239,100,233,100,13.0,100,13.0,100
2023-07-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T04:10:00.000Z,110,2023-07-20T04:16:21.396Z,45.48697,100,-61.14095,100,18.4,100,18.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,246,100,12.6,100,5,100,-0.1,1,7,1,1014.6,1,1014.6,100,1014.5,100,11.2,100,11.2,100,246,100,241,100,12.6,100,12.2,100
2023-07-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T04:20:00.000Z,110,2023-07-20T04:23:17.712Z,45.48697,100,-61.14095,100,18.5,100,18.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.4,100,255,100,11.9,100,5,100,-0.1,1,8,1,1014.5,1,1014.5,100,1014.5,100,10.4,100,10.4,100,255,100,250,100,11.9,100,11.5,100
2023-07-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T04:30:00.000Z,110,2023-07-20T04:33:21.511Z,45.48695,100,-61.14095,100,18.6,100,17.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,268,100,11.9,100,5,100,0.0,1,0,1,1014.6,1,1014.6,100,1014.5,100,10.4,100,10.1,100,268,100,263,100,11.9,100,11.5,100
2023-07-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T04:40:00.000Z,110,2023-07-20T04:43:23.507Z,45.48693,100,-61.140930000000004,100,18.8,100,17.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,279,100,14.8,100,5,100,-0.3,1,8,1,1014.5,1,1014.5,100,1014.4,100,11.9,100,11.2,100,279,100,275,100,14.8,100,14.8,100
2023-07-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T04:50:00.000Z,110,2023-07-20T04:53:20.595Z,45.48693,100,-61.14093,100,18.7,100,17.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,267,100,11.2,100,5,100,-0.1,1,8,1,1014.5,1,1014.5,100,1014.5,100,8.6,100,8.3,100,267,100,262,100,11.2,100,10.8,100
2023-07-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T05:00:00.000Z,108,2023-07-20T05:03:32.409Z,45.48693,100,-61.14095,100,18.5,100,17.8,100,12.3,100,0.0,100,2.8,100,0.2,100,0.4,100,5.5,100,0.2,100,0.3,100,5.5,100,4.2,100,6.7,100,1014.6,100,8.3,100,257,100,9.7,100,5,100,-0.1,1,7,1,1014.6,1,1014.6,100,1014.6,100,8.3,100,7.9,100,257,100,252,100,9.7,100,9.4,100
2023-07-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T05:10:00.000Z,110,2023-07-20T05:16:33.746Z,45.48693,100,-61.14095,100,18.4,100,17.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.3,100,282,100,10.1,100,5,100,-0.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,8.3,100,8.3,100,282,100,278,100,10.1,100,9.7,100
2023-07-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T05:20:00.000Z,110,2023-07-20T05:23:30.149Z,45.48692,100,-61.140969999999996,100,18.4,100,18.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.5,100,291,100,8.3,100,5,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.5,100,291,100,286,100,8.3,100,8.3,100
2023-07-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T05:30:00.000Z,110,2023-07-20T05:33:34.299Z,45.48693,100,-61.14097,100,18.5,100,18.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.5,100,266,100,9.0,100,5,100,-0.3,1,8,1,1014.3,1,1014.3,100,1014.2,100,6.5,100,6.1,100,266,100,260,100,9.0,100,9.0,100
2023-07-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T05:40:00.000Z,110,2023-07-20T05:43:29.815Z,45.48692,100,-61.14095,100,18.5,100,18.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,231,100,9.4,100,5,100,-0.1,1,8,1,1014.5,1,1014.5,100,1014.4,100,8.3,100,8.3,100,231,100,225,100,9.4,100,9.4,100
2023-07-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T05:50:00.000Z,110,2023-07-20T05:52:33.766Z,45.4869,100,-61.14095,100,18.5,100,18.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.8,100,252,100,8.3,100,5,100,-0.5,1,8,1,1014.2,1,1014.2,100,1014.1,100,6.8,100,6.5,100,252,100,248,100,8.3,100,8.6,100
2023-07-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T06:00:00.000Z,108,2023-07-20T06:03:30.414Z,45.4869,100,-61.14095,100,18.6,100,19.0,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,5.1,100,0.2,100,0.3,100,5.3,100,4.2,100,7.4,100,1014.1,100,4.3,100,257,100,5.4,100,5,100,-0.6,1,8,1,1014.1,1,1014.1,100,1014.0,100,4.3,100,4.0,100,257,100,253,100,5.4,100,5.4,100
2023-07-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T06:10:00.000Z,110,2023-07-20T06:15:47.251Z,45.48693,100,-61.14097,100,18.6,100,19.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.5,100,231,100,10.8,100,5,100,-0.3,1,7,1,1014.3,1,1014.3,100,1014.3,100,6.5,100,6.1,100,231,100,227,100,10.8,100,10.4,100
2023-07-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T06:20:00.000Z,110,2023-07-20T06:23:49.661Z,45.4869,100,-61.14095,100,18.4,100,19.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,202,100,14.0,100,5,100,-0.2,1,5,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,10.8,100,202,100,197,100,14.0,100,13.3,100
2023-07-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T06:30:00.000Z,110,2023-07-20T06:33:50.784Z,45.48693,100,-61.14097,100,18.5,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,210,100,12.2,100,5,100,-0.3,1,5,1,1014.5,1,1014.5,100,1014.4,100,8.3,100,7.9,100,210,100,205,100,12.2,100,11.5,100
2023-07-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T06:40:00.000Z,110,2023-07-20T06:42:50.569Z,45.48697,100,-61.140980000000006,100,18.7,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.9,100,188,100,10.8,100,5,100,-0.4,1,6,1,1014.4,1,1014.4,100,1014.4,100,7.9,100,7.6,100,188,100,183,100,10.8,100,10.4,100
2023-07-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T06:50:00.000Z,110,2023-07-20T06:52:48.341Z,45.48692,100,-61.14097,100,18.5,100,19.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,195,100,12.2,100,5,100,-0.3,1,5,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,9.7,100,195,100,190,100,12.2,100,11.9,100
2023-07-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T07:00:00.000Z,108,2023-07-20T07:02:49.834Z,45.48693,100,-61.140969999999996,100,18.5,100,19.2,100,12.3,100,0.0,100,2.8,100,0.2,100,0.4,100,5.3,100,0.3,100,0.3,100,5.0,100,4.4,100,7.7,100,1014.3,100,10.4,100,210,100,11.9,100,5,100,-0.4,1,5,1,1014.3,1,1014.3,100,1014.3,100,10.4,100,10.1,100,210,100,205,100,11.9,100,11.9,100
2023-07-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T07:10:00.000Z,110,2023-07-20T07:16:04.926Z,45.48693,100,-61.14095,100,18.5,100,19.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.4,100,248,100,12.6,100,5,100,-0.3,1,6,1,1014.3,1,1014.3,100,1014.3,100,10.4,100,10.4,100,248,100,244,100,12.6,100,12.6,100
2023-07-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T07:20:00.000Z,110,2023-07-20T07:23:04.100Z,45.48692,100,-61.14095,100,18.5,100,19.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.5,100,264,100,10.4,100,5,100,-0.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,6.5,100,6.1,100,264,100,260,100,10.4,100,10.1,100
2023-07-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T07:30:00.000Z,110,2023-07-20T07:33:04.098Z,45.48692,100,-61.14095,100,18.4,100,19.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,229,100,12.2,100,5,100,-0.4,1,7,1,1014.2,1,1014.2,100,1014.1,100,9.4,100,9.0,100,229,100,224,100,12.2,100,11.9,100
2023-07-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T07:40:00.000Z,110,2023-07-20T07:43:11.690Z,45.48695,100,-61.140969999999996,100,18.3,100,19.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.8,100,220,100,13.0,100,5,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.1,100,10.8,100,10.4,100,220,100,215,100,13.0,100,12.6,100
2023-07-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T07:50:00.000Z,110,2023-07-20T07:53:04.892Z,45.48695,100,-61.14097,100,18.2,100,19.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.4,100,214,100,11.9,100,5,100,-0.3,1,6,1,1014.3,1,1014.3,100,1014.2,100,9.4,100,9.4,100,214,100,209,100,11.9,100,11.5,100
