sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T00:00:00.000Z,108,2023-09-08T00:02:54.257Z,45.4869,100,-61.14106999999999,100,19.0,100,18.3,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,6.6,100,4.3,100,6.9,100,1008.3,100,20.2,100,336,100,29.2,100,5,100,2.2,1,3,1,1008.3,1,1008.3,100,1008.2,100,20.2,100,19.4,100,336,100,331,100,29.2,100,28.8,100
2023-09-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T00:10:00.000Z,110,2023-09-08T00:12:54.452Z,45.4869,100,-61.14105,100,19.6,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.6,100,336,100,26.6,100,5,100,2.2,1,3,1,1008.4,1,1008.4,100,1008.3,100,21.6,100,20.9,100,336,100,331,100,26.6,100,25.9,100
2023-09-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T00:20:00.000Z,110,2023-09-08T00:22:55.834Z,45.48692,100,-61.14105,100,19.0,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.3,100,335,100,28.8,100,5,100,2.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,22.3,100,21.6,100,335,100,330,100,28.8,100,28.1,100
2023-09-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T00:30:00.000Z,110,2023-09-08T00:32:57.224Z,45.4869,100,-61.14105,100,19.0,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,340,100,31.0,100,5,100,2.1,1,2,1,1008.4,1,1008.4,100,1008.3,100,25.6,100,24.8,100,340,100,335,100,31.0,100,29.9,100
2023-09-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T00:40:00.000Z,110,2023-09-08T00:43:01.569Z,45.48692,100,-61.14103000000001,100,19.0,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.6,100,342,100,30.6,100,5,100,2.1,1,1,1,1008.4,1,1008.4,100,1008.4,100,26.6,100,25.9,100,342,100,337,100,30.6,100,30.2,100
2023-09-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T00:50:00.000Z,110,2023-09-08T00:53:02.776Z,45.48692,100,-61.14105,100,18.9,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.8,100,341,100,28.8,100,5,100,2.3,1,1,1,1008.6,1,1008.6,100,1008.6,100,24.8,100,24.1,100,341,100,336,100,28.8,100,28.4,100
2023-09-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T01:00:00.000Z,108,2023-09-08T01:03:03.466Z,45.48692,100,-61.14105,100,18.9,100,18.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,5.7,100,0.4,100,0.6,100,6.5,100,3.9,100,7.7,100,1008.8,100,25.9,100,338,100,30.2,100,5,100,2.3,1,1,1,1008.8,1,1008.8,100,1008.7,100,25.9,100,24.8,100,338,100,333,100,30.2,100,29.2,100
2023-09-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T01:10:00.000Z,110,2023-09-08T01:16:09.725Z,45.4869,100,-61.14103000000001,100,18.8,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,340,100,29.2,100,5,100,2.3,1,1,1,1009.0,1,1009.0,100,1008.9,100,25.2,100,24.5,100,340,100,335,100,29.2,100,28.1,100
2023-09-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T01:20:00.000Z,110,2023-09-08T01:23:10.234Z,45.48688,100,-61.14105,100,18.7,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,340,100,25.2,100,5,100,2.5,1,2,1,1009.3,1,1009.3,100,1009.2,100,21.6,100,20.9,100,340,100,335,100,25.2,100,24.5,100
2023-09-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T01:30:00.000Z,110,2023-09-08T01:33:08.735Z,45.4869,100,-61.14103000000001,100,18.7,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.1,100,336,100,22.7,100,5,100,2.6,1,3,1,1009.5,1,1009.5,100,1009.4,100,19.1,100,18.4,100,336,100,331,100,22.7,100,22.3,100
2023-09-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T01:40:00.000Z,110,2023-09-08T01:43:21.157Z,45.4869,100,-61.14106999999999,100,18.7,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,335,100,25.2,100,5,100,2.6,1,3,1,1009.6,1,1009.6,100,1009.6,100,19.4,100,19.1,100,335,100,330,100,25.2,100,25.6,100
2023-09-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T01:50:00.000Z,110,2023-09-08T01:53:13.311Z,45.4869,100,-61.14105,100,18.6,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.7,100,342,100,27.4,100,5,100,2.6,1,1,1,1009.7,1,1009.7,100,1009.6,100,22.7,100,22.0,100,342,100,337,100,27.4,100,26.3,100
2023-09-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T02:00:00.000Z,108,2023-09-08T02:03:14.110Z,45.48692,100,-61.14106999999999,100,18.7,100,17.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,6.3,100,0.4,100,0.5,100,7.0,100,4.3,100,6.3,100,1009.8,100,23.4,100,348,100,27.7,100,5,100,2.5,1,2,1,1009.8,1,1009.8,100,1009.7,100,23.4,100,22.7,100,348,100,343,100,27.7,100,26.6,100
2023-09-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T02:10:00.000Z,110,2023-09-08T02:16:26.951Z,45.4869,100,-61.14106999999999,100,18.6,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.6,100,352,100,26.3,100,5,100,2.5,1,2,1,1009.9,1,1009.9,100,1009.9,100,21.6,100,20.9,100,352,100,347,100,26.3,100,25.9,100
2023-09-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T02:20:00.000Z,110,2023-09-08T02:23:26.568Z,45.48688,100,-61.14105,100,18.6,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.6,100,351,100,24.8,100,5,100,2.4,1,2,1,1010.0,1,1010.0,100,1010.0,100,21.6,100,20.9,100,351,100,347,100,24.8,100,24.1,100
2023-09-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T02:30:00.000Z,110,2023-09-08T02:33:27.642Z,45.4869,100,-61.14106999999999,100,18.5,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,347,100,24.5,100,5,100,2.4,1,3,1,1010.2,1,1010.2,100,1010.1,100,20.5,100,19.8,100,347,100,342,100,24.5,100,23.4,100
2023-09-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T02:40:00.000Z,110,2023-09-08T02:43:31.405Z,45.48692,100,-61.14106999999999,100,18.3,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.7,100,340,100,27.0,100,5,100,2.3,1,3,1,1010.3,1,1010.3,100,1010.2,100,18.7,100,18.0,100,340,100,335,100,27.0,100,25.2,100
2023-09-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T02:50:00.000Z,110,2023-09-08T02:53:30.839Z,45.48692,100,-61.14106999999999,100,18.4,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.2,100,336,100,32.0,100,5,100,2.0,1,3,1,1010.2,1,1010.2,100,1010.2,100,25.2,100,24.5,100,336,100,331,100,32.0,100,31.0,100
2023-09-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T03:00:00.000Z,108,2023-09-08T03:03:31.194Z,45.48692,100,-61.14106999999999,100,18.4,100,17.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,6.4,100,0.5,100,0.6,100,6.9,100,4.1,100,7.4,100,1010.3,100,22.3,100,342,100,25.6,100,5,100,2.0,1,2,1,1010.3,1,1010.3,100,1010.3,100,22.3,100,21.6,100,342,100,337,100,25.6,100,25.6,100
2023-09-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T03:10:00.000Z,110,2023-09-08T03:16:35.261Z,45.48692,100,-61.14106999999999,100,18.4,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,340,100,27.4,100,5,100,1.9,1,1,1,1010.3,1,1010.3,100,1010.2,100,23.4,100,22.7,100,340,100,335,100,27.4,100,27.7,100
2023-09-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T03:20:00.000Z,110,2023-09-08T03:22:37.969Z,45.48692,100,-61.14106999999999,100,18.3,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,338,100,28.4,100,5,100,1.9,1,1,1,1010.4,1,1010.4,100,1010.3,100,23.8,100,23.0,100,338,100,333,100,28.4,100,27.7,100
2023-09-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T03:30:00.000Z,110,2023-09-08T03:33:40.946Z,45.48692,100,-61.14106999999999,100,18.3,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.0,100,345,100,26.3,100,5,100,2.1,1,1,1,1010.5,1,1010.5,100,1010.4,100,23.0,100,22.3,100,345,100,340,100,26.3,100,25.9,100
2023-09-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T03:40:00.000Z,110,2023-09-08T03:42:45.647Z,45.48692,100,-61.14106999999999,100,18.2,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.3,100,345,100,28.1,100,5,100,2.2,1,1,1,1010.6,1,1010.6,100,1010.6,100,22.3,100,21.6,100,345,100,340,100,28.1,100,27.4,100
2023-09-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T03:50:00.000Z,110,2023-09-08T03:52:42.650Z,45.48692,100,-61.14106999999999,100,18.2,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,347,100,21.6,100,5,100,2.1,1,1,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,17.6,100,347,100,342,100,21.6,100,21.2,100
2023-09-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T04:00:00.000Z,108,2023-09-08T04:02:46.799Z,45.48692,100,-61.14106999999999,100,18.2,100,17.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,6.0,100,0.5,100,0.6,100,6.8,100,4.0,100,7.4,100,1010.9,100,18.0,100,342,100,25.6,100,5,100,2.2,1,1,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,17.6,100,342,100,337,100,25.6,100,24.8,100
2023-09-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T04:10:00.000Z,110,2023-09-08T04:15:53.012Z,45.48692,100,-61.14105,100,18.2,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.3,100,333,100,27.7,100,5,100,1.9,1,1,1,1010.9,1,1010.9,100,1010.8,100,22.3,100,21.6,100,333,100,328,100,27.7,100,26.6,100
2023-09-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T04:20:00.000Z,110,2023-09-08T04:22:56.392Z,45.4869,100,-61.14105,100,18.2,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.2,100,332,100,24.5,100,5,100,1.8,1,1,1,1011.1,1,1011.1,100,1011.0,100,20.2,100,19.8,100,332,100,327,100,24.5,100,23.8,100
2023-09-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T04:30:00.000Z,110,2023-09-08T04:32:54.623Z,45.48687,100,-61.14106999999999,100,18.1,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,328,100,22.3,100,5,100,1.7,1,1,1,1011.1,1,1011.1,100,1011.0,100,18.7,100,18.4,100,328,100,323,100,22.3,100,22.0,100
2023-09-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T04:40:00.000Z,110,2023-09-08T04:42:55.796Z,45.48692,100,-61.14106999999999,100,18.1,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,326,100,24.5,100,5,100,1.5,1,1,1,1011.1,1,1011.1,100,1011.1,100,20.5,100,19.8,100,326,100,322,100,24.5,100,23.4,100
2023-09-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T04:50:00.000Z,110,2023-09-08T04:53:00.145Z,45.4869,100,-61.14105,100,18.1,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,327,100,23.8,100,5,100,1.5,1,1,1,1011.2,1,1011.2,100,1011.1,100,19.8,100,19.1,100,327,100,322,100,23.8,100,22.7,100
2023-09-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T05:00:00.000Z,108,2023-09-08T05:03:10.947Z,45.48692,100,-61.14105,100,18.2,100,17.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,6.5,100,0.4,100,0.6,100,6.8,100,4.4,100,7.4,100,1011.3,100,17.3,100,332,100,20.5,100,5,100,1.5,1,1,1,1011.3,1,1011.3,100,1011.2,100,17.3,100,16.9,100,332,100,327,100,20.5,100,19.8,100
2023-09-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T05:10:00.000Z,110,2023-09-08T05:16:05.630Z,45.48692,100,-61.14105,100,18.2,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,335,100,20.5,100,5,100,1.6,1,3,1,1011.5,1,1011.5,100,1011.4,100,16.9,100,16.2,100,335,100,330,100,20.5,100,19.8,100
2023-09-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T05:20:00.000Z,110,2023-09-08T05:23:03.393Z,45.48693,100,-61.14106999999999,100,18.3,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,337,100,15.5,100,5,100,1.6,1,3,1,1011.6,1,1011.6,100,1011.6,100,11.5,100,11.2,100,337,100,332,100,15.5,100,15.1,100
2023-09-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T05:30:00.000Z,110,2023-09-08T05:33:18.195Z,45.4869,100,-61.14103000000001,100,18.4,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.6,100,350,100,11.5,100,5,100,1.5,1,3,1,1011.7,1,1011.7,100,1011.6,100,7.6,100,7.6,100,350,100,345,100,11.5,100,11.5,100
2023-09-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T05:40:00.000Z,110,2023-09-08T05:43:19.013Z,45.48693,100,-61.14106999999999,100,18.4,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.2,100,342,100,12.6,100,5,100,1.5,1,3,1,1011.7,1,1011.7,100,1011.7,100,7.2,100,7.2,100,342,100,337,100,12.6,100,12.2,100
2023-09-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T05:50:00.000Z,110,2023-09-08T05:53:22.266Z,45.48693,100,-61.14106999999999,100,18.4,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.5,100,349,100,23.0,100,5,100,1.5,1,2,1,1011.7,1,1011.7,100,1011.7,100,15.5,100,15.1,100,349,100,344,100,23.0,100,22.7,100
2023-09-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T06:00:00.000Z,108,2023-09-08T06:03:17.646Z,45.48693,100,-61.14108,100,18.4,100,17.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,7.0,100,4.0,100,6.5,100,1011.8,100,16.2,100,349,100,21.2,100,5,100,1.5,1,1,1,1011.8,1,1011.8,100,1011.7,100,16.2,100,15.8,100,349,100,344,100,21.2,100,21.2,100
2023-09-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T06:10:00.000Z,110,2023-09-08T06:16:35.408Z,45.48692,100,-61.14106999999999,100,18.3,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.4,100,348,100,16.9,100,5,100,1.4,1,1,1,1011.7,1,1011.7,100,1011.7,100,14.4,100,14.0,100,348,100,343,100,16.9,100,16.6,100
2023-09-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T06:20:00.000Z,110,2023-09-08T06:23:34.044Z,45.48692,100,-61.14106999999999,100,18.2,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,342,100,18.0,100,5,100,1.4,1,1,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,14.8,100,342,100,337,100,18.0,100,18.0,100
2023-09-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T06:30:00.000Z,110,2023-09-08T06:33:32.496Z,45.48692,100,-61.14106999999999,100,18.3,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,343,100,18.7,100,5,100,1.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,15.5,100,343,100,338,100,18.7,100,18.7,100
2023-09-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T06:40:00.000Z,110,2023-09-08T06:43:32.288Z,45.4869,100,-61.14105,100,18.3,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,345,100,19.8,100,5,100,1.2,1,1,1,1011.9,1,1011.9,100,1011.8,100,16.2,100,15.8,100,345,100,340,100,19.8,100,19.1,100
2023-09-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T06:50:00.000Z,110,2023-09-08T06:52:38.431Z,45.48692,100,-61.14108,100,18.3,100,17.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,337,100,20.2,100,5,100,1.3,1,1,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.6,100,337,100,332,100,20.2,100,20.2,100
2023-09-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T07:00:00.000Z,108,2023-09-08T07:03:36.072Z,45.48693,100,-61.14106999999999,100,18.3,100,17.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.9,100,4.3,100,6.7,100,1012.2,100,14.0,100,344,100,16.9,100,5,100,1.3,1,2,1,1012.2,1,1012.2,100,1012.1,100,14.0,100,13.7,100,344,100,340,100,16.9,100,16.6,100
2023-09-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T07:10:00.000Z,110,2023-09-08T07:15:50.657Z,45.48692,100,-61.14106999999999,100,18.3,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,348,100,14.8,100,5,100,1.5,1,3,1,1012.4,1,1012.4,100,1012.3,100,12.6,100,12.6,100,348,100,343,100,14.8,100,14.8,100
2023-09-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T07:20:00.000Z,110,2023-09-08T07:22:54.373Z,45.48692,100,-61.14108,100,18.3,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.1,100,338,100,12.6,100,5,100,1.6,1,3,1,1012.6,1,1012.6,100,1012.6,100,10.1,100,9.7,100,338,100,334,100,12.6,100,12.2,100
2023-09-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T07:30:00.000Z,110,2023-09-08T07:32:57.663Z,45.48692,100,-61.14106999999999,100,18.3,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,334,100,17.3,100,5,100,1.8,1,3,1,1012.9,1,1012.9,100,1012.8,100,12.2,100,11.9,100,334,100,329,100,17.3,100,17.6,100
2023-09-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T07:40:00.000Z,110,2023-09-08T07:42:55.447Z,45.48693,100,-61.14106999999999,100,18.5,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.1,100,339,100,19.4,100,5,100,1.9,1,3,1,1013.0,1,1013.0,100,1012.9,100,15.1,100,14.8,100,339,100,334,100,19.4,100,18.7,100
2023-09-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T07:50:00.000Z,110,2023-09-08T07:52:56.593Z,45.4869,100,-61.14106999999999,100,18.5,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,336,100,23.4,100,5,100,2.0,1,3,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,18.0,100,336,100,331,100,23.4,100,22.7,100
