sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T00:00:00.000Z,108,2023-10-12T00:03:19.312Z,45.48708,100,-61.14118000000001,100,13.8,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,5.9,100,3.5,100,6.7,100,1014.4,100,20.9,100,203,100,24.1,100,5,100,0.2,1,3,1,1014.4,1,1014.4,100,1014.3,100,20.9,100,20.5,100,203,100,198,100,24.1,100,24.1,100
2023-10-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T00:10:00.000Z,110,2023-10-12T00:12:21.605Z,45.48707,100,-61.14118000000001,100,14.3,100,15.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,196,100,24.8,100,5,100,0.1,1,3,1,1014.4,1,1014.4,100,1014.3,100,22.0,100,21.2,100,196,100,191,100,24.8,100,24.8,100
2023-10-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T00:20:00.000Z,110,2023-10-12T00:23:26.144Z,45.48707,100,-61.14118000000001,100,13.6,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.1,100,197,100,25.2,100,5,100,0.0,1,5,1,1014.3,1,1014.3,100,1014.3,100,19.1,100,18.4,100,197,100,192,100,25.2,100,24.1,100
2023-10-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T00:30:00.000Z,110,2023-10-12T00:33:34.571Z,45.48705,100,-61.14118000000001,100,13.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,181,100,17.6,100,5,100,0.0,1,5,1,1014.3,1,1014.3,100,1014.2,100,14.8,100,14.0,100,181,100,176,100,17.6,100,16.9,100
2023-10-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T00:40:00.000Z,110,2023-10-12T00:43:49.806Z,45.48705,100,-61.14118000000001,100,13.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,170,100,16.9,100,5,100,-0.1,1,6,1,1014.2,1,1014.2,100,1014.1,100,14.0,100,13.3,100,170,100,165,100,16.9,100,16.2,100
2023-10-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T00:50:00.000Z,110,2023-10-12T00:52:52.286Z,45.48707,100,-61.14118000000001,100,14.0,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,164,100,18.7,100,5,100,-0.1,1,8,1,1014.1,1,1014.1,100,1014.0,100,14.4,100,13.7,100,164,100,159,100,18.7,100,17.6,100
2023-10-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T01:00:00.000Z,108,2023-10-12T01:03:38.178Z,45.48705,100,-61.1412,100,14.2,100,15.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,5.6,100,0.4,100,0.5,100,7.1,100,3.9,100,9.5,100,1014.0,100,15.8,100,160,100,19.4,100,5,100,-0.2,1,8,1,1014.0,1,1014.0,100,1013.9,100,15.8,100,15.1,100,160,100,154,100,19.4,100,18.7,100
2023-10-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T01:10:00.000Z,110,2023-10-12T01:16:41.049Z,45.48708,100,-61.1412,100,14.4,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,169,100,25.9,100,5,100,-0.2,1,8,1,1013.9,1,1013.9,100,1013.8,100,19.8,100,19.1,100,169,100,164,100,25.9,100,24.5,100
2023-10-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T01:20:00.000Z,110,2023-10-12T01:23:51.595Z,45.48707,100,-61.1412,100,14.5,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,178,100,25.6,100,5,100,-0.3,1,8,1,1013.9,1,1013.9,100,1013.8,100,22.0,100,21.2,100,178,100,172,100,25.6,100,24.5,100
2023-10-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T01:30:00.000Z,110,2023-10-12T01:32:55.751Z,45.48707,100,-61.1412,100,14.5,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,177,100,27.0,100,5,100,-0.3,1,8,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,22.0,100,177,100,171,100,27.0,100,27.4,100
2023-10-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T01:40:00.000Z,110,2023-10-12T01:42:56.900Z,45.48708,100,-61.14122,100,14.4,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.7,100,174,100,27.7,100,5,100,-0.4,1,8,1,1013.7,1,1013.7,100,1013.6,100,22.7,100,22.0,100,174,100,169,100,27.7,100,26.6,100
2023-10-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T01:50:00.000Z,110,2023-10-12T01:52:54.505Z,45.48708,100,-61.14122,100,14.4,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,168,100,31.7,100,5,100,-0.4,1,8,1,1013.7,1,1013.7,100,1013.6,100,26.3,100,25.2,100,168,100,163,100,31.7,100,30.6,100
2023-10-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T02:00:00.000Z,108,2023-10-12T02:02:58.225Z,45.48707,100,-61.14122,100,14.4,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.1,100,3.3,100,10.0,100,1013.6,100,27.0,100,166,100,33.5,100,5,100,-0.4,1,8,1,1013.6,1,1013.6,100,1013.5,100,27.0,100,26.3,100,166,100,161,100,33.5,100,33.1,100
2023-10-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T02:10:00.000Z,110,2023-10-12T02:16:03.729Z,45.48705,100,-61.14123000000001,100,14.4,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.7,100,157,100,32.8,100,5,100,-0.7,1,8,1,1013.4,1,1013.4,100,1013.4,100,27.7,100,26.6,100,157,100,152,100,32.8,100,32.4,100
2023-10-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T02:20:00.000Z,110,2023-10-12T02:23:09.289Z,45.48705,100,-61.14125,100,14.4,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,154,100,33.5,100,5,100,-0.7,1,8,1,1013.5,1,1013.5,100,1013.4,100,27.7,100,26.6,100,154,100,149,100,33.5,100,31.3,100
2023-10-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T02:30:00.000Z,110,2023-10-12T02:33:09.014Z,45.48705,100,-61.14123000000001,100,14.4,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.9,100,152,100,31.0,100,5,100,-0.7,1,8,1,1013.5,1,1013.5,100,1013.4,100,25.9,100,25.2,100,152,100,147,100,31.0,100,30.2,100
2023-10-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T02:40:00.000Z,110,2023-10-12T02:43:17.778Z,45.48708,100,-61.14122,100,14.6,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,156,100,39.2,100,5,100,-1.0,1,8,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,28.8,100,156,100,151,100,39.2,100,36.7,100
2023-10-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T02:50:00.000Z,110,2023-10-12T02:53:12.325Z,45.4871,100,-61.14123000000001,100,14.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.8,100,161,100,40.3,100,5,100,-1.1,1,8,1,1013.3,1,1013.3,100,1013.2,100,32.8,100,31.3,100,161,100,156,100,40.3,100,38.2,100
2023-10-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T03:00:00.000Z,108,2023-10-12T03:03:13.815Z,45.487120000000004,100,-61.14128,100,14.8,100,15.2,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.9,100,3.4,100,3.3,100,1013.2,100,31.7,100,162,100,37.4,100,5,100,-1.2,1,7,1,1013.2,1,1013.2,100,1013.1,100,31.7,100,30.6,100,162,100,157,100,37.4,100,35.6,100
2023-10-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T03:10:00.000Z,110,2023-10-12T03:16:26.996Z,45.48712,100,-61.14123000000001,100,14.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.2,100,166,100,36.0,100,5,100,-1.2,1,6,1,1013.2,1,1013.2,100,1013.1,100,29.2,100,28.1,100,166,100,161,100,36.0,100,33.1,100
2023-10-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T03:20:00.000Z,110,2023-10-12T03:23:25.181Z,45.487120000000004,100,-61.14125,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,166,100,35.6,100,5,100,-1.4,1,7,1,1013.0,1,1013.0,100,1012.9,100,30.6,100,29.2,100,166,100,161,100,35.6,100,33.8,100
2023-10-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T03:30:00.000Z,110,2023-10-12T03:33:25.803Z,45.48712,100,-61.14125,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.9,100,168,100,35.6,100,5,100,-1.3,1,8,1,1013.0,1,1013.0,100,1012.9,100,29.9,100,28.4,100,168,100,163,100,35.6,100,34.9,100
2023-10-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T03:40:00.000Z,110,2023-10-12T03:43:28.068Z,45.48708,100,-61.14125,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.6,100,165,100,36.0,100,5,100,-1.3,1,6,1,1012.9,1,1012.9,100,1012.8,100,30.6,100,29.2,100,165,100,161,100,36.0,100,35.3,100
2023-10-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T03:50:00.000Z,110,2023-10-12T03:53:27.431Z,45.48707,100,-61.14125,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,167,100,34.6,100,5,100,-1.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,27.4,100,167,100,162,100,34.6,100,33.1,100
2023-10-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T04:00:00.000Z,108,2023-10-12T04:03:27.992Z,45.4871,100,-61.14125,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,3.9,100,0.7,100,0.8,100,3.9,100,3.4,100,3.5,100,1012.9,100,30.2,100,169,100,37.4,100,5,100,-1.0,1,6,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,28.8,100,169,100,164,100,37.4,100,35.6,100
2023-10-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T04:10:00.000Z,110,2023-10-12T04:16:31.593Z,45.4871,100,-61.14127,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.6,100,165,100,36.7,100,5,100,-1.0,1,6,1,1012.9,1,1012.9,100,1012.8,100,30.6,100,29.2,100,165,100,161,100,36.7,100,35.3,100
2023-10-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T04:20:00.000Z,110,2023-10-12T04:23:44.909Z,45.4871,100,-61.14123000000001,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.4,100,163,100,38.2,100,5,100,-1.2,1,6,1,1012.7,1,1012.7,100,1012.6,100,32.4,100,31.0,100,163,100,158,100,38.2,100,36.4,100
2023-10-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T04:30:00.000Z,110,2023-10-12T04:32:41.498Z,45.4871,100,-61.14122,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.7,100,161,100,37.4,100,5,100,-1.3,1,8,1,1012.5,1,1012.5,100,1012.5,100,31.7,100,30.2,100,161,100,156,100,37.4,100,35.6,100
2023-10-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T04:40:00.000Z,110,2023-10-12T04:42:52.198Z,45.48708,100,-61.14123000000001,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.7,100,166,100,36.7,100,5,100,-1.1,1,7,1,1012.6,1,1012.6,100,1012.5,100,31.7,100,30.6,100,166,100,161,100,36.7,100,36.4,100
2023-10-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T04:50:00.000Z,110,2023-10-12T04:53:46.262Z,45.48712,100,-61.14125,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.3,100,167,100,36.4,100,5,100,-1.1,1,7,1,1012.6,1,1012.6,100,1012.5,100,31.3,100,29.9,100,167,100,162,100,36.4,100,34.9,100
2023-10-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T05:00:00.000Z,108,2023-10-12T05:02:45.666Z,45.48708,100,-61.14127,100,15.0,100,15.1,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,4.4,100,3.5,100,3.8,100,1012.6,100,31.3,100,165,100,37.1,100,5,100,-1.0,1,6,1,1012.6,1,1012.6,100,1012.6,100,31.3,100,29.9,100,165,100,160,100,37.1,100,37.1,100
2023-10-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T05:10:00.000Z,110,2023-10-12T05:15:52.958Z,45.48708,100,-61.14125,100,14.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.2,100,160,100,34.2,100,5,100,-0.8,1,8,1,1012.6,1,1012.6,100,1012.5,100,29.2,100,28.1,100,160,100,155,100,34.2,100,32.8,100
2023-10-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T05:20:00.000Z,110,2023-10-12T05:22:48.748Z,45.48707,100,-61.1412,100,14.8,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.2,100,158,100,35.6,100,5,100,-0.9,1,6,1,1012.5,1,1012.5,100,1012.5,100,29.2,100,27.7,100,158,100,153,100,35.6,100,34.2,100
2023-10-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T05:30:00.000Z,110,2023-10-12T05:32:51.782Z,45.48708,100,-61.14125,100,14.7,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.7,100,160,100,33.8,100,5,100,-0.9,1,6,1,1012.6,1,1012.6,100,1012.5,100,27.7,100,26.3,100,160,100,155,100,33.8,100,33.1,100
2023-10-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T05:40:00.000Z,110,2023-10-12T05:42:52.604Z,45.4871,100,-61.14127,100,14.5,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.2,100,163,100,34.9,100,5,100,-0.8,1,6,1,1012.6,1,1012.6,100,1012.5,100,29.2,100,28.1,100,163,100,158,100,34.9,100,33.8,100
2023-10-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T05:50:00.000Z,110,2023-10-12T05:53:00.677Z,45.48707,100,-61.14123000000001,100,14.4,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.7,100,157,100,33.5,100,5,100,-0.8,1,6,1,1012.5,1,1012.5,100,1012.4,100,27.7,100,26.6,100,157,100,152,100,33.5,100,32.0,100
2023-10-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T06:00:00.000Z,108,2023-10-12T06:02:53.589Z,45.4871,100,-61.14125,100,14.5,100,15.1,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,4.0,100,0.7,100,0.8,100,4.1,100,3.4,100,3.7,100,1012.3,100,27.0,100,156,100,33.5,100,5,100,-0.9,1,8,1,1012.3,1,1012.3,100,1012.3,100,27.0,100,25.6,100,156,100,151,100,33.5,100,32.0,100
2023-10-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T06:10:00.000Z,110,2023-10-12T06:17:08.437Z,45.4871,100,-61.14128,100,14.6,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,155,100,38.5,100,5,100,-1.2,1,8,1,1012.0,1,1012.0,100,1012.0,100,31.0,100,29.5,100,155,100,150,100,38.5,100,37.4,100
2023-10-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T06:20:00.000Z,110,2023-10-12T06:24:07.834Z,45.48707,100,-61.1413,100,14.6,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.8,100,157,100,39.2,100,5,100,-1.1,1,8,1,1011.9,1,1011.9,100,1011.8,100,33.8,100,32.4,100,157,100,152,100,39.2,100,38.2,100
2023-10-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T06:30:00.000Z,110,2023-10-12T06:33:10.134Z,45.48708,100,-61.1413,100,14.4,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.8,100,158,100,39.6,100,5,100,-1.2,1,8,1,1011.8,1,1011.8,100,1011.7,100,33.8,100,32.0,100,158,100,153,100,39.6,100,38.2,100
2023-10-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T06:40:00.000Z,110,2023-10-12T06:43:09.563Z,45.48705,100,-61.14128,100,14.3,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,157,100,37.8,100,5,100,-1.2,1,8,1,1011.7,1,1011.7,100,1011.6,100,31.3,100,29.9,100,157,100,153,100,37.8,100,36.4,100
2023-10-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T06:50:00.000Z,110,2023-10-12T06:53:13.847Z,45.48708,100,-61.14127,100,14.2,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.7,100,158,100,37.1,100,5,100,-1.3,1,8,1,1011.7,1,1011.7,100,1011.6,100,31.7,100,30.2,100,158,100,153,100,37.1,100,36.0,100
2023-10-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T07:00:00.000Z,108,2023-10-12T07:08:24.927Z,45.48708,100,-61.1413,100,14.0,100,15.0,100,12.4,100,0.0,100,3.5,100,0.5,100,1.4,100,4.0,100,0.8,100,0.9,100,4.2,100,3.4,100,3.4,100,1011.6,100,31.0,100,152,100,42.1,100,5,100,-1.4,1,8,1,1011.6,1,1011.6,100,1011.5,100,31.0,100,29.5,100,152,100,147,100,42.1,100,40.7,100
2023-10-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T07:10:00.000Z,110,2023-10-12T07:16:22.253Z,45.48712,100,-61.14128,100,14.1,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.5,100,152,100,45.0,100,5,100,-1.7,1,8,1,1011.2,1,1011.2,100,1011.2,100,38.5,100,36.7,100,152,100,147,100,45.0,100,42.1,100
2023-10-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T07:20:00.000Z,110,2023-10-12T07:23:23.025Z,45.48708,100,-61.1413,100,14.1,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.0,100,145,100,37.8,100,5,100,-1.2,1,8,1,1011.5,1,1011.5,100,1011.4,100,32.0,100,30.2,100,145,100,141,100,37.8,100,36.7,100
2023-10-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T07:30:00.000Z,110,2023-10-12T07:33:23.720Z,45.48707,100,-61.14127,100,14.2,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,138,100,31.0,100,5,100,-1.0,1,8,1,1011.6,1,1011.6,100,1011.5,100,26.3,100,24.1,100,138,100,133,100,31.0,100,29.9,100
2023-10-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T07:40:00.000Z,110,2023-10-12T07:43:26.550Z,45.48707,100,-61.14122,100,14.3,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,130,100,30.2,100,5,100,-1.0,1,8,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,22.3,100,130,100,125,100,30.2,100,28.8,100
2023-10-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T07:50:00.000Z,110,2023-10-12T07:53:29.566Z,45.48708,100,-61.14128,100,14.3,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,126,100,27.0,100,5,100,-1.2,1,8,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,20.9,100,126,100,121,100,27.0,100,26.3,100
