sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T00:00:00.000Z,108,2021-06-15T00:04:48.469Z,45.487120000000004,100,-61.141369999999995,100,8.5,100,8.0,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,5.8,100,0.5,100,0.6,100,6.9,100,3.9,100,10.0,100,1021.2,100,20.2,100,122,100,22.7,100,5.0,100,-0.2,1,6,1,1021.2,1,1021.2,100,1021.2,100,20.2,100,19.4,100,122,100,127,100,22.7,100,22.0,100
2021-06-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T00:10:00.000Z,110,2021-06-15T00:13:25.003Z,,-1,,-1,9.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.6,100,135,100,23.0,100,5.0,100,0.0,1,5,1,1021.4,1,1021.4,100,1021.4,100,21.6,100,20.9,100,135,100,140,100,23.0,100,22.7,100
2021-06-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T00:20:00.000Z,110,2021-06-15T00:23:27.998Z,45.4871,100,-61.14135,100,8.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.5,100,136,100,23.8,100,5.0,100,0.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,20.5,100,19.8,100,136,100,141,100,23.8,100,23.4,100
2021-06-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T00:30:00.000Z,110,2021-06-15T00:34:39.500Z,45.48708,100,-61.14135,100,8.2,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.3,100,135,100,20.9,100,5.0,100,0.3,1,3,1,1021.6,1,1021.6,100,1021.6,100,17.3,100,16.6,100,135,100,140,100,20.9,100,20.2,100
2021-06-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T00:40:00.000Z,110,2021-06-15T00:44:36.232Z,45.487120000000004,100,-61.141369999999995,100,8.2,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.7,100,126,100,16.2,100,5.0,100,0.5,1,3,1,1021.7,1,1021.7,100,1021.7,100,13.7,100,13.0,100,126,100,131,100,16.2,100,15.5,100
2021-06-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T00:50:00.000Z,110,2021-06-15T00:53:38.144Z,45.48712,100,-61.14135,100,8.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.8,100,118,100,14.0,100,5.0,100,0.6,1,3,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.1,100,118,100,123,100,14.0,100,13.7,100
2021-06-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T01:00:00.000Z,108,2021-06-15T01:05:14.978Z,45.48713,100,-61.14133,100,8.3,100,8.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.1,100,0.4,100,0.6,100,6.9,100,4.0,100,9.5,100,1021.8,100,10.4,100,103,100,13.0,100,5.0,100,0.6,1,3,1,1021.8,1,1021.8,100,1021.8,100,10.4,100,9.4,100,103,100,108,100,13.0,100,11.5,100
2021-06-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T01:10:00.000Z,110,2021-06-15T01:15:53.515Z,45.48712,100,-61.14135,100,8.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.7,100,112,100,15.5,100,5.0,100,0.6,1,3,1,1021.7,1,1021.7,100,1021.7,100,13.7,100,12.6,100,112,100,117,100,15.5,100,15.1,100
2021-06-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T01:20:00.000Z,110,2021-06-15T01:23:47.765Z,45.4871,100,-61.14135,100,8.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,115,100,16.6,100,5.0,100,0.5,1,2,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,14.4,100,115,100,120,100,16.6,100,16.2,100
2021-06-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T01:30:00.000Z,110,2021-06-15T01:33:46.683Z,45.48712,100,-61.14135,100,8.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,116,100,16.2,100,5.0,100,0.4,1,2,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,13.0,100,116,100,120,100,16.2,100,15.8,100
2021-06-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T01:40:00.000Z,110,2021-06-15T01:43:53.720Z,45.4871,100,-61.14133,100,8.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.4,100,123,100,14.4,100,5.0,100,0.6,1,3,1,1021.9,1,1021.9,100,1021.9,100,9.4,100,8.6,100,123,100,128,100,14.4,100,13.7,100
2021-06-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T01:50:00.000Z,110,2021-06-15T01:53:55.727Z,45.4871,100,-61.14131999999999,100,8.2,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.2,100,133,100,9.4,100,5.0,100,0.7,1,3,1,1022.0,1,1022.0,100,1022.0,100,7.2,100,6.8,100,133,100,137,100,9.4,100,8.6,100
2021-06-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T02:00:00.000Z,108,2021-06-15T02:03:35.024Z,45.48715,100,-61.14135,100,8.4,100,8.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,6.9,100,4.1,100,11.1,100,1021.9,100,9.0,100,127,100,9.7,100,5.0,100,0.7,1,3,1,1021.9,1,1021.9,100,1021.9,100,9.0,100,7.9,100,127,100,131,100,9.7,100,9.4,100
2021-06-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T02:10:00.000Z,110,2021-06-15T02:15:57.068Z,45.4871,100,-61.14131999999999,100,8.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.4,100,99,100,11.5,100,5.0,100,0.3,1,1,1,1021.7,1,1021.7,100,1021.7,100,9.4,100,8.6,100,99,100,104,100,11.5,100,11.2,100
2021-06-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T02:20:00.000Z,110,2021-06-15T02:23:00.399Z,45.487120000000004,100,-61.14131999999999,100,8.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.4,100,84,100,11.9,100,5.0,100,0.2,1,0,1,1021.6,1,1021.6,100,1021.6,100,9.4,100,9.0,100,84,100,89,100,11.9,100,11.2,100
2021-06-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T02:30:00.000Z,110,2021-06-15T02:33:05.154Z,45.48712,100,-61.14133,100,8.2,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,7.9,100,84,100,9.0,100,5.0,100,0.3,1,1,1,1021.7,1,1021.7,100,1021.7,100,7.9,100,7.9,100,84,100,91,100,9.0,100,9.0,100
2021-06-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T02:40:00.000Z,110,2021-06-15T02:43:10.028Z,45.4871,100,-61.14131999999999,100,8.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.7,100,88,100,11.9,100,5.0,100,0.4,1,0,1,1021.8,1,1021.8,100,1021.8,100,9.7,100,9.7,100,88,100,95,100,11.9,100,12.2,100
2021-06-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T02:50:00.000Z,110,2021-06-15T02:53:10.328Z,45.4871,100,-61.1413,100,8.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,88,100,13.3,100,5.0,100,0.2,1,0,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,12.2,100,88,100,95,100,13.3,100,13.3,100
2021-06-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T03:00:00.000Z,108,2021-06-15T03:05:06.977Z,45.4871,100,-61.1413,100,8.4,100,8.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.9,100,0.4,100,0.5,100,7.8,100,4.8,100,11.1,100,1021.3,100,13.7,100,89,100,14.8,100,5.0,100,0.1,1,0,1,1021.3,1,1021.3,100,1021.4,100,13.7,100,13.3,100,89,100,95,100,14.8,100,14.8,100
2021-06-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T03:10:00.000Z,110,2021-06-15T03:16:08.291Z,45.48712,100,-61.1413,100,8.5,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.4,100,91,100,16.2,100,5.0,100,-0.1,1,8,1,1021.3,1,1021.3,100,1021.3,100,14.4,100,14.0,100,91,100,96,100,16.2,100,15.8,100
2021-06-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T03:20:00.000Z,110,2021-06-15T03:23:11.409Z,45.48708,100,-61.1413,100,8.6,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,91,100,15.8,100,5.0,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,14.0,100,13.3,100,91,100,96,100,15.8,100,15.5,100
2021-06-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T03:30:00.000Z,110,2021-06-15T03:33:16.692Z,45.4871,100,-61.14128,100,8.6,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,86,100,15.5,100,5.0,100,-0.4,1,8,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,12.6,100,86,100,90,100,15.5,100,15.1,100
2021-06-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T03:40:00.000Z,110,2021-06-15T03:43:29.737Z,45.4871,100,-61.1413,100,8.7,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.8,100,100,100,16.6,100,5.0,100,-0.6,1,8,1,1021.1,1,1021.1,100,1021.1,100,14.8,100,14.4,100,100,100,105,100,16.6,100,15.8,100
2021-06-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T03:50:00.000Z,110,2021-06-15T03:53:30.108Z,45.48712,100,-61.1413,100,8.6,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,98,100,15.5,100,5.0,100,-0.7,1,8,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.0,100,98,100,103,100,15.5,100,15.1,100
2021-06-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T04:00:00.000Z,108,2021-06-15T04:03:29.664Z,45.48708,100,-61.14133,100,8.6,100,8.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,7.4,100,0.4,100,0.5,100,7.6,100,5.0,100,10.5,100,1021.2,100,13.3,100,95,100,15.1,100,5.0,100,-0.6,1,8,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,13.0,100,95,100,99,100,15.1,100,14.8,100
2021-06-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T04:10:00.000Z,110,2021-06-15T04:16:34.687Z,45.48708,100,-61.1413,100,8.7,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,96,100,14.8,100,5.0,100,-0.5,1,6,1,1021.2,1,1021.2,100,1021.3,100,13.3,100,13.0,100,96,100,101,100,14.8,100,14.8,100
2021-06-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T04:20:00.000Z,110,2021-06-15T04:23:30.400Z,45.48708,100,-61.14131999999999,100,8.7,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,97,100,14.8,100,5.0,100,-0.4,1,6,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,12.2,100,97,100,102,100,14.8,100,14.4,100
2021-06-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T04:30:00.000Z,110,2021-06-15T04:34:06.568Z,45.48708,100,-61.1413,100,8.6,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.1,100,80,100,11.2,100,5.0,100,-0.5,1,6,1,1021.2,1,1021.2,100,1021.2,100,10.1,100,9.7,100,80,100,84,100,11.2,100,11.2,100
2021-06-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T04:40:00.000Z,110,2021-06-15T04:43:51.786Z,45.48708,100,-61.14127,100,8.5,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,69,100,11.2,100,5.0,100,-0.8,1,6,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,10.1,100,69,100,73,100,11.2,100,11.5,100
2021-06-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T04:50:00.000Z,110,2021-06-15T04:53:41.128Z,45.48708,100,-61.14125,100,8.6,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.5,100,78,100,13.3,100,5.0,100,-0.9,1,6,1,1021.1,1,1021.1,100,1021.1,100,11.5,100,11.2,100,78,100,83,100,13.3,100,13.3,100
2021-06-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T05:00:00.000Z,108,2021-06-15T05:04:11.408Z,45.48707,100,-61.14133,100,8.8,100,8.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,7.6,100,0.4,100,0.4,100,8.0,100,5.4,100,10.0,100,1020.9,100,14.4,100,78,100,16.2,100,5.0,100,-1.0,1,6,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,14.0,100,78,100,83,100,16.2,100,15.8,100
2021-06-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T05:10:00.000Z,110,2021-06-15T05:15:51.189Z,45.48708,100,-61.14131999999999,100,8.9,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,81,100,15.8,100,5.0,100,-1.0,1,8,1,1020.7,1,1020.7,100,1020.8,100,14.4,100,14.0,100,81,100,86,100,15.8,100,15.8,100
2021-06-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T05:20:00.000Z,110,2021-06-15T05:22:55.593Z,45.48708,100,-61.14128,100,8.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,80,100,14.8,100,5.0,100,-0.9,1,8,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,12.2,100,80,100,85,100,14.8,100,14.8,100
2021-06-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T05:30:00.000Z,110,2021-06-15T05:33:00.548Z,45.48707,100,-61.1413,100,8.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,80,100,15.1,100,5.0,100,-1.1,1,8,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,12.2,100,80,100,84,100,15.1,100,14.8,100
2021-06-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T05:40:00.000Z,110,2021-06-15T05:42:55.883Z,45.4871,100,-61.14138000000001,100,8.9,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.8,100,84,100,17.6,100,5.0,100,-1.4,1,6,1,1020.4,1,1020.4,100,1020.4,100,14.8,100,14.4,100,84,100,89,100,17.6,100,17.3,100
2021-06-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T05:50:00.000Z,110,2021-06-15T05:52:56.348Z,45.48712,100,-61.14138000000001,100,8.9,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,101,100,14.4,100,5.0,100,-1.0,1,7,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,11.9,100,101,100,106,100,14.4,100,14.0,100
2021-06-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T06:00:00.000Z,108,2021-06-15T06:03:20.910Z,45.48707,100,-61.1413,100,8.9,100,8.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,6.5,100,0.3,100,0.4,100,7.3,100,5.0,100,10.0,100,1020.4,100,14.8,100,99,100,18.0,100,5.0,100,-1.0,1,8,1,1020.4,1,1020.4,100,1020.4,100,14.8,100,14.0,100,99,100,104,100,18.0,100,17.6,100
2021-06-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T06:10:00.000Z,110,2021-06-15T06:15:59.468Z,45.48707,100,-61.1413,100,8.9,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,97,100,18.0,100,5.0,100,-1.1,1,8,1,1020.2,1,1020.2,100,1020.3,100,15.5,100,15.1,100,97,100,102,100,18.0,100,17.6,100
2021-06-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T06:20:00.000Z,110,2021-06-15T06:22:56.576Z,45.48705,100,-61.14131999999999,100,8.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.1,100,85,100,17.3,100,5.0,100,-1.1,1,8,1,1020.1,1,1020.1,100,1020.1,100,15.1,100,14.8,100,85,100,90,100,17.3,100,16.9,100
2021-06-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T06:30:00.000Z,110,2021-06-15T06:33:37.550Z,45.48707,100,-61.14131999999999,100,8.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,88,100,18.0,100,5.0,100,-1.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,15.1,100,14.8,100,88,100,93,100,18.0,100,16.9,100
2021-06-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T06:40:00.000Z,110,2021-06-15T06:43:27.530Z,45.48707,100,-61.14133,100,8.9,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.1,100,96,100,17.6,100,5.0,100,-1.0,1,8,1,1020.1,1,1020.1,100,1020.1,100,15.1,100,14.8,100,96,100,101,100,17.6,100,16.6,100
2021-06-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T06:50:00.000Z,110,2021-06-15T06:53:10.267Z,45.48708,100,-61.14131999999999,100,8.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,95,100,15.1,100,5.0,100,-0.8,1,8,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,12.6,100,95,100,100,100,15.1,100,14.8,100
2021-06-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T07:00:00.000Z,108,2021-06-15T07:03:18.311Z,45.48707,100,-61.14131999999999,100,8.8,100,8.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.4,100,0.4,100,6.7,100,4.4,100,10.5,100,1020.0,100,13.0,100,84,100,14.8,100,5.0,100,-1.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,12.6,100,84,100,89,100,14.8,100,14.0,100
2021-06-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T07:10:00.000Z,110,2021-06-15T07:16:20.988Z,45.48707,100,-61.14131999999999,100,8.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,82,100,16.2,100,5.0,100,-1.5,1,7,1,1019.8,1,1019.8,100,1019.8,100,14.0,100,13.7,100,82,100,86,100,16.2,100,15.1,100
2021-06-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T07:20:00.000Z,110,2021-06-15T07:23:24.764Z,45.48707,100,-61.14128,100,8.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.1,100,82,100,17.6,100,5.0,100,-1.6,1,6,1,1019.6,1,1019.6,100,1019.6,100,15.1,100,14.8,100,82,100,87,100,17.6,100,16.9,100
2021-06-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T07:30:00.000Z,110,2021-06-15T07:33:25.511Z,45.48708,100,-61.14133,100,8.7,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,82,100,19.1,100,5.0,100,-1.8,1,7,1,1019.4,1,1019.4,100,1019.4,100,16.6,100,15.8,100,82,100,86,100,19.1,100,18.4,100
2021-06-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T07:40:00.000Z,110,2021-06-15T07:43:18.897Z,45.48707,100,-61.14133,100,8.7,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.0,100,90,100,20.2,100,5.0,100,-1.8,1,8,1,1019.3,1,1019.3,100,1019.3,100,18.0,100,17.6,100,90,100,95,100,20.2,100,19.8,100
