sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T00:00:00.000Z,108,2023-12-24T00:03:30.175Z,45.48693,100,-61.14078000000001,100,-0.9,100,4.9,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.8,100,2.6,100,11.8,100,1031.6,100,24.1,100,299,100,28.8,100,5,100,0.1,1,1.0,1,1031.6,1,1031.6,100,1031.5,100,24.1,100,24.1,100,299,100,294,100,28.8,100,28.4,100
2023-12-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T00:10:00.000Z,110,2023-12-24T00:12:40.160Z,45.48693,100,-61.14078000000001,100,-0.1,100,5.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.3,100,294,100,25.9,100,5,100,0.1,1,3.0,1,1031.7,1,1031.7,100,1031.6,100,22.3,100,22.0,100,294,100,289,100,25.9,100,24.8,100
2023-12-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T00:20:00.000Z,110,2023-12-24T00:23:39.819Z,45.48693,100,-61.14077,100,-0.9,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,23.8,100,292,100,27.7,100,5,100,0.0,1,5.0,1,1031.7,1,1031.7,100,1031.6,100,23.8,100,23.4,100,292,100,287,100,27.7,100,27.7,100
2023-12-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T00:30:00.000Z,110,2023-12-24T00:33:38.486Z,45.48693,100,-61.14078000000001,100,-1.1,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.7,100,291,100,28.4,100,5,100,0.0,1,5.0,1,1031.7,1,1031.7,100,1031.6,100,22.7,100,22.3,100,291,100,286,100,28.4,100,27.0,100
2023-12-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T00:40:00.000Z,110,2023-12-24T00:42:39.706Z,45.48692,100,-61.14078000000001,100,-1.2,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.0,100,295,100,27.7,100,5,100,0.2,1,3.0,1,1031.7,1,1031.7,100,1031.7,100,22.0,100,22.0,100,295,100,290,100,27.7,100,27.7,100
2023-12-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T00:50:00.000Z,110,2023-12-24T00:53:42.500Z,45.48695,100,-61.14078000000001,100,-1.3,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,20.9,100,296,100,26.3,100,5,100,0.5,1,3.0,1,1031.9,1,1031.9,100,1031.8,100,20.9,100,20.9,100,296,100,291,100,26.3,100,25.9,100
2023-12-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T01:00:00.000Z,108,2023-12-24T01:02:46.868Z,45.48693,100,-61.14077,100,-1.2,100,4.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.4,100,2.9,100,11.1,100,1031.9,100,22.0,100,298,100,27.0,100,5,100,0.4,1,3.0,1,1031.9,1,1031.9,100,1031.9,100,22.0,100,22.0,100,298,100,293,100,27.0,100,27.4,100
2023-12-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T01:10:00.000Z,110,2023-12-24T01:15:45.571Z,45.48695,100,-61.14078000000001,100,-1.3,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,20.5,100,299,100,27.7,100,5,100,0.4,1,3.0,1,1031.9,1,1031.9,100,1031.9,100,20.5,100,20.2,100,299,100,294,100,27.7,100,28.1,100
2023-12-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T01:20:00.000Z,110,2023-12-24T01:22:48.194Z,45.48692,100,-61.14078000000001,100,-1.5,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,18.4,100,293,100,24.8,100,5,100,0.4,1,3.0,1,1031.9,1,1031.9,100,1031.9,100,18.4,100,18.0,100,293,100,288,100,24.8,100,24.5,100
2023-12-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T01:30:00.000Z,110,2023-12-24T01:32:49.560Z,45.48695,100,-61.140769999999996,100,-1.6,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,20.5,100,291,100,27.0,100,5,100,0.2,1,3.0,1,1031.8,1,1031.8,100,1031.8,100,20.5,100,20.2,100,291,100,286,100,27.0,100,27.0,100
2023-12-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T01:50:00.000Z,110,2023-12-24T01:52:57.714Z,45.48697,100,-61.14075,100,-1.2,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,27.0,100,285,100,32.8,100,5,100,-0.1,1,8.0,1,1031.5,1,1031.5,100,1031.4,100,27.0,100,26.3,100,285,100,280,100,32.8,100,32.8,100
2023-12-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T02:00:00.000Z,108,2023-12-24T02:02:57.612Z,45.48693,100,-61.140769999999996,100,-1.1,100,4.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.7,100,2.6,100,10.5,100,1031.4,100,28.4,100,283,100,32.8,100,5,100,-0.2,1,8.0,1,1031.4,1,1031.4,100,1031.3,100,28.4,100,27.7,100,283,100,278,100,32.8,100,31.7,100
2023-12-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T02:10:00.000Z,110,2023-12-24T02:16:03.087Z,45.48697,100,-61.14077,100,-1.0,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,29.5,100,282,100,33.5,100,5,100,-0.3,1,8.0,1,1031.3,1,1031.3,100,1031.2,100,29.5,100,28.8,100,282,100,277,100,33.5,100,32.8,100
2023-12-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T02:20:00.000Z,110,2023-12-24T02:23:04.865Z,45.48697,100,-61.140769999999996,100,-1.0,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,30.2,100,281,100,34.6,100,5,100,-0.3,1,8.0,1,1031.3,1,1031.3,100,1031.2,100,30.2,100,29.2,100,281,100,276,100,34.6,100,34.2,100
2023-12-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T02:30:00.000Z,110,2023-12-24T02:33:03.316Z,45.48695,100,-61.14073000000001,100,-0.9,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,28.4,100,281,100,33.1,100,5,100,-0.3,1,8.0,1,1031.3,1,1031.3,100,1031.2,100,28.4,100,27.7,100,281,100,276,100,33.1,100,32.0,100
2023-12-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T02:40:00.000Z,110,2023-12-24T02:43:13.950Z,45.48695,100,-61.14073000000001,100,-0.9,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,28.4,100,281,100,32.8,100,5,100,-0.3,1,,4,1031.2,1,1031.2,100,1031.2,100,28.4,100,27.4,100,281,100,276,100,32.8,100,31.7,100
2023-12-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T02:50:00.000Z,110,2023-12-24T02:53:13.776Z,45.48693,100,-61.14072,100,-1.0,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,25.6,100,280,100,29.9,100,5,100,-0.2,1,8.0,1,1031.3,1,1031.3,100,1031.2,100,25.6,100,24.8,100,280,100,275,100,29.9,100,29.9,100
2023-12-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T03:00:00.000Z,108,2023-12-24T03:03:15.977Z,45.48697,100,-61.14078000000001,100,-1.0,100,4.8,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.7,100,11.1,100,1031.3,100,22.3,100,283,100,26.6,100,5,100,-0.3,1,8.0,1,1031.3,1,1031.3,100,1031.3,100,22.3,100,22.0,100,283,100,278,100,26.6,100,26.6,100
2023-12-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T03:10:00.000Z,110,2023-12-24T03:16:16.511Z,45.48693,100,-61.14068,100,-1.2,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,23.8,100,285,100,28.8,100,5,100,-0.3,1,8.0,1,1031.4,1,1031.4,100,1031.3,100,23.8,100,23.4,100,285,100,280,100,28.8,100,28.1,100
2023-12-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T03:20:00.000Z,110,2023-12-24T03:23:15.483Z,45.48695,100,-61.1407,100,-1.3,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,26.6,100,281,100,30.2,100,5,100,-0.4,1,8.0,1,1031.3,1,1031.3,100,1031.2,100,26.6,100,25.9,100,281,100,276,100,30.2,100,29.9,100
2023-12-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T03:30:00.000Z,110,2023-12-24T03:33:22.468Z,45.48693,100,-61.1407,100,-1.3,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,27.4,100,281,100,30.2,100,5,100,-0.6,1,8.0,1,1031.1,1,1031.1,100,1031.1,100,27.4,100,26.6,100,281,100,276,100,30.2,100,29.5,100
2023-12-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T03:40:00.000Z,110,2023-12-24T03:43:16.966Z,45.48693,100,-61.1407,100,-1.4,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,25.9,100,281,100,29.5,100,5,100,-0.7,1,,4,1031.1,1,1031.1,100,1031.0,100,25.9,100,25.2,100,281,100,276,100,29.5,100,28.8,100
2023-12-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T03:50:00.000Z,110,2023-12-24T03:53:32.435Z,45.48697,100,-61.14083,100,-1.4,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,23.8,100,280,100,28.1,100,5,100,-0.8,1,6.0,1,1031.1,1,1031.1,100,1031.0,100,23.8,100,23.4,100,280,100,276,100,28.1,100,27.7,100
2023-12-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T04:00:00.000Z,108,2023-12-24T04:03:30.932Z,45.48695,100,-61.14078000000001,100,-1.5,100,4.7,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.8,100,2.8,100,11.8,100,1030.9,100,23.8,100,283,100,27.7,100,5,100,-1.0,1,6.0,1,1030.9,1,1030.9,100,1030.9,100,23.8,100,23.0,100,283,100,279,100,27.7,100,27.4,100
2023-12-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T04:10:00.000Z,110,2023-12-24T04:15:34.480Z,45.48697,100,-61.14077,100,-1.6,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,24.8,100,285,100,29.9,100,5,100,-1.2,1,7.0,1,1030.7,1,1030.7,100,1030.7,100,24.8,100,24.1,100,285,100,281,100,29.9,100,28.4,100
2023-12-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T04:20:00.000Z,110,2023-12-24T04:23:33.504Z,45.48695,100,-61.14078000000001,100,-1.5,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.0,100,286,100,26.6,100,5,100,-1.3,1,7.0,1,1030.7,1,1030.7,100,1030.6,100,22.0,100,21.6,100,286,100,281,100,26.6,100,26.3,100
2023-12-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T04:30:00.000Z,110,2023-12-24T04:33:38.073Z,45.48697,100,-61.14078000000001,100,-1.7,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.2,100,296,100,26.3,100,5,100,-1.2,1,7.0,1,1030.6,1,1030.6,100,1030.6,100,20.2,100,20.2,100,296,100,291,100,26.3,100,25.6,100
2023-12-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T04:40:00.000Z,110,2023-12-24T04:42:39.198Z,45.48697,100,-61.14078000000001,100,-1.7,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,18.7,100,301,100,23.4,100,5,100,,4,,4,1030.7,1,1030.7,100,1030.6,100,18.7,100,18.7,100,301,100,296,100,23.4,100,23.8,100
2023-12-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T04:50:00.000Z,110,2023-12-24T04:53:41.077Z,45.48697,100,-61.1408,100,-1.7,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.5,100,308,100,26.6,100,5,100,-0.8,1,8.0,1,1030.7,1,1030.7,100,1030.6,100,20.5,100,20.5,100,308,100,303,100,26.6,100,27.0,100
2023-12-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T05:00:00.000Z,108,2023-12-24T05:02:40.053Z,45.48697,100,-61.1408,100,-2.0,100,4.6,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,3.4,100,0.4,100,0.4,100,3.9,100,2.9,100,11.8,100,1030.7,100,20.9,100,302,100,24.8,100,5,100,-0.7,1,8.0,1,1030.7,1,1030.7,100,1030.7,100,20.9,100,20.9,100,302,100,297,100,24.8,100,25.2,100
2023-12-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T05:10:00.000Z,110,2023-12-24T05:15:40.675Z,45.48697,100,-61.14078000000001,100,-2.1,100,4.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,19.8,100,308,100,23.4,100,5,100,-0.7,1,8.0,1,1030.6,1,1030.6,100,1030.6,100,19.8,100,19.8,100,308,100,303,100,23.4,100,23.4,100
2023-12-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T05:20:00.000Z,110,2023-12-24T05:22:43.569Z,45.48697,100,-61.14078000000001,100,-2.2,100,4.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,18.7,100,308,100,23.4,100,5,100,-0.6,1,6.0,1,1030.7,1,1030.7,100,1030.6,100,18.7,100,18.7,100,308,100,303,100,23.4,100,23.4,100
2023-12-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T05:30:00.000Z,110,2023-12-24T05:32:42.405Z,45.48697,100,-61.14078000000001,100,-2.2,100,4.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.5,100,305,100,24.1,100,5,100,-0.6,1,6.0,1,1030.6,1,1030.6,100,1030.6,100,20.5,100,20.5,100,305,100,300,100,24.1,100,24.1,100
2023-12-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T05:40:00.000Z,110,2023-12-24T05:42:45.784Z,45.48695,100,-61.1408,100,-2.2,100,4.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.2,100,296,100,24.5,100,5,100,-0.5,1,6.0,1,1030.7,1,1030.7,100,1030.6,100,20.2,100,19.8,100,296,100,291,100,24.5,100,24.1,100
2023-12-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T05:50:00.000Z,110,2023-12-24T05:53:01.826Z,45.48697,100,-61.14077,100,-2.1,100,4.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,22.7,100,289,100,28.4,100,5,100,-0.7,1,7.0,1,1030.5,1,1030.5,100,1030.5,100,22.7,100,22.0,100,289,100,284,100,28.4,100,27.0,100
2023-12-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T06:00:00.000Z,108,2023-12-24T06:03:02.861Z,45.48697,100,-61.140769999999996,100,-2.0,100,4.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.4,100,3.1,100,0.3,100,0.4,100,3.0,100,2.7,100,11.8,100,1030.4,100,24.8,100,282,100,28.8,100,5,100,-0.9,1,6.0,1,1030.4,1,1030.4,100,1030.3,100,24.8,100,24.1,100,282,100,278,100,28.8,100,28.1,100
2023-12-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T06:10:00.000Z,110,2023-12-24T06:16:09.899Z,45.48695,100,-61.14075,100,-2.1,100,4.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.8,100,283,100,28.4,100,5,100,-1.0,1,6.0,1,1030.4,1,1030.4,100,1030.4,100,24.8,100,24.1,100,283,100,278,100,28.4,100,28.1,100
2023-12-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T06:20:00.000Z,110,2023-12-24T06:23:09.305Z,45.48695,100,-61.140769999999996,100,-2.2,100,4.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.8,100,288,100,29.5,100,5,100,-0.9,1,6.0,1,1030.4,1,1030.4,100,1030.3,100,24.8,100,24.5,100,288,100,283,100,29.5,100,29.5,100
2023-12-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T06:30:00.000Z,110,2023-12-24T06:33:09.815Z,45.48692,100,-61.14077,100,-2.3,100,4.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,24.1,100,288,100,28.8,100,5,100,-0.8,1,6.0,1,1030.3,1,1030.3,100,1030.3,100,24.1,100,23.4,100,288,100,283,100,28.8,100,29.2,100
2023-12-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T06:40:00.000Z,110,2023-12-24T06:43:09.530Z,45.48695,100,-61.14078000000001,100,-2.4,100,4.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,22.3,100,281,100,25.9,100,5,100,-0.7,1,6.0,1,1030.4,1,1030.4,100,1030.3,100,22.3,100,21.6,100,281,100,277,100,25.9,100,25.9,100
2023-12-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T06:50:00.000Z,110,2023-12-24T06:53:09.393Z,45.48695,100,-61.1408,100,-2.6,100,4.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,23.8,100,278,100,29.2,100,5,100,-0.7,1,6.0,1,1030.4,1,1030.4,100,1030.3,100,23.8,100,23.0,100,278,100,273,100,29.2,100,27.7,100
2023-12-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T07:00:00.000Z,108,2023-12-24T07:03:08.547Z,45.486979999999996,100,-61.14082,100,-2.5,100,4.1,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.6,100,2.9,100,11.8,100,1030.3,100,24.1,100,282,100,28.4,100,5,100,-0.6,1,6.0,1,1030.3,1,1030.3,100,1030.3,100,24.1,100,23.8,100,282,100,277,100,28.4,100,27.7,100
2023-12-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T07:10:00.000Z,110,2023-12-24T07:16:11.594Z,45.48695,100,-61.14082,100,-2.5,100,4.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.4,100,289,100,29.9,100,5,100,-0.5,1,8.0,1,1030.2,1,1030.2,100,1030.2,100,23.4,100,23.0,100,289,100,285,100,29.9,100,29.2,100
2023-12-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T07:20:00.000Z,110,2023-12-24T07:23:14.172Z,45.48697,100,-61.14078000000001,100,-2.3,100,4.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,25.6,100,293,100,32.4,100,5,100,-0.6,1,8.0,1,1030.0,1,1030.0,100,1030.0,100,25.6,100,24.8,100,293,100,288,100,32.4,100,31.7,100
2023-12-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T07:30:00.000Z,110,2023-12-24T07:33:11.749Z,45.48697,100,-61.14078000000001,100,-1.9,100,4.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,29.9,100,287,100,34.6,100,5,100,-0.8,1,8.0,1,1029.8,1,1029.8,100,1029.8,100,29.9,100,29.2,100,287,100,282,100,34.6,100,34.2,100
2023-12-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T07:40:00.000Z,110,2023-12-24T07:43:25.864Z,45.486979999999996,100,-61.1408,100,-1.7,100,4.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,30.2,100,289,100,34.9,100,5,100,-1.0,1,8.0,1,1029.7,1,1029.7,100,1029.6,100,30.2,100,29.5,100,289,100,284,100,34.9,100,34.6,100
2023-12-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T07:50:00.000Z,110,2023-12-24T07:53:28.061Z,45.48695,100,-61.14078000000001,100,-1.6,100,4.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,30.2,100,286,100,35.3,100,5,100,-1.0,1,8.0,1,1029.7,1,1029.7,100,1029.6,100,30.2,100,29.5,100,286,100,282,100,35.3,100,34.9,100
