sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-03T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T00:10:00.000Z,110,2020-10-03T00:14:05.889Z,,-1,,-1,14.8,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.8,100,22,100,9.0,100,5.0,100,,4,,4,1012.5,1,1012.5,1012.5,6.8,6.8,22,29,9.0,8.6,5.0,4.0
2020-10-03T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T00:20:00.000Z,110,2020-10-03T00:23:28.218Z,45.48737,100,-61.1411,100,14.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.5,100,346,100,8.3,100,5.0,100,,4,,4,1012.7,1,1012.7,1012.8,6.5,6.5,346,352,8.3,8.3,5.0,4.0
2020-10-03T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T00:30:00.000Z,110,2020-10-03T00:33:31.719Z,45.48738,100,-61.141119999999994,100,14.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,4.3,100,22,100,7.2,100,5.0,100,,4,,4,1012.7,1,1012.7,1012.7,4.3,4.3,22,27,7.2,6.8,5.0,4.0
2020-10-03T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T00:40:00.000Z,110,2020-10-03T00:43:31.684Z,45.48737,100,-61.1411,100,14.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,27,100,7.9,100,5.0,100,,4,,4,1012.5,1,1012.5,1012.5,6.1,6.1,27,32,7.9,7.6,5.0,4.0
2020-10-03T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T00:50:00.000Z,110,2020-10-03T00:53:35.725Z,45.48738,100,-61.1411,100,14.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.1,100,29,100,7.2,100,5.0,100,,4,,4,1012.4,1,1012.4,1012.4,6.1,5.8,29,35,7.2,7.2,5.0,4.0
2020-10-03T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T01:00:00.000Z,108,2020-10-03T01:05:27.819Z,45.48737,100,-61.14112,100,14.3,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,6.4,100,4.5,100,8.0,100,1012.5,100,4.0,100,12,100,5.8,100,5.0,100,,4,,4,1012.5,1,1012.5,1012.5,4.0,4.0,12,18,5.8,5.4,5.0,4.0
2020-10-03T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T01:10:00.000Z,110,2020-10-03T01:15:47.629Z,45.48738,100,-61.1411,100,14.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,3.6,100,20,100,5.0,100,5.0,100,,4,,4,1012.5,1,1012.5,1012.5,3.6,3.2,20,26,5.0,4.7,5.0,4.0
2020-10-03T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T01:20:00.000Z,110,2020-10-03T01:23:46.963Z,45.48738,100,-61.1411,100,14.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,5.0,100,22,100,7.6,100,5.0,100,,4,,4,1012.4,1,1012.4,1012.4,5.0,5.0,22,27,7.6,7.6,5.0,4.0
2020-10-03T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T01:30:00.000Z,110,2020-10-03T01:32:45.661Z,45.48738,100,-61.1411,100,14.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,5.0,100,34,100,7.6,100,5.0,100,,4,,4,1012.2,1,1012.2,1012.2,5.0,4.7,34,38,7.6,7.2,5.0,4.0
2020-10-03T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T01:40:00.000Z,110,2020-10-03T01:43:01.883Z,45.48738,100,-61.1411,100,14.4,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.8,100,27,100,7.6,100,5.0,100,,4,,4,1011.9,1,1011.9,1011.9,5.8,5.4,27,32,7.6,7.2,5.0,4.0
2020-10-03T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T01:50:00.000Z,110,2020-10-03T01:52:59.047Z,45.48737,100,-61.1411,100,14.4,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.8,100,39,100,7.6,100,5.0,100,,4,,4,1011.6,1,1011.6,1011.6,5.8,5.8,39,45,7.6,7.6,5.0,4.0
2020-10-03T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T02:00:00.000Z,108,2020-10-03T02:04:08.041Z,45.48737,100,-61.1411,100,14.5,100,15.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.6,100,6.1,100,4.4,100,7.4,100,1011.4,100,5.4,100,31,100,8.6,100,5.0,100,,4,,4,1011.4,1,1011.4,1011.4,5.4,5.4,31,36,8.6,8.6,5.0,4.0
2020-10-03T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T02:10:00.000Z,110,2020-10-03T02:15:58.372Z,45.48738,100,-61.1411,100,14.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.0,100,29,100,9.0,100,5.0,100,,4,,4,1011.4,1,1011.4,1011.4,5.0,5.0,29,34,9.0,8.6,5.0,4.0
2020-10-03T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T02:20:00.000Z,110,2020-10-03T02:23:00.272Z,45.48738,100,-61.14108,100,14.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.3,100,2,100,7.2,100,5.0,100,,4,,4,1011.4,1,1011.4,1011.4,4.3,4.3,2,8,7.2,7.2,5.0,4.0
2020-10-03T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T02:30:00.000Z,110,2020-10-03T02:33:12.024Z,45.48735,100,-61.14106999999999,100,14.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,4.3,100,4,100,7.2,100,5.0,100,,4,,4,1011.5,1,1011.5,1011.5,4.3,4.3,4,9,7.2,6.8,5.0,4.0
2020-10-03T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T02:40:00.000Z,110,2020-10-03T02:43:13.087Z,45.48737,100,-61.14108,100,14.5,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,4.3,100,348,100,7.2,100,5.0,100,,4,,4,1011.5,1,1011.5,1011.5,4.3,4.3,348,353,7.2,7.2,5.0,4.0
2020-10-03T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T02:50:00.000Z,110,2020-10-03T02:53:17.623Z,45.4874,100,-61.14108,100,14.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,2.9,100,358,100,4.7,100,5.0,100,,4,,4,1011.5,1,1011.5,1011.5,2.9,2.9,358,3,4.7,4.7,5.0,4.0
2020-10-03T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T03:00:00.000Z,108,2020-10-03T03:04:16.084Z,45.4874,100,-61.1411,100,14.6,100,15.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,5.9,100,4.8,100,7.1,100,1011.4,100,1.4,100,38,100,2.5,100,5.0,100,,4,,4,1011.4,1,1011.4,1011.4,1.4,1.4,38,42,2.5,2.5,5.0,4.0
2020-10-03T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T03:10:00.000Z,110,2020-10-03T03:16:22.922Z,45.48738,100,-61.14108,100,14.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,1.8,100,200,100,2.9,100,5.0,100,-1.1,1,6.0,1,1011.4,1,1011.4,1011.4,1.8,1.8,200,209,2.9,2.5,5.0,4.0
2020-10-03T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T03:20:00.000Z,110,2020-10-03T03:23:17.983Z,45.48737,100,-61.14112,100,14.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.5,100,257,100,5.0,100,5.0,100,-1.4,1,6.0,1,1011.4,1,1011.4,1011.4,2.5,2.5,257,264,5.0,5.0,5.0,4.0
2020-10-03T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T03:30:00.000Z,110,2020-10-03T03:33:18.659Z,45.48737,100,-61.1411,100,14.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,3.2,100,3,100,5.4,100,5.0,100,-1.6,1,6.0,1,1011.1,1,1011.1,1011.1,3.2,3.2,3,9,5.4,5.4,5.0,4.0
2020-10-03T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T03:40:00.000Z,110,2020-10-03T03:43:24.793Z,45.48737,100,-61.14112,100,14.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,2.2,100,355,100,4.0,100,5.0,100,-1.5,1,6.0,1,1011.0,1,1011.0,1011.0,2.2,2.5,355,360,4.0,4.0,5.0,4.0
2020-10-03T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T03:50:00.000Z,110,2020-10-03T03:53:36.241Z,45.48737,100,-61.1411,100,14.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,2.2,100,340,100,4.0,100,5.0,100,-1.5,1,6.0,1,1010.9,1,1010.9,1011.0,2.2,2.2,340,344,4.0,3.6,5.0,4.0
2020-10-03T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T04:00:00.000Z,108,2020-10-03T04:03:42.564Z,45.48738,100,-61.141119999999994,100,14.6,100,15.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.1,100,0.5,100,0.6,100,6.4,100,4.6,100,7.1,100,1011.0,100,4.7,100,290,100,6.1,100,5.0,100,-1.5,1,6.0,1,1011.0,1,1011.0,1011.0,4.7,4.7,290,295,6.1,6.1,5.0,4.0
2020-10-03T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T04:10:00.000Z,110,2020-10-03T04:16:43.283Z,45.48738,100,-61.14112,100,14.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.6,100,279,100,9.7,100,5.0,100,-1.4,1,6.0,1,1011.1,1,1011.1,1011.1,7.6,7.2,279,284,9.7,9.7,5.0,4.0
2020-10-03T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T04:20:00.000Z,110,2020-10-03T04:23:36.773Z,45.48738,100,-61.1411,100,14.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.6,100,288,100,9.4,100,5.0,100,-1.4,1,6.0,1,1011.0,1,1011.0,1011.0,7.6,7.6,288,293,9.4,9.4,5.0,4.0
2020-10-03T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T04:30:00.000Z,110,2020-10-03T04:33:44.596Z,45.48738,100,-61.14112,100,14.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.2,100,265,100,9.4,100,5.0,100,-1.0,1,5.0,1,1011.1,1,1011.1,1011.1,7.2,6.8,265,270,9.4,9.0,5.0,4.0
2020-10-03T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T04:40:00.000Z,110,2020-10-03T04:42:39.860Z,45.48737,100,-61.1411,100,14.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.5,100,253,100,7.9,100,5.0,100,-0.7,1,5.0,1,1011.2,1,1011.2,1011.2,6.5,6.1,253,258,7.9,7.6,5.0,4.0
2020-10-03T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T04:50:00.000Z,110,2020-10-03T04:53:47.300Z,45.48738,100,-61.14112,100,14.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.3,100,272,100,6.1,100,5.0,100,-0.7,1,6.0,1,1010.9,1,1010.9,1010.9,4.3,4.3,272,277,6.1,5.8,5.0,4.0
2020-10-03T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T05:00:00.000Z,108,2020-10-03T05:04:02.352Z,45.48737,100,-61.1411,100,14.6,100,15.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.0,100,4.7,100,7.7,100,1010.7,100,2.5,100,323,100,4.0,100,5.0,100,-0.8,1,8.0,1,1010.7,1,1010.7,1010.7,2.5,2.5,323,329,4.0,3.6,5.0,4.0
2020-10-03T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T05:10:00.000Z,110,2020-10-03T05:15:54.113Z,45.48738,100,-61.141119999999994,100,14.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,1.8,100,356,100,2.5,100,5.0,100,-0.8,1,8.0,1,1010.6,1,1010.6,1010.6,1.8,1.8,356,360,2.5,2.9,5.0,4.0
2020-10-03T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T05:20:00.000Z,110,2020-10-03T05:22:58.567Z,45.48738,100,-61.14113,100,14.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,2.2,100,10,100,3.6,100,5.0,100,-1.1,1,8.0,1,1010.3,1,1010.3,1010.4,2.2,2.2,10,14,3.6,3.6,5.0,4.0
2020-10-03T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T05:30:00.000Z,110,2020-10-03T05:32:57.564Z,45.48733,100,-61.14108,100,14.7,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.0,100,267,100,15.5,100,5.0,100,-0.7,1,6.0,1,1010.8,1,1010.8,1010.8,9.0,8.6,267,272,15.5,14.8,5.0,4.0
2020-10-03T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T05:40:00.000Z,110,2020-10-03T05:42:58.158Z,45.48738,100,-61.14113,100,14.7,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,252,100,15.8,100,5.0,100,-0.2,1,5.0,1,1011.2,1,1011.2,1011.3,12.6,12.2,252,257,15.8,15.1,5.0,4.0
2020-10-03T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T05:50:00.000Z,110,2020-10-03T05:53:10.065Z,45.48737,100,-61.1411,100,14.7,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.6,100,252,100,15.1,100,5.0,100,-0.4,1,5.0,1,1011.1,1,1011.1,1011.1,12.6,12.2,252,257,15.1,15.1,5.0,4.0
2020-10-03T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T06:00:00.000Z,108,2020-10-03T06:03:56.725Z,45.48738,100,-61.1411,100,14.7,100,15.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.9,100,0.4,100,0.5,100,5.9,100,4.7,100,6.5,100,1010.9,100,11.5,100,264,100,13.3,100,5.0,100,-0.5,1,5.0,1,1010.9,1,1010.9,1010.9,11.5,11.2,264,269,13.3,13.0,5.0,4.0
2020-10-03T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T06:10:00.000Z,110,2020-10-03T06:16:00.274Z,45.48738,100,-61.1411,100,14.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.1,100,270,100,11.9,100,5.0,100,-0.7,1,5.0,1,1010.7,1,1010.7,1010.7,10.1,10.1,270,275,11.9,11.9,5.0,4.0
2020-10-03T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T06:20:00.000Z,110,2020-10-03T06:23:04.167Z,45.48738,100,-61.14112,100,14.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,263,100,15.1,100,5.0,100,-0.5,1,5.0,1,1010.9,1,1010.9,1010.9,12.2,11.9,263,268,15.1,14.8,5.0,4.0
2020-10-03T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T06:30:00.000Z,110,2020-10-03T06:33:15.691Z,45.48738,100,-61.1411,100,14.9,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.7,100,253,100,13.3,100,5.0,100,-0.1,1,5.0,1,1011.0,1,1011.0,1011.0,9.7,9.7,253,258,13.3,13.3,5.0,4.0
2020-10-03T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T06:40:00.000Z,110,2020-10-03T06:43:17.697Z,45.48738,100,-61.1411,100,14.9,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.0,100,266,100,17.3,100,5.0,100,-0.1,1,8.0,1,1010.9,1,1010.9,1011.0,13.0,12.6,266,271,17.3,16.9,5.0,4.0
2020-10-03T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T06:50:00.000Z,110,2020-10-03T06:53:18.434Z,45.48738,100,-61.1411,100,15.0,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.4,100,258,100,24.1,100,5.0,100,0.1,1,1.0,1,1011.0,1,1011.0,1011.0,19.4,19.1,258,263,24.1,23.8,5.0,4.0
2020-10-03T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T07:00:00.000Z,108,2020-10-03T07:03:35.687Z,45.48738,100,-61.14108,100,15.1,100,15.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,5.9,100,4.7,100,7.7,100,1011.1,100,23.4,100,264,100,32.0,100,5.0,100,0.1,1,3.0,1,1011.1,1,1011.1,1011.1,23.4,22.7,264,269,32.0,31.0,5.0,4.0
2020-10-03T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T07:10:00.000Z,110,2020-10-03T07:16:22.292Z,45.48738,100,-61.1411,100,14.9,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.8,100,267,100,31.3,100,5.0,100,0.1,1,3.0,1,1011.2,1,1011.2,1011.2,24.8,24.1,267,272,31.3,30.6,5.0,4.0
2020-10-03T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T07:20:00.000Z,110,2020-10-03T07:23:24.531Z,45.48738,100,-61.14108,100,14.7,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,255,100,24.5,100,5.0,100,0.4,1,3.0,1,1011.4,1,1011.4,1011.4,19.8,19.4,255,260,24.5,24.1,5.0,4.0
2020-10-03T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T07:30:00.000Z,110,2020-10-03T07:33:28.207Z,45.4874,100,-61.1411,100,14.7,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.2,100,240,100,19.8,100,5.0,100,0.1,1,3.0,1,1011.3,1,1011.3,1011.3,16.2,15.8,240,245,19.8,19.4,5.0,4.0
2020-10-03T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T07:40:00.000Z,110,2020-10-03T07:43:30.054Z,45.4874,100,-61.1411,100,14.7,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,244,100,18.0,100,5.0,100,-0.1,1,5.0,1,1011.1,1,1011.1,1011.1,14.8,14.4,244,249,18.0,17.6,5.0,4.0
2020-10-03T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T07:50:00.000Z,110,2020-10-03T07:53:38.231Z,45.4874,100,-61.14112,100,14.9,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.4,100,249,100,17.6,100,5.0,100,0.1,1,1.0,1,1011.0,1,1011.0,1011.1,14.4,14.0,249,254,17.6,17.3,5.0,4.0
2020-10-03T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T08:00:00.000Z,108,2020-10-03T08:04:56.414Z,45.48738,100,-61.14108,100,15.0,100,15.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.8,100,4.1,100,5.7,100,1011.0,100,14.0,100,252,100,18.4,100,5.0,100,0.4,1,1.0,1,1011.0,1,1011.0,1011.0,14.0,13.7,252,257,18.4,17.6,5.0,4.0
2020-10-03T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T08:10:00.000Z,110,2020-10-03T08:15:50.287Z,45.48737,100,-61.14106999999999,100,15.0,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,249,100,22.3,100,5.0,100,0.5,1,0.0,1,1011.0,1,1011.0,1011.1,18.4,18.0,249,254,22.3,22.3,5.0,4.0
2020-10-03T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T08:20:00.000Z,110,2020-10-03T08:22:48.617Z,45.48738,100,-61.14106999999999,100,15.0,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,249,100,27.0,100,5.0,100,0.8,1,0.0,1,1011.1,1,1011.1,1011.2,22.0,21.6,249,254,27.0,26.6,5.0,4.0
