sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-19T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T00:00:00.000Z,108,2020-09-19T00:04:25.008Z,45.48733,100,-61.140980000000006,100,12.2,100,15.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,6.9,100,4.1,100,12.5,100,1012.8,100,26.6,100,38,100,32.8,100,5.0,100,8,1,-0.1,1,1012.8,1,1012.8,1012.8,26.6,25.9,38,43,32.8,32.8,5.0,4.0
2020-09-19T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T00:10:00.000Z,110,2020-09-19T00:13:17.147Z,,-1,,-1,12.5,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,43,100,30.6,100,5.0,100,8,1,-0.3,1,1012.6,1,1012.6,1012.7,24.5,23.8,43,48,30.6,30.2,5.0,4.0
2020-09-19T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T00:20:00.000Z,110,2020-09-19T00:23:18.754Z,45.48732,100,-61.14097,100,11.8,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,45,100,29.5,100,5.0,100,8,1,-0.4,1,1012.6,1,1012.6,1012.6,24.5,24.1,45,50,29.5,28.8,5.0,4.0
2020-09-19T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T00:30:00.000Z,110,2020-09-19T00:33:22.498Z,45.48733,100,-61.14095,100,11.7,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,37,100,27.0,100,5.0,100,6,1,-0.8,1,1012.5,1,1012.5,1012.5,23.0,22.7,37,42,27.0,26.6,5.0,4.0
2020-09-19T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T00:40:00.000Z,110,2020-09-19T00:43:21.471Z,45.48733,100,-61.140919999999994,100,11.5,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,22,100,26.3,100,5.0,100,8,1,-0.7,1,1012.4,1,1012.4,1012.5,21.2,20.5,22,27,26.3,26.3,5.0,4.0
2020-09-19T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T00:50:00.000Z,110,2020-09-19T00:53:19.037Z,45.48732,100,-61.14092,100,11.8,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,14,100,32.8,100,5.0,100,8,1,-0.6,1,1012.3,1,1012.3,1012.3,26.6,25.9,14,19,32.8,32.4,5.0,4.0
2020-09-19T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T01:00:00.000Z,108,2020-09-19T01:03:20.811Z,45.487320000000004,100,-61.140919999999994,100,11.8,100,15.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.4,100,0.6,100,6.5,100,4.1,100,12.5,100,1012.3,100,27.0,100,15,100,33.5,100,5.0,100,8,1,-0.5,1,1012.3,1,1012.3,1012.3,27.0,26.3,15,20,33.5,32.8,5.0,4.0
2020-09-19T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T01:10:00.000Z,110,2020-09-19T01:16:32.863Z,45.48732,100,-61.14092,100,11.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.3,100,16,100,30.6,100,5.0,100,7,1,-0.6,1,1012.5,1,1012.5,1012.5,26.3,25.6,16,21,30.6,29.9,5.0,4.0
2020-09-19T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T01:20:00.000Z,110,2020-09-19T01:23:32.894Z,45.48728,100,-61.14093,100,11.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.6,100,16,100,31.7,100,5.0,100,8,1,-0.8,1,1012.1,1,1012.1,1012.1,26.6,25.9,16,21,31.7,31.3,5.0,4.0
2020-09-19T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T01:30:00.000Z,110,2020-09-19T01:33:35.890Z,45.48728,100,-61.140919999999994,100,11.4,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.3,100,10,100,32.0,100,5.0,100,8,1,-0.6,1,1012.2,1,1012.2,1012.2,26.3,25.6,10,15,32.0,32.0,5.0,4.0
2020-09-19T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T01:40:00.000Z,110,2020-09-19T01:42:38.481Z,45.4873,100,-61.14088,100,11.3,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,8,100,30.6,100,5.0,100,8,1,-0.6,1,1012.2,1,1012.2,1012.2,25.6,24.8,8,13,30.6,29.5,5.0,4.0
2020-09-19T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T01:50:00.000Z,110,2020-09-19T01:52:44.232Z,45.487320000000004,100,-61.1409,100,11.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.4,100,1,100,30.6,100,5.0,100,8,1,-0.8,1,1012.1,1,1012.1,1012.2,23.4,23.0,1,6,30.6,30.2,5.0,4.0
2020-09-19T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T02:00:00.000Z,108,2020-09-19T02:03:24.099Z,45.48732,100,-61.14092,100,11.2,100,15.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,7.3,100,4.0,100,12.5,100,1012.0,100,23.0,100,1,100,27.7,100,5.0,100,7,1,-1.2,1,1012.0,1,1012.0,1012.0,23.0,22.3,1,6,27.7,27.4,5.0,4.0
2020-09-19T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T02:10:00.000Z,110,2020-09-19T02:15:42.853Z,45.4873,100,-61.14088,100,11.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,3,100,30.6,100,5.0,100,8,1,-1.0,1,1012.0,1,1012.0,1012.0,22.7,22.3,3,8,30.6,30.2,5.0,4.0
2020-09-19T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T02:20:00.000Z,110,2020-09-19T02:22:41.104Z,45.48733,100,-61.1409,100,11.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,2,100,28.1,100,5.0,100,6,1,-1.0,1,1012.0,1,1012.0,1012.0,22.7,22.0,2,8,28.1,27.4,5.0,4.0
2020-09-19T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T02:30:00.000Z,110,2020-09-19T02:32:41.797Z,45.487320000000004,100,-61.14088,100,11.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.3,100,353,100,26.3,100,5.0,100,6,1,-0.9,1,1011.9,1,1011.9,1011.9,22.3,21.6,353,358,26.3,25.6,5.0,4.0
2020-09-19T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T02:40:00.000Z,110,2020-09-19T02:43:00.660Z,45.4873,100,-61.1409,100,11.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,357,100,27.0,100,5.0,100,6,1,-1.5,1,1011.8,1,1011.8,1011.8,23.0,22.7,357,2,27.0,26.3,5.0,4.0
2020-09-19T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T02:50:00.000Z,110,2020-09-19T02:53:02.418Z,45.48732,100,-61.14088,100,11.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.7,100,360,100,26.6,100,5.0,100,6,1,-1.8,1,1011.6,1,1011.6,1011.6,22.7,22.3,360,5,26.6,26.6,5.0,4.0
2020-09-19T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T03:00:00.000Z,108,2020-09-19T03:04:33.817Z,45.487320000000004,100,-61.140919999999994,100,11.1,100,15.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.6,100,3.8,100,12.5,100,1011.5,100,20.2,100,2,100,24.8,100,5.0,100,7,1,-1.3,1,1011.5,1,1011.5,1011.5,20.2,19.8,2,6,24.8,24.8,5.0,4.0
2020-09-19T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T03:10:00.000Z,110,2020-09-19T03:16:01.150Z,45.48732,100,-61.1409,100,11.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.4,100,346,100,24.8,100,5.0,100,6,1,-0.8,1,1011.9,1,1011.9,1011.9,19.4,19.1,346,351,24.8,23.8,5.0,4.0
2020-09-19T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T03:20:00.000Z,110,2020-09-19T03:23:07.061Z,45.487320000000004,100,-61.1409,100,11.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.4,100,345,100,27.0,100,5.0,100,6,1,-0.7,1,1011.9,1,1011.9,1011.9,19.4,19.1,345,350,27.0,26.6,5.0,4.0
2020-09-19T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T03:30:00.000Z,110,2020-09-19T03:33:08.531Z,45.4873,100,-61.14092,100,11.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,334,100,22.3,100,5.0,100,5,1,-0.4,1,1012.1,1,1012.1,1012.1,18.0,17.6,334,339,22.3,22.3,5.0,4.0
2020-09-19T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T03:40:00.000Z,110,2020-09-19T03:43:04.291Z,45.487320000000004,100,-61.1409,100,11.1,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,337,100,24.8,100,5.0,100,5,1,-0.4,1,1012.1,1,1012.1,1012.1,20.9,20.5,337,342,24.8,24.1,5.0,4.0
2020-09-19T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T03:50:00.000Z,110,2020-09-19T03:53:04.101Z,45.48732,100,-61.1409,100,11.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.7,100,342,100,23.4,100,5.0,100,5,1,-0.5,1,1011.8,1,1011.8,1011.8,18.7,18.4,342,347,23.4,22.7,5.0,4.0
2020-09-19T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T04:00:00.000Z,108,2020-09-19T04:03:18.235Z,45.4873,100,-61.14088,100,11.3,100,15.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,7.7,100,4.1,100,11.8,100,1011.9,100,22.0,100,343,100,29.2,100,5.0,100,5,1,-0.5,1,1011.9,1,1011.9,1011.9,22.0,21.6,343,348,29.2,28.4,5.0,4.0
2020-09-19T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T04:10:00.000Z,110,2020-09-19T04:16:29.961Z,45.48732,100,-61.1409,100,11.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,349,100,25.6,100,5.0,100,5,1,-0.5,1,1011.9,1,1011.9,1011.9,21.2,20.9,349,354,25.6,24.8,5.0,4.0
2020-09-19T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T04:20:00.000Z,110,2020-09-19T04:23:31.063Z,45.4873,100,-61.14088,100,11.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,354,100,25.2,100,5.0,100,6,1,-0.3,1,1011.8,1,1011.8,1011.9,21.6,21.2,354,359,25.2,25.2,5.0,4.0
2020-09-19T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T04:30:00.000Z,110,2020-09-19T04:33:40.533Z,45.4873,100,-61.14088,100,11.2,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.6,100,354,100,25.2,100,5.0,100,8,1,-0.4,1,1011.7,1,1011.7,1011.8,21.6,21.2,354,359,25.2,25.2,5.0,4.0
2020-09-19T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T04:40:00.000Z,110,2020-09-19T04:43:41.694Z,45.4873,100,-61.14088,100,11.2,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,347,100,27.0,100,5.0,100,6,1,-0.2,1,1012.0,1,1012.0,1012.0,22.7,22.3,347,352,27.0,27.0,5.0,4.0
2020-09-19T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T04:50:00.000Z,110,2020-09-19T04:53:35.677Z,45.4873,100,-61.14088,100,11.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,351,100,28.8,100,5.0,100,6,1,-0.3,1,1011.8,1,1011.8,1011.8,23.4,23.0,351,356,28.8,28.8,5.0,4.0
2020-09-19T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T05:00:00.000Z,108,2020-09-19T05:03:37.442Z,45.4873,100,-61.14086999999999,100,11.2,100,15.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.7,100,0.4,100,0.6,100,8.2,100,4.2,100,12.5,100,1011.9,100,24.1,100,350,100,29.2,100,5.0,100,6,1,-0.1,1,1011.9,1,1011.9,1011.9,24.1,23.8,350,355,29.2,28.4,5.0,4.0
2020-09-19T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T05:10:00.000Z,110,2020-09-19T05:16:43.492Z,45.487320000000004,100,-61.140919999999994,100,11.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,354,100,31.3,100,5.0,100,6,1,-0.1,1,1011.9,1,1011.9,1011.9,25.2,24.8,354,359,31.3,31.3,5.0,4.0
2020-09-19T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T05:20:00.000Z,110,2020-09-19T05:23:39.739Z,45.48732,100,-61.14086999999999,100,11.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.0,100,355,100,28.8,100,5.0,100,5,1,0.0,1,1012.0,1,1012.0,1012.0,22.0,22.0,355,0,28.8,28.4,5.0,4.0
2020-09-19T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T05:30:00.000Z,110,2020-09-19T05:33:40.199Z,45.4873,100,-61.1409,100,11.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.0,100,349,100,27.0,100,5.0,100,3,1,0.4,1,1012.3,1,1012.3,1012.3,22.0,21.6,349,354,27.0,25.9,5.0,4.0
2020-09-19T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T05:40:00.000Z,110,2020-09-19T05:42:42.900Z,45.48732,100,-61.1409,100,11.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,345,100,26.3,100,5.0,100,3,1,0.8,1,1012.6,1,1012.6,1012.6,20.9,20.5,345,350,26.3,25.6,5.0,4.0
2020-09-19T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T05:50:00.000Z,110,2020-09-19T05:52:58.225Z,45.487320000000004,100,-61.1409,100,11.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.9,100,340,100,26.3,100,5.0,100,3,1,1.0,1,1012.5,1,1012.5,1012.5,20.9,20.5,340,345,26.3,25.9,5.0,4.0
2020-09-19T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T06:00:00.000Z,108,2020-09-19T06:03:02.058Z,45.4873,100,-61.1409,100,11.3,100,15.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,6.8,100,3.8,100,11.8,100,1012.6,100,21.6,100,340,100,25.9,100,5.0,100,3,1,1.1,1,1012.6,1,1012.6,1012.6,21.6,21.2,340,345,25.9,25.6,5.0,4.0
2020-09-19T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T06:10:00.000Z,110,2020-09-19T06:16:01.509Z,45.4873,100,-61.1409,100,11.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,339,100,28.4,100,5.0,100,3,1,0.7,1,1012.6,1,1012.6,1012.6,22.0,21.6,339,344,28.4,27.4,5.0,4.0
2020-09-19T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T06:20:00.000Z,110,2020-09-19T06:22:58.512Z,45.4873,100,-61.1409,100,11.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.7,100,345,100,27.7,100,5.0,100,3,1,0.7,1,1012.5,1,1012.5,1012.5,22.7,22.3,345,350,27.7,27.0,5.0,4.0
2020-09-19T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T06:30:00.000Z,110,2020-09-19T06:34:06.016Z,45.4873,100,-61.1409,100,11.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,354,100,29.5,100,5.0,100,3,1,0.3,1,1012.4,1,1012.4,1012.4,23.8,23.4,354,359,29.5,29.2,5.0,4.0
2020-09-19T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T06:40:00.000Z,110,2020-09-19T06:43:10.103Z,45.4873,100,-61.14095,100,11.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,1,100,29.5,100,5.0,100,0,1,0.2,1,1012.3,1,1012.3,1012.3,24.1,23.8,1,6,29.5,29.2,5.0,4.0
2020-09-19T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T06:50:00.000Z,110,2020-09-19T06:53:03.107Z,45.487320000000004,100,-61.140930000000004,100,11.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,6,100,24.8,100,5.0,100,0,1,0.4,1,1012.3,1,1012.3,1012.3,20.2,19.8,6,11,24.8,24.1,5.0,4.0
2020-09-19T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T07:00:00.000Z,108,2020-09-19T07:03:06.046Z,45.48732,100,-61.14093,100,11.3,100,15.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,7.6,100,0.4,100,0.5,100,8.7,100,4.5,100,12.5,100,1012.3,100,18.7,100,3,100,22.0,100,5.0,100,0,1,0.5,1,1012.3,1,1012.3,1012.4,18.7,18.4,3,8,22.0,22.3,5.0,4.0
2020-09-19T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T07:10:00.000Z,110,2020-09-19T07:16:07.771Z,45.48732,100,-61.1409,100,11.2,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,351,100,24.8,100,5.0,100,0,1,0.5,1,1012.4,1,1012.4,1012.4,19.4,19.1,351,355,24.8,24.1,5.0,4.0
2020-09-19T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T07:20:00.000Z,110,2020-09-19T07:23:06.357Z,45.4873,100,-61.140919999999994,100,11.2,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,356,100,24.5,100,5.0,100,0,1,0.6,1,1012.4,1,1012.4,1012.4,18.4,18.0,356,1,24.5,23.8,5.0,4.0
2020-09-19T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T07:30:00.000Z,110,2020-09-19T07:33:21.675Z,45.48732,100,-61.14092,100,11.0,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,355,100,26.3,100,5.0,100,0,1,0.6,1,1012.3,1,1012.3,1012.3,22.3,22.0,355,0,26.3,26.3,5.0,4.0
2020-09-19T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T07:40:00.000Z,110,2020-09-19T07:43:20.681Z,45.48728,100,-61.140930000000004,100,11.0,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,355,100,28.8,100,5.0,100,1,1,0.4,1,1012.4,1,1012.4,1012.4,23.8,23.0,355,360,28.8,29.2,5.0,4.0
2020-09-19T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T07:50:00.000Z,110,2020-09-19T07:53:22.053Z,45.48728,100,-61.140919999999994,100,10.9,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,359,100,28.8,100,5.0,100,1,1,0.7,1,1012.5,1,1012.5,1012.5,23.8,23.4,359,4,28.8,28.4,5.0,4.0
2020-09-19T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T08:00:00.000Z,108,2020-09-19T08:03:24.936Z,45.4873,100,-61.140930000000004,100,10.9,100,15.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,7.7,100,4.3,100,6.5,100,1012.8,100,22.0,100,358,100,25.9,100,5.0,100,1,1,0.9,1,1012.8,1,1012.8,1012.8,22.0,21.6,358,3,25.9,25.6,5.0,4.0
2020-09-19T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T08:10:00.000Z,110,2020-09-19T08:16:27.576Z,45.48727,100,-61.1409,100,11.0,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.1,100,357,100,31.3,100,5.0,100,1,1,1.0,1,1012.9,1,1012.9,1012.9,24.1,23.8,357,2,31.3,29.9,5.0,4.0
