sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T00:00:00.000Z,108,2021-06-16T00:05:21.693Z,45.48718,100,-61.1415,100,9.9,100,8.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.8,100,1.0,100,4.9,100,3.7,100,5.9,100,1012.8,100,28.4,100,114,100,33.1,100,5.0,100,-1.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,27.7,100,114,100,119,100,33.1,100,32.4,100
2021-06-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T00:10:00.000Z,110,2021-06-16T00:14:38.148Z,,-1,,-1,10.5,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.2,100,111,100,33.8,100,5.0,100,-1.6,1,8,1,1012.5,1,1012.5,100,1012.5,100,29.2,100,27.7,100,111,100,116,100,33.8,100,32.8,100
2021-06-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T00:20:00.000Z,110,2021-06-16T00:22:59.706Z,45.48722,100,-61.14151999999999,100,9.8,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.0,100,113,100,36.4,100,5.0,100,-1.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,31.0,100,29.2,100,113,100,118,100,36.4,100,36.0,100
2021-06-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T00:30:00.000Z,110,2021-06-16T00:33:09.874Z,45.48722,100,-61.14151999999999,100,9.8,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,113,100,36.0,100,5.0,100,-1.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,32.0,100,31.0,100,113,100,118,100,36.0,100,35.6,100
2021-06-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T00:40:00.000Z,110,2021-06-16T00:44:07.559Z,45.48722,100,-61.14151999999999,100,9.8,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.0,100,113,100,36.7,100,5.0,100,-1.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,31.0,100,29.9,100,113,100,118,100,36.7,100,35.6,100
2021-06-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T00:50:00.000Z,110,2021-06-16T00:53:00.082Z,45.48722,100,-61.14151999999999,100,9.7,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,114,100,31.7,100,5.0,100,-1.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,25.9,100,114,100,118,100,31.7,100,31.3,100
2021-06-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T01:00:00.000Z,108,2021-06-16T01:08:03.760Z,45.48722,100,-61.1415,100,9.7,100,8.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,4.3,100,0.9,100,1.1,100,4.5,100,3.6,100,6.1,100,1012.6,100,24.1,100,113,100,30.2,100,5.0,100,-1.4,1,7,1,1012.6,1,1012.6,100,1012.6,100,24.1,100,22.7,100,113,100,118,100,30.2,100,29.5,100
2021-06-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T01:10:00.000Z,110,2021-06-16T01:17:09.991Z,45.4872,100,-61.14151999999999,100,9.7,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,116,100,25.9,100,5.0,100,-1.3,1,5,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,21.6,100,116,100,121,100,25.9,100,25.6,100
2021-06-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T01:20:00.000Z,110,2021-06-16T01:24:13.025Z,45.4872,100,-61.14148,100,9.6,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,117,100,26.3,100,5.0,100,-1.2,1,5,1,1012.7,1,1012.7,100,1012.7,100,22.3,100,21.2,100,117,100,122,100,26.3,100,25.9,100
2021-06-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T01:30:00.000Z,110,2021-06-16T01:33:17.901Z,45.48723,100,-61.1415,100,9.5,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.4,100,111,100,27.7,100,5.0,100,-1.5,1,5,1,1012.6,1,1012.6,100,1012.6,100,23.4,100,22.0,100,111,100,116,100,27.7,100,27.0,100
2021-06-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T01:40:00.000Z,110,2021-06-16T01:43:14.276Z,45.48722,100,-61.14151999999999,100,9.5,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,103,100,30.2,100,5.0,100,-1.8,1,6,1,1012.2,1,1012.2,100,1012.2,100,26.6,100,24.8,100,103,100,108,100,30.2,100,29.2,100
2021-06-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T01:50:00.000Z,110,2021-06-16T01:55:28.229Z,45.48722,100,-61.14153,100,9.6,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,102,100,28.4,100,5.0,100,-1.7,1,6,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,23.4,100,102,100,107,100,28.4,100,27.0,100
2021-06-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T02:00:00.000Z,108,2021-06-16T02:03:54.642Z,45.48722,100,-61.14151999999999,100,9.6,100,8.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.8,100,0.8,100,1.0,100,5.0,100,3.8,100,6.3,100,1012.0,100,24.5,100,102,100,28.1,100,5.0,100,-1.8,1,6,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,23.4,100,102,100,107,100,28.1,100,27.4,100
2021-06-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T02:10:00.000Z,110,2021-06-16T02:16:31.267Z,45.48722,100,-61.1415,100,9.6,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,104,100,28.4,100,5.0,100,-1.9,1,6,1,1011.9,1,1011.9,100,1011.9,100,24.1,100,22.7,100,104,100,109,100,28.4,100,28.1,100
2021-06-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T02:20:00.000Z,110,2021-06-16T02:23:33.542Z,45.48723,100,-61.14153,100,9.6,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.3,100,109,100,25.9,100,5.0,100,-1.7,1,6,1,1011.9,1,1011.9,100,1011.9,100,22.3,100,20.9,100,109,100,114,100,25.9,100,25.2,100
2021-06-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T02:30:00.000Z,110,2021-06-16T02:33:31.051Z,45.48722,100,-61.1415,100,9.5,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.9,100,105,100,25.9,100,5.0,100,-1.5,1,6,1,1011.9,1,1011.9,100,1011.9,100,20.9,100,19.4,100,105,100,110,100,25.9,100,25.2,100
2021-06-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T02:40:00.000Z,110,2021-06-16T02:44:36.314Z,45.48722,100,-61.1415,100,9.5,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,103,100,23.8,100,5.0,100,-1.5,1,6,1,1011.7,1,1011.7,100,1011.8,100,19.8,100,18.4,100,103,100,108,100,23.8,100,22.7,100
2021-06-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T02:50:00.000Z,110,2021-06-16T02:53:43.179Z,45.48722,100,-61.1415,100,9.5,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,102,100,23.4,100,5.0,100,-1.7,1,7,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,19.1,100,102,100,107,100,23.4,100,22.7,100
2021-06-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T03:00:00.000Z,108,2021-06-16T03:04:37.228Z,45.48722,100,-61.1415,100,9.5,100,8.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.9,100,0.8,100,1.0,100,5.1,100,3.9,100,5.7,100,1011.4,100,20.9,100,99,100,25.6,100,5.0,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,20.9,100,19.4,100,99,100,104,100,25.6,100,24.8,100
2021-06-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T03:10:00.000Z,110,2021-06-16T03:16:37.325Z,45.4872,100,-61.14148,100,9.5,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,101,100,26.3,100,5.0,100,-1.3,1,8,1,1011.3,1,1011.3,100,1011.3,100,22.0,100,20.5,100,101,100,106,100,26.3,100,24.5,100
2021-06-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T03:20:00.000Z,110,2021-06-16T03:23:50.730Z,45.48722,100,-61.1415,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.9,100,100,100,24.8,100,5.0,100,-1.3,1,8,1,1011.2,1,1011.2,100,1011.2,100,20.9,100,19.4,100,100,100,105,100,24.8,100,24.1,100
2021-06-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T03:30:00.000Z,110,2021-06-16T03:33:54.753Z,45.48722,100,-61.14148,100,9.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,98,100,23.8,100,5.0,100,-1.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,18.0,100,98,100,102,100,23.8,100,23.0,100
2021-06-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T03:40:00.000Z,110,2021-06-16T03:43:57.514Z,45.4872,100,-61.14151999999999,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,92,100,23.8,100,5.0,100,-1.4,1,8,1,1011.0,1,1011.0,100,1011.0,100,19.1,100,17.6,100,92,100,97,100,23.8,100,23.0,100
2021-06-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T03:50:00.000Z,110,2021-06-16T03:54:54.308Z,45.4872,100,-61.14148,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,90,100,18.4,100,5.0,100,-1.5,1,6,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,13.3,100,90,100,96,100,18.4,100,16.9,100
2021-06-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T04:00:00.000Z,108,2021-06-16T04:04:17.241Z,45.48722,100,-61.14148,100,9.5,100,8.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.6,100,5.2,100,0.9,100,1.1,100,5.4,100,4.1,100,6.1,100,1010.9,100,16.6,100,90,100,19.4,100,5.0,100,-1.7,1,6,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,15.1,100,90,100,95,100,19.4,100,18.7,100
2021-06-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T04:10:00.000Z,110,2021-06-16T04:17:26.147Z,45.48717,100,-61.1415,100,9.5,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,97,100,21.6,100,5.0,100,-2.0,1,6,1,1010.7,1,1010.7,100,1010.7,100,18.7,100,16.6,100,97,100,102,100,21.6,100,20.2,100
2021-06-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T04:20:00.000Z,110,2021-06-16T04:22:59.100Z,45.48718,100,-61.1415,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,100,100,22.3,100,5.0,100,-2.3,1,7,1,1010.4,1,1010.4,100,1010.4,100,18.7,100,16.9,100,100,100,105,100,22.3,100,21.6,100
2021-06-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T04:30:00.000Z,110,2021-06-16T04:33:10.721Z,45.48718,100,-61.14148,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.1,100,98,100,22.3,100,5.0,100,-2.4,1,8,1,1010.1,1,1010.1,100,1010.2,100,19.1,100,17.3,100,98,100,103,100,22.3,100,21.6,100
2021-06-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T04:40:00.000Z,110,2021-06-16T04:43:20.018Z,45.4872,100,-61.1415,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,91,100,24.8,100,5.0,100,-2.2,1,8,1,1009.9,1,1009.9,100,1009.9,100,18.4,100,16.6,100,91,100,96,100,24.8,100,22.3,100
2021-06-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T04:50:00.000Z,110,2021-06-16T04:53:11.360Z,45.48718,100,-61.14148,100,9.5,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,94,100,23.8,100,5.0,100,-2.3,1,8,1,1009.8,1,1009.8,100,1009.9,100,19.4,100,17.6,100,94,100,99,100,23.8,100,23.0,100
2021-06-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T05:00:00.000Z,108,2021-06-16T05:03:26.641Z,45.4872,100,-61.1415,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,5.1,100,0.8,100,1.0,100,5.3,100,4.0,100,6.5,100,1009.7,100,20.5,100,94,100,24.1,100,5.0,100,-2.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,19.1,100,94,100,99,100,24.1,100,23.0,100
2021-06-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T05:10:00.000Z,110,2021-06-16T05:16:15.598Z,45.48718,100,-61.14148,100,9.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,88,100,23.4,100,5.0,100,-2.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,18.0,100,88,100,93,100,23.4,100,22.0,100
2021-06-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T05:20:00.000Z,110,2021-06-16T05:23:17.082Z,45.4872,100,-61.1415,100,9.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.0,100,92,100,26.3,100,5.0,100,-2.6,1,8,1,1009.2,1,1009.2,100,1009.3,100,22.0,100,20.5,100,92,100,97,100,26.3,100,25.6,100
2021-06-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T05:30:00.000Z,110,2021-06-16T05:33:20.748Z,45.48718,100,-61.14148,100,9.3,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.8,100,92,100,23.4,100,5.0,100,-2.8,1,8,1,1009.1,1,1009.1,100,1009.1,100,19.8,100,18.0,100,92,100,97,100,23.4,100,22.3,100
2021-06-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T05:40:00.000Z,110,2021-06-16T05:43:27.427Z,45.48718,100,-61.14148,100,9.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.7,100,86,100,22.3,100,5.0,100,-2.6,1,8,1,1009.1,1,1009.1,100,1009.1,100,18.7,100,17.3,100,86,100,91,100,22.3,100,22.0,100
2021-06-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T05:50:00.000Z,110,2021-06-16T05:53:30.338Z,45.48718,100,-61.14148,100,9.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.1,100,86,100,23.4,100,5.0,100,-2.7,1,8,1,1008.9,1,1008.9,100,1008.9,100,19.1,100,17.6,100,86,100,91,100,23.4,100,22.0,100
2021-06-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T06:00:00.000Z,108,2021-06-16T06:04:26.500Z,45.4872,100,-61.1415,100,9.3,100,8.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,5.0,100,0.7,100,0.9,100,5.1,100,4.0,100,5.9,100,1008.7,100,18.7,100,88,100,22.0,100,5.0,100,-2.6,1,8,1,1008.7,1,1008.7,100,1008.7,100,18.7,100,17.3,100,88,100,94,100,22.0,100,21.2,100
2021-06-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T06:10:00.000Z,110,2021-06-16T06:16:35.743Z,45.48717,100,-61.14148,100,9.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.0,100,85,100,23.0,100,5.0,100,-2.6,1,8,1,1008.7,1,1008.7,100,1008.7,100,18.0,100,16.2,100,85,100,90,100,23.0,100,22.3,100
2021-06-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T06:20:00.000Z,110,2021-06-16T06:23:37.286Z,45.48717,100,-61.14148,100,9.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.7,100,81,100,22.0,100,5.0,100,-2.8,1,7,1,1008.4,1,1008.4,100,1008.4,100,18.7,100,17.3,100,81,100,86,100,22.0,100,21.6,100
2021-06-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T06:30:00.000Z,110,2021-06-16T06:33:40.711Z,45.48717,100,-61.14148,100,9.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.2,100,80,100,26.3,100,5.0,100,-3.0,1,7,1,1008.1,1,1008.1,100,1008.2,100,21.2,100,19.8,100,80,100,85,100,26.3,100,25.6,100
2021-06-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T06:40:00.000Z,110,2021-06-16T06:43:39.553Z,45.48715,100,-61.1415,100,9.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,75,100,23.8,100,5.0,100,-2.9,1,7,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,18.7,100,75,100,80,100,23.8,100,23.0,100
2021-06-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T06:50:00.000Z,110,2021-06-16T06:54:43.299Z,45.48715,100,-61.14151999999999,100,9.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.8,100,76,100,23.0,100,5.0,100,-3.3,1,6,1,1007.9,1,1007.9,100,1007.9,100,19.8,100,18.4,100,76,100,81,100,23.0,100,21.6,100
2021-06-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T07:00:00.000Z,108,2021-06-16T07:03:55.047Z,45.48717,100,-61.14148,100,9.2,100,8.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,5.3,100,0.6,100,0.8,100,5.7,100,4.1,100,6.3,100,1007.7,100,18.7,100,82,100,21.2,100,5.0,100,-3.2,1,6,1,1007.7,1,1007.7,100,1007.7,100,18.7,100,17.3,100,82,100,86,100,21.2,100,20.9,100
2021-06-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T07:10:00.000Z,110,2021-06-16T07:17:45.531Z,45.48717,100,-61.14151999999999,100,9.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.4,100,80,100,20.9,100,5.0,100,-3.2,1,7,1,1007.5,1,1007.5,100,1007.5,100,18.4,100,16.9,100,80,100,84,100,20.9,100,20.2,100
2021-06-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T07:20:00.000Z,110,2021-06-16T07:23:49.432Z,45.48717,100,-61.1415,100,9.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,16.9,100,78,100,19.8,100,5.0,100,-2.9,1,6,1,1007.4,1,1007.4,100,1007.5,100,16.9,100,15.5,100,78,100,83,100,19.8,100,18.7,100
2021-06-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T07:30:00.000Z,110,2021-06-16T07:32:57.491Z,45.48717,100,-61.1415,100,9.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.7,100,82,100,22.3,100,5.0,100,-2.8,1,6,1,1007.4,1,1007.4,100,1007.4,100,18.7,100,17.3,100,82,100,87,100,22.3,100,20.9,100
2021-06-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T07:40:00.000Z,110,2021-06-16T07:43:00.552Z,45.48717,100,-61.1415,100,9.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.4,100,83,100,22.0,100,5.0,100,-2.7,1,7,1,1007.2,1,1007.2,100,1007.2,100,19.4,100,18.0,100,83,100,88,100,22.0,100,20.5,100
