sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T00:00:00.000Z,108,2024-03-13T00:02:50.417Z,45.4871,100,-61.14127,100,1.0,100,1.1,100,12.2,100,0.0,100,3.5,100,0.5,100,1.4,100,9.5,100,0.8,100,1.0,100,9.8,100,6.0,100,10.5,100,987.8,100,18.4,100,2,100,21.6,100,5,100,2.0,1,3,1,987.8,1,987.8,100,987.8,100,18.4,100,18.0,100,2,100,357,100,21.6,100,20.9,100
2024-03-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T00:10:00.000Z,110,2024-03-13T00:12:52.932Z,45.48708,100,-61.14127,100,1.7,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,20.5,100,0,100,23.4,100,5,100,2.1,1,3,1,988.0,1,988.0,100,987.9,100,20.5,100,19.8,100,0,100,355,100,23.4,100,22.7,100
2024-03-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T00:20:00.000Z,110,2024-03-13T00:23:06.973Z,45.48707,100,-61.14125,100,0.9,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,20.5,100,3,100,24.8,100,5,100,2.3,1,3,1,988.1,1,988.1,100,988.1,100,20.5,100,19.8,100,3,100,358,100,24.8,100,24.1,100
2024-03-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T00:30:00.000Z,110,2024-03-13T00:33:07.239Z,45.48712,100,-61.14125,100,0.9,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,19.1,100,5,100,23.0,100,5,100,2.4,1,3,1,988.2,1,988.2,100,988.2,100,19.1,100,18.7,100,5,100,0,100,23.0,100,22.0,100
2024-03-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T00:40:00.000Z,110,2024-03-13T00:43:07.741Z,45.4871,100,-61.14123000000001,100,0.8,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,18.4,100,6,100,23.8,100,5,100,2.6,1,3,1,988.4,1,988.4,100,988.4,100,18.4,100,18.0,100,6,100,1,100,23.8,100,23.0,100
2024-03-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T00:50:00.000Z,110,2024-03-13T00:53:07.608Z,45.48708,100,-61.14125,100,0.8,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,16.9,100,7,100,20.9,100,5,100,2.8,1,3,1,988.6,1,988.6,100,988.6,100,16.9,100,16.2,100,7,100,2,100,20.9,100,20.2,100
2024-03-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T01:00:00.000Z,108,2024-03-13T01:03:08.793Z,45.48708,100,-61.14123000000001,100,0.8,100,1.2,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,10.1,100,1.0,100,1.2,100,10.2,100,7.4,100,10.5,100,988.8,100,16.2,100,10,100,19.8,100,5,100,2.8,1,2,1,988.8,1,988.8,100,988.8,100,16.2,100,15.8,100,10,100,5,100,19.8,100,19.1,100
2024-03-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T01:10:00.000Z,110,2024-03-13T01:16:15.064Z,45.4871,100,-61.14123000000001,100,0.7,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,15.8,100,12,100,19.8,100,5,100,2.8,1,3,1,989.0,1,989.0,100,988.9,100,15.8,100,15.1,100,12,100,8,100,19.8,100,18.7,100
2024-03-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T01:20:00.000Z,110,2024-03-13T01:23:11.818Z,45.48708,100,-61.14125,100,0.8,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,15.1,100,21,100,18.7,100,5,100,2.8,1,3,1,989.1,1,989.1,100,989.1,100,15.1,100,14.4,100,21,100,16,100,18.7,100,18.0,100
2024-03-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T01:30:00.000Z,110,2024-03-13T01:34:21.195Z,45.48708,100,-61.14125,100,0.8,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,15.8,100,21,100,19.4,100,5,100,2.8,1,3,1,989.2,1,989.2,100,989.2,100,15.8,100,15.1,100,21,100,16,100,19.4,100,19.1,100
2024-03-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T01:40:00.000Z,110,2024-03-13T01:43:25.487Z,45.48707,100,-61.14127,100,0.7,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,14.0,100,15,100,17.6,100,5,100,2.9,1,2,1,989.4,1,989.4,100,989.3,100,14.0,100,13.7,100,15,100,10,100,17.6,100,16.9,100
2024-03-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T01:50:00.000Z,110,2024-03-13T01:53:26.395Z,45.4871,100,-61.14127,100,0.7,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,13.3,100,13,100,15.8,100,5,100,2.8,1,2,1,989.5,1,989.5,100,989.5,100,13.3,100,13.0,100,13,100,9,100,15.8,100,15.5,100
2024-03-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T02:00:00.000Z,108,2024-03-13T02:03:22.739Z,45.4871,100,-61.14125,100,0.7,100,1.1,100,12.2,100,0.0,100,3.5,100,0.6,100,1.4,100,9.8,100,0.9,100,1.1,100,9.7,100,7.7,100,11.1,100,989.6,100,13.0,100,8,100,15.8,100,5,100,2.6,1,1,1,989.6,1,989.6,100,989.5,100,13.0,100,12.2,100,8,100,4,100,15.8,100,15.5,100
2024-03-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T02:10:00.000Z,110,2024-03-13T02:16:24.146Z,45.48708,100,-61.14125,100,0.7,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,12.2,100,5,100,15.1,100,5,100,2.6,1,1,1,989.7,1,989.7,100,989.6,100,12.2,100,11.9,100,5,100,0,100,15.1,100,14.4,100
2024-03-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T02:20:00.000Z,110,2024-03-13T02:23:24.932Z,45.4871,100,-61.14125,100,0.8,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,13.0,100,2,100,16.6,100,5,100,2.6,1,1,1,989.8,1,989.8,100,989.7,100,13.0,100,12.6,100,2,100,358,100,16.6,100,15.8,100
2024-03-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T02:30:00.000Z,110,2024-03-13T02:33:26.421Z,45.4871,100,-61.14125,100,0.8,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,15.1,100,359,100,18.7,100,5,100,2.5,1,1,1,989.8,1,989.8,100,989.8,100,15.1,100,14.4,100,359,100,354,100,18.7,100,18.7,100
2024-03-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T02:40:00.000Z,110,2024-03-13T02:43:28.701Z,45.4871,100,-61.14127,100,0.8,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,16.2,100,357,100,19.4,100,5,100,2.4,1,1,1,989.9,1,989.9,100,989.8,100,16.2,100,15.5,100,357,100,352,100,19.4,100,18.4,100
2024-03-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T02:50:00.000Z,110,2024-03-13T02:53:42.438Z,45.48712,100,-61.14125,100,0.8,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,17.6,100,1,100,20.9,100,5,100,2.3,1,1,1,989.9,1,989.9,100,989.9,100,17.6,100,16.6,100,1,100,356,100,20.9,100,19.8,100
2024-03-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T03:00:00.000Z,108,2024-03-13T03:02:41.716Z,45.4871,100,-61.14128,100,0.8,100,1.0,100,12.2,100,0.0,100,3.5,100,0.5,100,1.3,100,9.7,100,0.8,100,1.0,100,9.8,100,7.3,100,10.0,100,990.0,100,19.4,100,356,100,24.5,100,5,100,2.1,1,1,1,990.0,1,990.0,100,989.9,100,19.4,100,18.4,100,356,100,351,100,24.5,100,23.8,100
2024-03-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T03:10:00.000Z,110,2024-03-13T03:15:40.983Z,45.48712,100,-61.14127,100,0.7,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,21.2,100,2,100,24.8,100,5,100,2.2,1,1,1,990.2,1,990.2,100,990.1,100,21.2,100,20.5,100,2,100,357,100,24.8,100,24.1,100
2024-03-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T03:20:00.000Z,110,2024-03-13T03:22:42.374Z,45.4871,100,-61.14127,100,0.7,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,21.6,100,4,100,25.2,100,5,100,2.2,1,1,1,990.3,1,990.3,100,990.3,100,21.6,100,20.9,100,4,100,0,100,25.2,100,24.8,100
2024-03-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T03:30:00.000Z,110,2024-03-13T03:32:42.977Z,45.4871,100,-61.14125,100,0.7,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,18.4,100,1,100,21.6,100,5,100,2.3,1,1,1,990.5,1,990.5,100,990.5,100,18.4,100,17.6,100,1,100,356,100,21.6,100,21.2,100
2024-03-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T03:40:00.000Z,110,2024-03-13T03:42:45.035Z,45.4871,100,-61.14127,100,0.7,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,20.2,100,354,100,25.2,100,5,100,2.2,1,1,1,990.6,1,990.6,100,990.6,100,20.2,100,19.4,100,354,100,349,100,25.2,100,24.5,100
2024-03-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T03:50:00.000Z,110,2024-03-13T03:52:45.218Z,45.48708,100,-61.14125,100,0.7,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,22.0,100,353,100,25.6,100,5,100,2.1,1,2,1,990.7,1,990.7,100,990.7,100,22.0,100,20.9,100,353,100,349,100,25.6,100,24.8,100
2024-03-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T04:00:00.000Z,108,2024-03-13T04:02:56.499Z,45.4871,100,-61.14123000000001,100,0.7,100,1.0,100,12.2,100,0.0,100,3.5,100,0.5,100,1.4,100,9.8,100,0.9,100,1.1,100,10.1,100,6.4,100,11.8,100,990.8,100,21.2,100,353,100,25.2,100,5,100,2.0,1,3,1,990.8,1,990.8,100,990.8,100,21.2,100,20.5,100,353,100,349,100,25.2,100,24.1,100
2024-03-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T04:10:00.000Z,110,2024-03-13T04:16:01.000Z,45.48708,100,-61.14123000000001,100,0.8,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,20.9,100,355,100,24.1,100,5,100,2.0,1,3,1,991.0,1,991.0,100,990.9,100,20.9,100,20.2,100,355,100,350,100,24.1,100,23.8,100
2024-03-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T04:20:00.000Z,110,2024-03-13T04:22:58.927Z,45.4871,100,-61.14125,100,0.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,20.9,100,357,100,24.8,100,5,100,2.0,1,3,1,991.1,1,991.1,100,991.1,100,20.9,100,20.2,100,357,100,352,100,24.8,100,23.8,100
2024-03-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T04:30:00.000Z,110,2024-03-13T04:33:04.205Z,45.48707,100,-61.14127,100,0.8,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,21.2,100,355,100,25.6,100,5,100,2.1,1,3,1,991.3,1,991.3,100,991.2,100,21.2,100,20.5,100,355,100,350,100,25.6,100,24.5,100
2024-03-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T04:40:00.000Z,110,2024-03-13T04:43:06.150Z,45.48708,100,-61.14127,100,0.8,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,23.4,100,2,100,27.4,100,5,100,2.0,1,3,1,991.4,1,991.4,100,991.3,100,23.4,100,22.3,100,2,100,357,100,27.4,100,27.0,100
2024-03-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T04:50:00.000Z,110,2024-03-13T04:53:08.194Z,45.4871,100,-61.14125,100,1.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,24.1,100,3,100,28.8,100,5,100,2.0,1,3,1,991.5,1,991.5,100,991.5,100,24.1,100,23.4,100,3,100,358,100,28.8,100,28.1,100
2024-03-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T05:00:00.000Z,108,2024-03-13T05:03:07.313Z,45.48708,100,-61.14123000000001,100,1.1,100,1.0,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,9.9,100,0.9,100,1.1,100,10.1,100,6.6,100,10.5,100,991.6,100,25.2,100,2,100,29.5,100,5,100,2.1,1,3,1,991.6,1,991.6,100,991.6,100,25.2,100,24.5,100,2,100,357,100,29.5,100,29.5,100
2024-03-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T05:10:00.000Z,110,2024-03-13T05:16:20.886Z,45.48708,100,-61.14125,100,1.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,24.8,100,358,100,29.2,100,5,100,2.1,1,3,1,991.8,1,991.8,100,991.7,100,24.8,100,23.8,100,358,100,353,100,29.2,100,28.4,100
2024-03-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T05:20:00.000Z,110,2024-03-13T05:23:19.159Z,45.48708,100,-61.14125,100,1.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,23.4,100,355,100,27.4,100,5,100,2.2,1,3,1,992.0,1,992.0,100,991.9,100,23.4,100,22.3,100,355,100,350,100,27.4,100,27.0,100
2024-03-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T05:30:00.000Z,110,2024-03-13T05:33:18.698Z,45.48708,100,-61.14123000000001,100,0.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,24.1,100,355,100,28.4,100,5,100,2.3,1,3,1,992.1,1,992.1,100,992.0,100,24.1,100,23.0,100,355,100,350,100,28.4,100,27.7,100
2024-03-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T05:40:00.000Z,110,2024-03-13T05:43:21.234Z,45.48707,100,-61.14123000000001,100,0.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,24.1,100,356,100,29.2,100,5,100,2.4,1,3,1,992.2,1,992.2,100,992.2,100,24.1,100,23.4,100,356,100,351,100,29.2,100,28.4,100
2024-03-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T05:50:00.000Z,110,2024-03-13T05:53:27.990Z,45.48708,100,-61.14125,100,1.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,21.6,100,355,100,25.2,100,5,100,2.5,1,2,1,992.4,1,992.4,100,992.3,100,21.6,100,20.9,100,355,100,350,100,25.2,100,24.5,100
2024-03-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T06:00:00.000Z,108,2024-03-13T06:03:21.440Z,45.48708,100,-61.14125,100,1.2,100,1.0,100,12.1,100,0.0,100,3.5,100,0.5,100,1.6,100,10.3,100,0.9,100,1.2,100,10.2,100,6.7,100,10.5,100,992.5,100,19.8,100,3,100,23.8,100,5,100,2.5,1,2,1,992.5,1,992.5,100,992.5,100,19.8,100,19.1,100,3,100,358,100,23.8,100,23.8,100
2024-03-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T06:10:00.000Z,110,2024-03-13T06:16:24.513Z,45.48708,100,-61.14127,100,1.5,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,20.2,100,9,100,23.8,100,5,100,2.6,1,3,1,992.7,1,992.7,100,992.7,100,20.2,100,19.4,100,9,100,4,100,23.8,100,23.8,100
2024-03-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T06:20:00.000Z,110,2024-03-13T06:23:25.204Z,45.4871,100,-61.14125,100,1.5,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,19.1,100,9,100,22.7,100,5,100,2.6,1,3,1,992.9,1,992.9,100,992.8,100,19.1,100,18.4,100,9,100,4,100,22.7,100,22.0,100
2024-03-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T06:30:00.000Z,110,2024-03-13T06:33:37.337Z,45.48708,100,-61.14125,100,1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,20.2,100,17,100,24.8,100,5,100,2.5,1,3,1,993.0,1,993.0,100,993.0,100,20.2,100,19.4,100,17,100,11,100,24.8,100,24.8,100
2024-03-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T06:40:00.000Z,110,2024-03-13T06:42:39.976Z,45.48707,100,-61.14125,100,1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,20.2,100,15,100,24.5,100,5,100,2.5,1,3,1,993.1,1,993.1,100,993.1,100,20.2,100,19.4,100,15,100,10,100,24.5,100,23.8,100
2024-03-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T06:50:00.000Z,110,2024-03-13T06:52:37.944Z,45.48707,100,-61.14125,100,1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,21.6,100,19,100,26.3,100,5,100,2.5,1,3,1,993.2,1,993.2,100,993.2,100,21.6,100,20.9,100,19,100,14,100,26.3,100,25.9,100
2024-03-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T07:00:00.000Z,108,2024-03-13T07:02:41.628Z,45.48708,100,-61.14123000000001,100,1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,10.1,100,0.8,100,1.0,100,10.3,100,6.9,100,10.5,100,993.4,100,19.4,100,19,100,22.3,100,5,100,2.6,1,3,1,993.4,1,993.4,100,993.4,100,19.4,100,18.7,100,19,100,14,100,22.3,100,22.0,100
2024-03-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T07:10:00.000Z,110,2024-03-13T07:15:41.403Z,45.48708,100,-61.14123000000001,100,1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,20.9,100,14,100,24.5,100,5,100,2.5,1,2,1,993.5,1,993.5,100,993.5,100,20.9,100,20.2,100,14,100,9,100,24.5,100,23.8,100
2024-03-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T07:20:00.000Z,110,2024-03-13T07:22:41.390Z,45.48705,100,-61.1413,100,1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,22.0,100,14,100,25.9,100,5,100,2.6,1,2,1,993.7,1,993.7,100,993.6,100,22.0,100,21.2,100,14,100,9,100,25.9,100,25.2,100
2024-03-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T07:30:00.000Z,110,2024-03-13T07:32:44.954Z,45.48708,100,-61.14128,100,1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,20.2,100,4,100,24.5,100,5,100,2.6,1,2,1,993.8,1,993.8,100,993.8,100,20.2,100,19.4,100,4,100,359,100,24.5,100,23.0,100
2024-03-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T07:40:00.000Z,110,2024-03-13T07:42:57.269Z,45.48705,100,-61.14125,100,1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,18.7,100,5,100,21.2,100,5,100,2.7,1,3,1,994.1,1,994.1,100,994.0,100,18.7,100,17.6,100,5,100,0,100,21.2,100,20.2,100
2024-03-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T07:50:00.000Z,110,2024-03-13T07:53:05.015Z,45.48707,100,-61.14127,100,1.7,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,18.7,100,4,100,22.7,100,5,100,2.7,1,3,1,994.2,1,994.2,100,994.2,100,18.7,100,18.0,100,4,100,358,100,22.7,100,21.6,100
2024-03-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T08:00:00.000Z,108,2024-03-13T08:03:07.100Z,45.48708,100,-61.14123000000001,100,1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,10.1,100,0.8,100,1.0,100,10.2,100,7.9,100,10.0,100,994.4,100,19.1,100,3,100,22.7,100,5,100,2.7,1,3,1,994.4,1,994.4,100,994.3,100,19.1,100,18.0,100,3,100,358,100,22.7,100,22.0,100
