sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T00:00:00.000Z,108,2023-05-06T00:03:45.808Z,45.48688,100,-61.14127,100,2.9,100,3.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.6,100,0.8,100,0.9,100,3.4,100,3.3,100,3.1,100,1014.8,100,39.2,100,315,100,47.5,100,5,100,0.9,1,3,1,1014.8,1,1014.8,100,1014.8,100,39.2,100,37.4,100,315,100,318,100,47.5,100,46.1,100
2023-05-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T00:10:00.000Z,110,2023-05-06T00:12:46.584Z,,-1,,-1,3.7,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.4,100,315,100,41.4,100,5,100,1.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,36.4,100,35.3,100,315,100,317,100,41.4,100,40.0,100
2023-05-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T00:20:00.000Z,110,2023-05-06T00:23:48.893Z,45.48688,100,-61.14125,100,2.9,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.5,100,316,100,46.4,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,38.5,100,37.1,100,316,100,319,100,46.4,100,46.1,100
2023-05-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T00:30:00.000Z,110,2023-05-06T00:36:13.036Z,45.48688,100,-61.14123000000001,100,2.9,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,37.8,100,316,100,43.9,100,5,100,1.0,1,2,1,1015.0,1,1015.0,100,1015.0,100,37.8,100,36.4,100,316,100,319,100,43.9,100,42.8,100
2023-05-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T00:40:00.000Z,110,2023-05-06T00:43:25.459Z,45.4869,100,-61.1412,100,2.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.0,100,317,100,41.4,100,5,100,1.0,1,2,1,1015.0,1,1015.0,100,1015.1,100,36.0,100,34.9,100,317,100,320,100,41.4,100,40.7,100
2023-05-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T00:50:00.000Z,110,2023-05-06T00:53:22.293Z,45.4869,100,-61.14123000000001,100,2.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.3,100,319,100,40.7,100,5,100,1.0,1,3,1,1015.2,1,1015.2,100,1015.2,100,35.3,100,34.2,100,319,100,322,100,40.7,100,40.0,100
2023-05-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T01:00:00.000Z,108,2023-05-06T01:03:27.051Z,45.48687,100,-61.14127,100,2.9,100,3.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.6,100,3.3,100,3.1,100,1015.2,100,34.2,100,323,100,40.7,100,5,100,1.0,1,3,1,1015.2,1,1015.2,100,1015.2,100,34.2,100,33.1,100,323,100,326,100,40.7,100,40.7,100
2023-05-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T01:10:00.000Z,110,2023-05-06T01:16:41.185Z,45.48687,100,-61.14125,100,2.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.7,100,322,100,37.1,100,5,100,1.0,1,3,1,1015.3,1,1015.3,100,1015.3,100,31.7,100,30.6,100,322,100,325,100,37.1,100,36.4,100
2023-05-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T01:20:00.000Z,110,2023-05-06T01:23:36.939Z,45.48688,100,-61.14127,100,2.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.3,100,324,100,37.4,100,5,100,0.9,1,3,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,30.6,100,324,100,326,100,37.4,100,36.7,100
2023-05-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T01:30:00.000Z,110,2023-05-06T01:33:41.795Z,45.48688,100,-61.14125,100,2.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.2,100,324,100,34.6,100,5,100,0.9,1,1,1,1015.2,1,1015.2,100,1015.2,100,29.2,100,28.4,100,324,100,326,100,34.6,100,34.2,100
2023-05-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T01:40:00.000Z,110,2023-05-06T01:42:45.298Z,45.48687,100,-61.14127,100,2.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.0,100,325,100,35.3,100,5,100,0.7,1,1,1,1015.1,1,1015.1,100,1015.2,100,31.0,100,30.2,100,325,100,327,100,35.3,100,34.6,100
2023-05-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T01:50:00.000Z,110,2023-05-06T01:52:41.160Z,45.48687,100,-61.14125,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.9,100,324,100,34.9,100,5,100,0.8,1,0,1,1015.1,1,1015.1,100,1015.1,100,29.9,100,28.8,100,324,100,327,100,34.9,100,33.8,100
2023-05-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T02:00:00.000Z,108,2023-05-06T02:02:53.405Z,45.48688,100,-61.14127,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,5.1,100,3.4,100,9.5,100,1015.2,100,27.4,100,321,100,31.7,100,5,100,0.8,1,1,1,1015.2,1,1015.2,100,1015.2,100,27.4,100,26.3,100,321,100,323,100,31.7,100,31.0,100
2023-05-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T02:10:00.000Z,110,2023-05-06T02:15:49.777Z,45.48688,100,-61.14127,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.4,100,320,100,33.5,100,5,100,0.5,1,0,1,1015.0,1,1015.0,100,1015.0,100,27.4,100,26.6,100,320,100,322,100,33.5,100,33.1,100
2023-05-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T02:20:00.000Z,110,2023-05-06T02:22:50.614Z,45.48688,100,-61.14118000000001,100,2.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.9,100,320,100,35.6,100,5,100,0.3,1,0,1,1014.9,1,1014.9,100,1014.9,100,29.9,100,29.2,100,320,100,322,100,35.6,100,34.6,100
2023-05-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T02:30:00.000Z,110,2023-05-06T02:35:01.166Z,45.48692,100,-61.14128,100,2.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.9,100,324,100,34.2,100,5,100,0.3,1,0,1,1014.8,1,1014.8,100,1014.9,100,29.9,100,28.8,100,324,100,327,100,34.2,100,33.1,100
2023-05-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T02:40:00.000Z,110,2023-05-06T02:43:02.619Z,45.4869,100,-61.14128,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.5,100,325,100,35.3,100,5,100,0.0,1,0,1,1014.7,1,1014.7,100,1014.8,100,29.5,100,28.4,100,325,100,328,100,35.3,100,34.6,100
2023-05-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T02:50:00.000Z,110,2023-05-06T02:53:00.772Z,45.48688,100,-61.14125,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,324,100,36.7,100,5,100,-0.2,1,8,1,1014.6,1,1014.6,100,1014.6,100,31.7,100,31.0,100,324,100,326,100,36.7,100,36.4,100
2023-05-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T03:00:00.000Z,108,2023-05-06T03:03:09.901Z,45.48692,100,-61.14127,100,2.7,100,3.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.5,100,0.6,100,4.9,100,3.3,100,8.7,100,1014.5,100,28.8,100,324,100,35.3,100,5,100,-0.2,1,8,1,1014.5,1,1014.5,100,1014.6,100,28.8,100,27.7,100,324,100,326,100,35.3,100,34.6,100
2023-05-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T03:10:00.000Z,110,2023-05-06T03:16:18.868Z,45.48692,100,-61.14122,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.9,100,324,100,32.8,100,5,100,-0.4,1,8,1,1014.5,1,1014.5,100,1014.6,100,25.9,100,25.2,100,324,100,326,100,32.8,100,32.0,100
2023-05-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T03:20:00.000Z,110,2023-05-06T03:23:21.025Z,45.4869,100,-61.14128,100,2.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.8,100,327,100,34.6,100,5,100,-0.4,1,8,1,1014.5,1,1014.5,100,1014.5,100,28.8,100,28.1,100,327,100,329,100,34.6,100,33.8,100
2023-05-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T03:30:00.000Z,110,2023-05-06T03:34:22.547Z,45.48692,100,-61.14131999999999,100,2.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.4,100,327,100,35.6,100,5,100,-0.5,1,8,1,1014.4,1,1014.4,100,1014.5,100,28.4,100,27.7,100,327,100,329,100,35.6,100,34.9,100
2023-05-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T03:40:00.000Z,110,2023-05-06T03:43:23.451Z,45.4869,100,-61.14127,100,2.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.1,100,325,100,34.2,100,5,100,-0.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,28.1,100,27.4,100,325,100,327,100,34.2,100,32.4,100
2023-05-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T03:50:00.000Z,110,2023-05-06T03:53:21.873Z,45.48692,100,-61.14125,100,3.0,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,321,100,33.1,100,5,100,-0.7,1,7,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,26.3,100,321,100,323,100,33.1,100,32.4,100
2023-05-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T04:00:00.000Z,108,2023-05-06T04:03:14.157Z,45.4869,100,-61.14125,100,2.9,100,3.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.5,100,0.7,100,4.1,100,3.2,100,9.1,100,1014.5,100,27.0,100,316,100,32.4,100,5,100,-0.7,1,7,1,1014.5,1,1014.5,100,1014.5,100,27.0,100,26.3,100,316,100,318,100,32.4,100,32.0,100
2023-05-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T04:10:00.000Z,110,2023-05-06T04:16:34.790Z,45.48688,100,-61.14125,100,3.0,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,315,100,31.7,100,5,100,-0.7,1,6,1,1014.5,1,1014.5,100,1014.6,100,26.6,100,25.9,100,315,100,317,100,31.7,100,31.3,100
2023-05-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T04:20:00.000Z,110,2023-05-06T04:23:34.823Z,45.4869,100,-61.14127,100,3.0,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,308,100,27.0,100,5,100,-0.6,1,5,1,1014.6,1,1014.6,100,1014.6,100,22.7,100,22.0,100,308,100,310,100,27.0,100,25.9,100
2023-05-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T04:30:00.000Z,110,2023-05-06T04:33:37.940Z,45.48688,100,-61.14125,100,3.0,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,309,100,28.8,100,5,100,-0.8,1,6,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,22.3,100,309,100,311,100,28.8,100,28.4,100
2023-05-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T04:40:00.000Z,110,2023-05-06T04:43:34.388Z,45.48688,100,-61.14125,100,2.9,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.4,100,309,100,33.5,100,5,100,-1.0,1,6,1,1014.2,1,1014.2,100,1014.2,100,28.4,100,27.7,100,309,100,311,100,33.5,100,32.8,100
2023-05-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T04:50:00.000Z,110,2023-05-06T04:53:38.867Z,45.48688,100,-61.14123000000001,100,2.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.2,100,309,100,34.2,100,5,100,-1.1,1,6,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,28.1,100,309,100,311,100,34.2,100,33.5,100
2023-05-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T05:00:00.000Z,108,2023-05-06T05:02:38.652Z,45.4869,100,-61.14123000000001,100,2.8,100,3.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.2,100,3.2,100,10.0,100,1013.9,100,29.9,100,310,100,34.6,100,5,100,-1.3,1,7,1,1013.9,1,1013.9,100,1013.9,100,29.9,100,28.8,100,310,100,313,100,34.6,100,33.8,100
2023-05-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T05:10:00.000Z,110,2023-05-06T05:15:49.599Z,45.4869,100,-61.14123000000001,100,2.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.3,100,309,100,32.4,100,5,100,-1.0,1,8,1,1013.9,1,1013.9,100,1014.0,100,26.3,100,25.6,100,309,100,311,100,32.4,100,32.4,100
2023-05-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T05:20:00.000Z,110,2023-05-06T05:22:41.845Z,45.48692,100,-61.14123000000001,100,2.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,305,100,29.2,100,5,100,-1.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,22.7,100,305,100,307,100,29.2,100,28.4,100
2023-05-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T05:30:00.000Z,110,2023-05-06T05:32:54.333Z,45.4869,100,-61.14125,100,2.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,306,100,28.1,100,5,100,-0.8,1,7,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,20.9,100,306,100,309,100,28.1,100,27.4,100
2023-05-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T05:40:00.000Z,110,2023-05-06T05:42:56.633Z,45.48688,100,-61.14125,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.1,100,310,100,28.4,100,5,100,-0.9,1,8,1,1013.8,1,1013.8,100,1013.8,100,24.1,100,23.4,100,310,100,312,100,28.4,100,27.7,100
2023-05-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T05:50:00.000Z,110,2023-05-06T05:53:01.860Z,45.4869,100,-61.14125,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.2,100,311,100,25.9,100,5,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,21.2,100,20.5,100,311,100,313,100,25.9,100,26.6,100
2023-05-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T06:00:00.000Z,108,2023-05-06T06:03:03.130Z,45.4869,100,-61.14125,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,5.1,100,3.2,100,9.1,100,1013.8,100,19.1,100,303,100,23.0,100,5,100,-0.8,1,7,1,1013.8,1,1013.8,100,1013.8,100,19.1,100,18.4,100,303,100,306,100,23.0,100,22.7,100
2023-05-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T06:10:00.000Z,110,2023-05-06T06:16:00.767Z,45.4869,100,-61.14127,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,312,100,22.3,100,5,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,16.6,100,312,100,314,100,22.3,100,22.7,100
2023-05-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T06:20:00.000Z,110,2023-05-06T06:23:07.497Z,45.4869,100,-61.14128,100,2.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,311,100,18.0,100,5,100,-0.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,13.7,100,311,100,314,100,18.0,100,17.6,100
2023-05-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T06:30:00.000Z,110,2023-05-06T06:33:04.467Z,45.48688,100,-61.14128,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,316,100,28.4,100,5,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.8,100,22.3,100,21.6,100,316,100,318,100,28.4,100,28.4,100
2023-05-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T06:40:00.000Z,110,2023-05-06T06:43:06.640Z,45.48687,100,-61.14128,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,320,100,26.3,100,5,100,-0.8,1,6,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,21.2,100,320,100,323,100,26.3,100,26.6,100
2023-05-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T06:50:00.000Z,110,2023-05-06T06:53:15.539Z,45.48688,100,-61.14125,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,322,100,27.0,100,5,100,-1.0,1,6,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,23.0,100,322,100,325,100,27.0,100,26.6,100
2023-05-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T07:00:00.000Z,108,2023-05-06T07:03:19.119Z,45.48688,100,-61.1413,100,2.6,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.9,100,3.1,100,2.6,100,1013.5,100,22.3,100,325,100,26.6,100,5,100,-1.0,1,6,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,21.6,100,325,100,327,100,26.6,100,25.9,100
2023-05-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T07:10:00.000Z,110,2023-05-06T07:16:19.716Z,45.48688,100,-61.14127,100,2.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,332,100,25.6,100,5,100,-1.0,1,6,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,21.2,100,332,100,334,100,25.6,100,25.6,100
2023-05-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T07:20:00.000Z,110,2023-05-06T07:28:27.275Z,45.48688,100,-61.1413,100,2.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,329,100,27.7,100,5,100,-1.0,1,6,1,1013.6,1,1013.6,100,1013.6,100,23.0,100,22.0,100,329,100,331,100,27.7,100,25.6,100
2023-05-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T07:30:00.000Z,110,2023-05-06T07:33:31.641Z,45.4869,100,-61.14125,100,2.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,324,100,32.4,100,5,100,-1.1,1,7,1,1013.3,1,1013.3,100,1013.3,100,26.3,100,25.9,100,324,100,326,100,32.4,100,31.7,100
2023-05-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T07:40:00.000Z,110,2023-05-06T07:43:28.398Z,45.48688,100,-61.14123000000001,100,2.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.4,100,323,100,31.0,100,5,100,-1.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,27.4,100,26.6,100,323,100,325,100,31.0,100,31.0,100
2023-05-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T07:50:00.000Z,110,2023-05-06T07:53:26.521Z,45.48687,100,-61.14125,100,2.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,321,100,32.4,100,5,100,-0.8,1,8,1,1013.2,1,1013.2,100,1013.2,100,26.6,100,26.3,100,321,100,323,100,32.4,100,31.3,100
