sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T00:00:00.000Z,108,2022-04-11T00:03:14.952Z,45.486999999999995,100,-61.14133,100,2.3,100,2.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,7.3,100,0.4,100,0.6,100,7.4,100,5.8,100,12.5,100,992.1,100,9.7,100,331,100,11.9,100,5,100,1,1,0.9,1,992.1,1,992.1,100,992.1,100,9.7,100,8.3,100,331,100,332,100,11.9,100,10.4,100
2022-04-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T00:10:00.000Z,110,2022-04-11T00:14:18.640Z,,-1,,-1,3.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,10.1,100,330,100,11.2,100,5,100,1,1,1.0,1,992.3,1,992.3,100,992.3,100,10.1,100,8.6,100,330,100,330,100,11.2,100,10.4,100
2022-04-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T00:20:00.000Z,110,2022-04-11T00:23:32.206Z,45.48705,100,-61.14133,100,2.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,9.4,100,323,100,11.5,100,5,100,1,1,1.1,1,992.3,1,992.3,100,992.3,100,9.4,100,8.3,100,323,100,323,100,11.5,100,11.2,100
2022-04-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T00:30:00.000Z,110,2022-04-11T00:33:27.580Z,45.48705,100,-61.14133,100,2.5,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,8.3,100,305,100,9.7,100,5,100,1,1,1.3,1,992.4,1,992.4,100,992.4,100,8.3,100,7.2,100,305,100,306,100,9.7,100,9.0,100
2022-04-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T00:40:00.000Z,110,2022-04-11T00:43:33.309Z,45.48705,100,-61.14133,100,2.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,9.7,100,284,100,12.2,100,5,100,1,1,1.2,1,992.5,1,992.5,100,992.5,100,9.7,100,9.4,100,284,100,288,100,12.2,100,11.9,100
2022-04-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T00:50:00.000Z,110,2022-04-11T00:53:29.738Z,45.48705,100,-61.14131999999999,100,2.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,10.8,100,265,100,13.0,100,5,100,1,1,1.0,1,992.5,1,992.5,100,992.5,100,10.8,100,10.8,100,265,100,270,100,13.0,100,13.0,100
2022-04-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T01:00:00.000Z,108,2022-04-11T01:03:20.479Z,45.48705,100,-61.14133,100,2.6,100,2.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,6.9,100,0.4,100,0.5,100,6.7,100,5.7,100,7.4,100,992.5,100,9.4,100,273,100,11.9,100,5,100,3,1,0.8,1,992.5,1,992.5,100,992.5,100,9.4,100,8.6,100,273,100,277,100,11.9,100,11.5,100
2022-04-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T01:10:00.000Z,110,2022-04-11T01:16:37.739Z,45.48705,100,-61.14135,100,2.5,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,9.0,100,257,100,11.2,100,5,100,3,1,0.7,1,992.5,1,992.5,100,992.5,100,9.0,100,8.6,100,257,100,262,100,11.2,100,11.2,100
2022-04-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T01:20:00.000Z,110,2022-04-11T01:23:36.171Z,45.48705,100,-61.14133,100,2.4,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,9.0,100,260,100,13.0,100,5,100,3,1,0.6,1,992.5,1,992.5,100,992.5,100,9.0,100,8.6,100,260,100,265,100,13.0,100,13.0,100
2022-04-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T01:30:00.000Z,110,2022-04-11T01:33:37.542Z,45.48705,100,-61.14133,100,2.8,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,13.7,100,293,100,17.3,100,5,100,3,1,0.3,1,992.4,1,992.4,100,992.4,100,13.7,100,13.7,100,293,100,298,100,17.3,100,17.6,100
2022-04-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T01:40:00.000Z,110,2022-04-11T01:43:37.765Z,45.48702,100,-61.14135,100,2.7,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,17.3,100,309,100,21.2,100,5,100,0,1,0.2,1,992.4,1,992.4,100,992.4,100,17.3,100,17.3,100,309,100,313,100,21.2,100,21.6,100
2022-04-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T01:50:00.000Z,110,2022-04-11T01:53:41.007Z,45.48702,100,-61.14133,100,2.9,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,20.9,100,315,100,24.5,100,5,100,0,1,0.1,1,992.3,1,992.3,100,992.3,100,20.9,100,20.9,100,315,100,319,100,24.5,100,24.1,100
2022-04-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T02:00:00.000Z,108,2022-04-11T02:03:55.165Z,45.48702,100,-61.14131999999999,100,2.9,100,2.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,7.6,100,0.4,100,0.5,100,8.4,100,6.0,100,12.5,100,992.3,100,24.1,100,313,100,29.5,100,5,100,0,1,0.2,1,992.3,1,992.3,100,992.3,100,24.1,100,23.4,100,313,100,315,100,29.5,100,28.4,100
2022-04-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T02:10:00.000Z,110,2022-04-11T02:15:54.279Z,45.48702,100,-61.1413,100,2.6,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,26.6,100,312,100,32.4,100,5,100,0,1,0.3,1,992.2,1,992.2,100,992.2,100,26.6,100,25.6,100,312,100,314,100,32.4,100,30.6,100
2022-04-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T02:20:00.000Z,110,2022-04-11T02:22:54.956Z,45.48703,100,-61.14127,100,2.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,28.8,100,312,100,33.1,100,5,100,0,1,0.3,1,992.1,1,992.1,100,992.2,100,28.8,100,27.7,100,312,100,314,100,33.1,100,32.4,100
2022-04-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T02:30:00.000Z,110,2022-04-11T02:32:46.973Z,45.48705,100,-61.14128,100,2.3,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,30.6,100,314,100,36.0,100,5,100,0,1,0.2,1,992.1,1,992.1,100,992.1,100,30.6,100,29.5,100,314,100,316,100,36.0,100,36.0,100
2022-04-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T02:40:00.000Z,110,2022-04-11T02:42:48.625Z,45.48703,100,-61.14127,100,2.1,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,33.5,100,313,100,40.3,100,5,100,0,1,0.0,1,992.0,1,992.0,100,992.1,100,33.5,100,32.4,100,313,100,316,100,40.3,100,39.2,100
2022-04-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T02:50:00.000Z,110,2022-04-11T02:53:04.416Z,45.48702,100,-61.14123000000001,100,1.9,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,34.9,100,312,100,41.0,100,5,100,0,1,-0.1,1,992.0,1,992.0,100,992.1,100,34.9,100,33.8,100,312,100,315,100,41.0,100,40.7,100
2022-04-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T03:00:00.000Z,108,2022-04-11T03:03:01.819Z,45.486999999999995,100,-61.14118000000001,100,1.7,100,2.3,100,12.3,100,0.0,100,3.6,100,0.4,100,0.8,100,3.5,100,0.5,100,0.7,100,4.2,100,3.2,100,2.8,100,992.0,100,39.2,100,314,100,46.1,100,5,100,8,1,-0.2,1,992.0,1,992.0,100,992.0,100,39.2,100,38.5,100,314,100,316,100,46.1,100,45.0,100
2022-04-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T03:10:00.000Z,110,2022-04-11T03:16:06.027Z,45.487,100,-61.14122,100,1.5,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,40.7,100,316,100,47.9,100,5,100,8,1,-0.3,1,991.9,1,991.9,100,991.9,100,40.7,100,39.6,100,316,100,319,100,47.9,100,46.8,100
2022-04-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T03:20:00.000Z,110,2022-04-11T03:25:32.283Z,45.48698,100,-61.14117,100,1.5,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,40.7,100,315,100,50.0,100,5,100,8,1,-0.3,1,992.0,1,992.0,100,992.0,100,40.7,100,39.6,100,315,100,318,100,50.0,100,49.3,100
2022-04-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T03:30:00.000Z,110,2022-04-11T03:33:00.758Z,45.487,100,-61.14118000000001,100,1.5,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,42.8,100,316,100,50.4,100,5,100,8,1,-0.4,1,992.0,1,992.0,100,992.0,100,42.8,100,41.8,100,316,100,319,100,50.4,100,49.7,100
2022-04-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T03:40:00.000Z,110,2022-04-11T03:43:01.631Z,45.48698,100,-61.14117,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,42.5,100,316,100,50.0,100,5,100,6,1,-0.4,1,992.0,1,992.0,100,992.0,100,42.5,100,41.0,100,316,100,319,100,50.0,100,48.6,100
2022-04-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T03:50:00.000Z,110,2022-04-11T03:53:05.524Z,45.486979999999996,100,-61.14118000000001,100,1.2,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,41.8,100,319,100,51.5,100,5,100,5,1,-0.3,1,992.2,1,992.2,100,992.2,100,41.8,100,40.3,100,319,100,322,100,51.5,100,50.0,100
2022-04-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T04:00:00.000Z,108,2022-04-11T04:04:05.396Z,45.48697,100,-61.14117,100,1.1,100,2.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.7,100,0.8,100,3.6,100,3.1,100,3.2,100,992.3,100,38.9,100,319,100,46.4,100,5,100,5,1,-0.3,1,992.3,1,992.3,100,992.3,100,38.9,100,37.8,100,319,100,321,100,46.4,100,46.4,100
2022-04-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T04:10:00.000Z,110,2022-04-11T04:16:06.567Z,45.48695,100,-61.14118000000001,100,0.9,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,38.2,100,321,100,44.6,100,5,100,5,1,-0.2,1,992.3,1,992.3,100,992.3,100,38.2,100,37.1,100,321,100,323,100,44.6,100,43.6,100
2022-04-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T04:20:00.000Z,110,2022-04-11T04:23:15.592Z,45.486999999999995,100,-61.14118000000001,100,1.0,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,37.8,100,320,100,45.7,100,5,100,5,1,-0.1,1,992.4,1,992.4,100,992.4,100,37.8,100,36.4,100,320,100,323,100,45.7,100,47.5,100
2022-04-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T04:30:00.000Z,110,2022-04-11T04:33:11.500Z,45.486979999999996,100,-61.141169999999995,100,1.0,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,40.3,100,320,100,58.7,100,5,100,5,1,0.0,1,992.4,1,992.4,100,992.4,100,40.3,100,39.2,100,320,100,322,100,58.7,100,46.8,100
2022-04-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T04:40:00.000Z,110,2022-04-11T04:43:12.700Z,45.48698,100,-61.14122,100,1.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,41.8,100,319,100,49.7,100,5,100,5,1,0.0,1,992.4,1,992.4,100,992.4,100,41.8,100,40.3,100,319,100,322,100,49.7,100,49.7,100
2022-04-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T04:50:00.000Z,110,2022-04-11T04:53:15.026Z,45.486979999999996,100,-61.141169999999995,100,1.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,42.5,100,318,100,49.0,100,5,100,3,1,0.1,1,992.4,1,992.4,100,992.4,100,42.5,100,41.4,100,318,100,321,100,49.0,100,49.3,100
2022-04-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T05:00:00.000Z,108,2022-04-11T05:03:30.919Z,45.48697,100,-61.14115,100,1.1,100,2.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.3,100,992.5,100,40.0,100,320,100,49.0,100,5,100,3,1,0.2,1,992.5,1,992.5,100,992.5,100,40.0,100,38.5,100,320,100,323,100,49.0,100,47.5,100
2022-04-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T05:10:00.000Z,110,2022-04-11T05:16:33.797Z,45.487,100,-61.14115,100,1.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,40.3,100,318,100,47.2,100,5,100,3,1,0.3,1,992.5,1,992.5,100,992.5,100,40.3,100,38.9,100,318,100,321,100,47.2,100,46.1,100
2022-04-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T05:20:00.000Z,110,2022-04-11T05:23:37.260Z,45.48698,100,-61.14118000000001,100,1.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,42.5,100,318,100,50.4,100,5,100,3,1,0.3,1,992.4,1,992.4,100,992.4,100,42.5,100,41.0,100,318,100,320,100,50.4,100,49.0,100
2022-04-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T05:30:00.000Z,110,2022-04-11T05:33:39.398Z,45.487,100,-61.14118000000001,100,1.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,43.9,100,317,100,52.2,100,5,100,0,1,0.2,1,992.3,1,992.3,100,992.3,100,43.9,100,42.5,100,317,100,320,100,52.2,100,51.1,100
2022-04-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T05:40:00.000Z,110,2022-04-11T05:43:34.669Z,45.48697,100,-61.14112,100,1.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,44.6,100,318,100,54.0,100,5,100,0,1,0.3,1,992.3,1,992.3,100,992.3,100,44.6,100,43.2,100,318,100,320,100,54.0,100,51.8,100
2022-04-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T05:50:00.000Z,110,2022-04-11T05:53:36.719Z,45.486979999999996,100,-61.141130000000004,100,1.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,44.6,100,320,100,53.3,100,5,100,1,1,0.3,1,992.4,1,992.4,100,992.4,100,44.6,100,43.2,100,320,100,323,100,53.3,100,51.5,100
2022-04-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T06:00:00.000Z,108,2022-04-11T06:03:38.223Z,45.48697,100,-61.14113,100,1.1,100,1.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,0.9,100,3.3,100,3.0,100,3.2,100,992.5,100,43.9,100,321,100,52.2,100,5,100,1,1,0.5,1,992.5,1,992.5,100,992.5,100,43.9,100,42.8,100,321,100,324,100,52.2,100,51.1,100
2022-04-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T06:10:00.000Z,110,2022-04-11T06:16:46.900Z,45.486979999999996,100,-61.141130000000004,100,1.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,42.5,100,322,100,51.8,100,5,100,1,1,0.6,1,992.5,1,992.5,100,992.6,100,42.5,100,41.0,100,322,100,324,100,51.8,100,51.1,100
2022-04-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T06:20:00.000Z,110,2022-04-11T06:23:45.748Z,45.48698,100,-61.14113,100,1.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,43.2,100,321,100,52.2,100,5,100,1,1,0.6,1,992.6,1,992.6,100,992.6,100,43.2,100,41.8,100,321,100,323,100,52.2,100,51.5,100
2022-04-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T06:30:00.000Z,110,2022-04-11T06:33:45.563Z,45.486979999999996,100,-61.141130000000004,100,1.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,41.8,100,322,100,50.4,100,5,100,2,1,0.7,1,992.7,1,992.7,100,992.7,100,41.8,100,40.3,100,322,100,324,100,50.4,100,48.2,100
2022-04-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T06:40:00.000Z,110,2022-04-11T06:42:45.012Z,45.48698,100,-61.14112,100,1.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,40.0,100,326,100,48.6,100,5,100,3,1,0.8,1,992.8,1,992.8,100,992.9,100,40.0,100,38.9,100,326,100,328,100,48.6,100,47.2,100
2022-04-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T06:50:00.000Z,110,2022-04-11T06:52:54.071Z,45.487,100,-61.141130000000004,100,1.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,40.7,100,324,100,50.0,100,5,100,3,1,0.8,1,992.9,1,992.9,100,992.9,100,40.7,100,39.2,100,324,100,327,100,50.0,100,48.2,100
2022-04-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T07:00:00.000Z,108,2022-04-11T07:03:02.350Z,45.48697,100,-61.14115,100,1.3,100,1.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.3,100,0.7,100,0.9,100,3.2,100,3.1,100,3.5,100,993.1,100,40.0,100,323,100,49.3,100,5,100,3,1,0.8,1,993.1,1,993.1,100,993.1,100,40.0,100,39.2,100,323,100,325,100,49.3,100,47.2,100
2022-04-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T07:10:00.000Z,110,2022-04-11T07:16:04.578Z,45.48697,100,-61.14115,100,1.3,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,40.0,100,323,100,47.5,100,5,100,3,1,0.9,1,993.2,1,993.2,100,993.3,100,40.0,100,38.5,100,323,100,326,100,47.5,100,46.1,100
2022-04-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T07:20:00.000Z,110,2022-04-11T07:23:02.144Z,45.48698,100,-61.14115,100,1.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,37.1,100,323,100,44.6,100,5,100,3,1,1.1,1,993.5,1,993.5,100,993.5,100,37.1,100,36.0,100,323,100,326,100,44.6,100,43.9,100
2022-04-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T07:30:00.000Z,110,2022-04-11T07:33:05.433Z,45.48697,100,-61.14115,100,1.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,36.4,100,324,100,42.8,100,5,100,3,1,1.3,1,993.7,1,993.7,100,993.7,100,36.4,100,35.3,100,324,100,326,100,42.8,100,42.5,100
2022-04-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T07:40:00.000Z,110,2022-04-11T07:43:21.881Z,45.486999999999995,100,-61.14112,100,1.5,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,37.4,100,322,100,45.4,100,5,100,3,1,1.4,1,993.7,1,993.7,100,993.7,100,37.4,100,36.4,100,322,100,324,100,45.4,100,44.6,100
2022-04-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T07:50:00.000Z,110,2022-04-11T07:53:19.310Z,45.487,100,-61.141130000000004,100,1.5,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,34.2,100,317,100,40.7,100,5,100,3,1,1.5,1,993.9,1,993.9,100,993.9,100,34.2,100,33.1,100,317,100,319,100,40.7,100,39.6,100
2022-04-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T08:00:00.000Z,108,2022-04-11T08:03:08.696Z,45.486999999999995,100,-61.1411,100,1.5,100,1.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.2,100,994.1,100,34.9,100,311,100,41.4,100,5,100,3,1,1.6,1,994.1,1,994.1,100,994.1,100,34.9,100,33.8,100,311,100,314,100,41.4,100,40.7,100
