sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T00:00:00.000Z,108,2023-03-29T00:03:26.978Z,45.48693,100,-61.14138000000001,100,0.2,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.0,100,2.8,100,2.6,100,1013.6,100,21.6,100,334,100,26.6,100,5,100,3,1,0.7,1,1013.6,1,1013.6,100,1013.7,100,21.6,100,20.9,100,334,100,336,100,26.6,100,25.9,100
2023-03-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T00:10:00.000Z,110,2023-03-29T00:13:33.971Z,,-1,,-1,1.1,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.5,100,330,100,23.4,100,5,100,3,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,20.5,100,20.2,100,330,100,332,100,23.4,100,23.4,100
2023-03-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T00:20:00.000Z,110,2023-03-29T00:23:30.778Z,45.487,100,-61.14133,100,0.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.9,100,330,100,25.9,100,5,100,3,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,20.5,100,330,100,333,100,25.9,100,25.6,100
2023-03-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T00:30:00.000Z,110,2023-03-29T00:33:32.903Z,45.486999999999995,100,-61.14135,100,0.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,332,100,23.0,100,5,100,3,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,19.8,100,19.4,100,332,100,334,100,23.0,100,23.4,100
2023-03-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T00:40:00.000Z,110,2023-03-29T00:43:35.176Z,45.48697,100,-61.14135,100,0.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,332,100,22.0,100,5,100,3,1,0.7,1,1013.8,1,1013.8,100,1013.9,100,18.4,100,18.0,100,332,100,334,100,22.0,100,22.0,100
2023-03-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T00:50:00.000Z,110,2023-03-29T00:53:46.382Z,45.48698,100,-61.14135,100,0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,331,100,22.3,100,5,100,3,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.7,100,331,100,333,100,22.3,100,21.6,100
2023-03-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T01:00:00.000Z,108,2023-03-29T01:03:46.386Z,45.486979999999996,100,-61.141369999999995,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,3.6,100,3.0,100,12.5,100,1013.9,100,18.7,100,332,100,23.4,100,5,100,3,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,18.4,100,332,100,334,100,23.4,100,23.0,100
2023-03-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T01:10:00.000Z,110,2023-03-29T01:16:41.940Z,45.48698,100,-61.14137,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,331,100,23.0,100,5,100,2,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,19.8,100,331,100,333,100,23.0,100,23.4,100
2023-03-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T01:20:00.000Z,110,2023-03-29T01:22:40.337Z,45.486979999999996,100,-61.14133,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,327,100,23.4,100,5,100,2,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,18.7,100,327,100,329,100,23.4,100,23.8,100
2023-03-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T01:30:00.000Z,110,2023-03-29T01:33:42.442Z,45.486999999999995,100,-61.14135,100,-0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,324,100,23.8,100,5,100,1,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,19.1,100,324,100,327,100,23.8,100,23.8,100
2023-03-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T01:40:00.000Z,110,2023-03-29T01:42:46.685Z,45.48697,100,-61.141369999999995,100,-0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,322,100,25.9,100,5,100,1,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,21.6,100,322,100,324,100,25.9,100,25.6,100
2023-03-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T01:50:00.000Z,110,2023-03-29T01:52:47.436Z,45.48697,100,-61.14133,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.2,100,319,100,29.2,100,5,100,0,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,25.2,100,24.5,100,319,100,322,100,29.2,100,28.1,100
2023-03-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T02:00:00.000Z,108,2023-03-29T02:03:01.971Z,45.48697,100,-61.14131999999999,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.0,100,2.9,100,13.3,100,1013.8,100,25.2,100,317,100,28.8,100,5,100,0,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,25.2,100,24.5,100,317,100,320,100,28.8,100,28.4,100
2023-03-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T02:10:00.000Z,110,2023-03-29T02:16:58.630Z,45.48697,100,-61.14133,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,320,100,28.1,100,5,100,0,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,24.8,100,24.1,100,320,100,322,100,28.1,100,27.7,100
2023-03-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T02:20:00.000Z,110,2023-03-29T02:22:59.573Z,45.48697,100,-61.14133,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,321,100,28.4,100,5,100,0,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,23.8,100,321,100,323,100,28.4,100,28.1,100
2023-03-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T02:30:00.000Z,110,2023-03-29T02:33:08.115Z,45.48698,100,-61.14135,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,321,100,28.1,100,5,100,0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,24.1,100,321,100,323,100,28.1,100,27.7,100
2023-03-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T02:40:00.000Z,110,2023-03-29T02:43:08.804Z,45.486979999999996,100,-61.141369999999995,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,322,100,27.7,100,5,100,0,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,24.1,100,322,100,325,100,27.7,100,27.4,100
2023-03-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T02:50:00.000Z,110,2023-03-29T02:53:09.818Z,45.486999999999995,100,-61.14137,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,325,100,27.0,100,5,100,1,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,23.4,100,325,100,328,100,27.0,100,27.0,100
2023-03-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T03:00:00.000Z,108,2023-03-29T03:03:14.423Z,45.486979999999996,100,-61.141369999999995,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.5,100,0.4,100,0.4,100,4.1,100,3.1,100,13.3,100,1013.8,100,24.1,100,326,100,27.7,100,5,100,1,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,24.1,100,23.8,100,326,100,328,100,27.7,100,27.4,100
2023-03-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T03:10:00.000Z,110,2023-03-29T03:16:25.635Z,45.48708,100,-61.1414,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,325,100,27.7,100,5,100,1,1,0.1,1,1013.8,1,1013.8,100,1013.9,100,23.8,100,23.0,100,325,100,328,100,27.7,100,27.7,100
2023-03-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T03:20:00.000Z,110,2023-03-29T03:23:23.180Z,45.48705,100,-61.141369999999995,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,324,100,28.1,100,5,100,0,1,0.0,1,1013.8,1,1013.8,100,1013.9,100,23.8,100,23.4,100,324,100,327,100,28.1,100,28.8,100
2023-03-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T03:30:00.000Z,110,2023-03-29T03:33:23.634Z,45.48695,100,-61.14133,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.3,100,323,100,26.6,100,5,100,4,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,22.3,100,21.6,100,323,100,325,100,26.6,100,26.3,100
2023-03-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T03:40:00.000Z,110,2023-03-29T03:43:20.375Z,45.48703,100,-61.141369999999995,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,321,100,26.3,100,5,100,4,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,22.0,100,321,100,323,100,26.3,100,25.9,100
2023-03-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T03:50:00.000Z,110,2023-03-29T03:53:33.583Z,45.486999999999995,100,-61.14137,100,-0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,321,100,27.7,100,5,100,6,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,23.0,100,321,100,323,100,27.7,100,27.0,100
2023-03-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T04:00:00.000Z,108,2023-03-29T04:03:33.140Z,45.486979999999996,100,-61.14135,100,-0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.4,100,1013.9,100,24.1,100,321,100,27.7,100,5,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.4,100,321,100,323,100,27.7,100,27.4,100
2023-03-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T04:10:00.000Z,110,2023-03-29T04:16:35.184Z,45.48697,100,-61.14135,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,327,100,27.4,100,5,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.4,100,327,100,329,100,27.4,100,27.0,100
2023-03-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T04:20:00.000Z,110,2023-03-29T04:23:38.363Z,45.48697,100,-61.14133,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,324,100,27.4,100,5,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.4,100,324,100,326,100,27.4,100,27.4,100
2023-03-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T04:30:00.000Z,110,2023-03-29T04:33:38.704Z,45.486999999999995,100,-61.14131999999999,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,322,100,28.4,100,5,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,23.8,100,23.0,100,322,100,325,100,28.4,100,28.1,100
2023-03-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T04:40:00.000Z,110,2023-03-29T04:43:52.920Z,45.486979999999996,100,-61.14135,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,323,100,28.1,100,5,100,3,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.8,100,323,100,325,100,28.1,100,27.7,100
2023-03-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T04:50:00.000Z,110,2023-03-29T04:52:54.400Z,45.48698,100,-61.14135,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,322,100,28.8,100,5,100,3,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,23.8,100,322,100,324,100,28.8,100,28.4,100
2023-03-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T05:00:00.000Z,108,2023-03-29T05:03:56.558Z,45.486979999999996,100,-61.14135,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.4,100,3.0,100,2.7,100,2.5,100,1014.0,100,24.8,100,322,100,28.4,100,5,100,3,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,24.1,100,322,100,324,100,28.4,100,28.1,100
2023-03-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T05:10:00.000Z,110,2023-03-29T05:15:58.280Z,45.48698,100,-61.14135,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.6,100,321,100,29.2,100,5,100,3,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,24.5,100,321,100,324,100,29.2,100,29.2,100
2023-03-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T05:20:00.000Z,110,2023-03-29T05:23:06.453Z,45.486979999999996,100,-61.14135,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,324,100,29.9,100,5,100,1,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,24.1,100,324,100,326,100,29.9,100,28.8,100
2023-03-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T05:30:00.000Z,110,2023-03-29T05:33:31.772Z,45.486999999999995,100,-61.14137,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.6,100,324,100,29.9,100,5,100,1,1,0.2,1,1013.9,1,1013.9,100,1014.0,100,25.6,100,24.8,100,324,100,326,100,29.9,100,29.5,100
2023-03-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T05:40:00.000Z,110,2023-03-29T05:43:11.480Z,45.48697,100,-61.14133,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,325,100,28.4,100,5,100,1,1,0.2,1,1013.9,1,1013.9,100,1014.0,100,24.1,100,23.4,100,325,100,327,100,28.4,100,28.4,100
2023-03-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T05:50:00.000Z,110,2023-03-29T05:53:11.794Z,45.48698,100,-61.14135,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,325,100,29.2,100,5,100,1,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,24.8,100,24.1,100,325,100,328,100,29.2,100,28.8,100
2023-03-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T06:00:00.000Z,108,2023-03-29T06:03:14.707Z,45.48703,100,-61.1414,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.4,100,1014.0,100,24.8,100,326,100,28.4,100,5,100,1,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,24.1,100,326,100,328,100,28.4,100,28.1,100
2023-03-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T06:10:00.000Z,110,2023-03-29T06:17:08.113Z,45.48697,100,-61.14133,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,326,100,27.7,100,5,100,1,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,23.0,100,326,100,328,100,27.7,100,27.4,100
2023-03-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T06:20:00.000Z,110,2023-03-29T06:23:13.263Z,45.48697,100,-61.1413,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,323,100,27.4,100,5,100,1,1,0.1,1,1013.9,1,1013.9,100,1014.0,100,24.5,100,23.8,100,323,100,325,100,27.4,100,27.4,100
2023-03-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T06:30:00.000Z,110,2023-03-29T06:33:16.896Z,45.486999999999995,100,-61.14133,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.6,100,324,100,28.4,100,5,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,25.6,100,24.8,100,324,100,326,100,28.4,100,28.1,100
2023-03-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T06:40:00.000Z,110,2023-03-29T06:43:19.164Z,45.48697,100,-61.14133,100,-0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,324,100,28.4,100,5,100,1,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.8,100,324,100,326,100,28.4,100,27.4,100
2023-03-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T06:50:00.000Z,110,2023-03-29T06:53:19.383Z,45.486999999999995,100,-61.14131999999999,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,325,100,26.6,100,5,100,1,1,0.1,1,1013.9,1,1013.9,100,1014.0,100,23.0,100,22.3,100,325,100,328,100,26.6,100,26.3,100
2023-03-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T07:00:00.000Z,108,2023-03-29T07:03:35.076Z,45.486979999999996,100,-61.14133,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.3,100,1013.9,100,24.5,100,324,100,27.7,100,5,100,1,1,0.1,1,1013.9,1,1013.9,100,1014.0,100,24.5,100,23.8,100,324,100,327,100,27.7,100,27.4,100
2023-03-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T07:10:00.000Z,110,2023-03-29T07:16:36.166Z,45.48698,100,-61.14133,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,326,100,27.4,100,5,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,23.0,100,22.3,100,326,100,328,100,27.4,100,26.6,100
2023-03-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T07:20:00.000Z,110,2023-03-29T07:23:38.056Z,45.48697,100,-61.141369999999995,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,326,100,26.6,100,5,100,4,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,23.8,100,23.0,100,326,100,328,100,26.6,100,26.6,100
2023-03-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T07:30:00.000Z,110,2023-03-29T07:33:42.351Z,45.48697,100,-61.14133,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,325,100,26.3,100,5,100,3,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,22.7,100,325,100,327,100,26.3,100,26.3,100
2023-03-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T07:40:00.000Z,110,2023-03-29T07:43:47.108Z,45.486979999999996,100,-61.14135,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,323,100,26.3,100,5,100,3,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,21.6,100,323,100,325,100,26.3,100,25.6,100
2023-03-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T07:50:00.000Z,110,2023-03-29T07:53:43.489Z,45.48697,100,-61.14135,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.2,100,325,100,25.6,100,5,100,3,1,0.2,1,1014.2,1,1014.2,100,1014.2,100,21.2,100,20.9,100,325,100,327,100,25.6,100,25.2,100
