sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T00:00:00.000Z,108,2022-03-03T15:31:24.926Z,45.48702,100,-61.14100000000001,100,-1.5,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,4.9,100,0.8,100,1.0,100,5.4,100,3.8,100,8.3,100,1007.5,100,46.1,100,304,100,56.2,100,5,100,3.8,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,46.1,100,45.0,100,304,100,309,100,56.2,100,55.4,100
2022-03-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T00:10:00.000Z,110,2022-03-03T15:30:29.098Z,,-1,,-1,-0.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.9,100,313,100,47.2,100,5,100,3.8,1,1.0,1,1007.6,1,1007.6,100,1007.6,100,38.9,100,37.8,100,313,100,318,100,47.2,100,46.4,100
2022-03-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T00:20:00.000Z,110,2022-03-03T15:30:24.807Z,45.48702,100,-61.14100000000001,100,-1.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.2,100,313,100,50.8,100,5,100,3.8,1,1.0,1,1007.7,1,1007.7,100,1007.7,100,38.2,100,37.4,100,313,100,318,100,50.8,100,49.3,100
2022-03-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T00:30:00.000Z,110,2022-03-03T15:30:29.119Z,45.486999999999995,100,-61.14105,100,-1.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.9,100,314,100,43.2,100,5,100,3.8,1,,4,1007.9,1,1007.9,100,1007.9,100,34.9,100,34.2,100,314,100,318,100,43.2,100,43.2,100
2022-03-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T00:40:00.000Z,110,2022-03-03T15:29:21.824Z,45.48702,100,-61.14103000000001,100,-1.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.6,100,317,100,46.8,100,5,100,3.8,1,,4,1008.3,1,1008.3,100,1008.3,100,34.6,100,33.8,100,317,100,322,100,46.8,100,46.1,100
2022-03-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T00:50:00.000Z,110,2022-03-03T15:29:22.479Z,45.48705,100,-61.14102,100,-2.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.0,100,318,100,39.2,100,5,100,3.7,1,,4,1008.4,1,1008.4,100,1008.5,100,31.0,100,30.2,100,318,100,323,100,39.2,100,38.5,100
2022-03-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T01:00:00.000Z,108,2022-03-03T15:30:29.000Z,45.48702,100,-61.14103000000001,100,-2.1,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,5.6,100,0.7,100,0.9,100,6.1,100,4.0,100,8.3,100,1008.4,100,32.0,100,317,100,40.3,100,5,100,3.6,1,,4,1008.4,1,1008.4,100,1008.4,100,32.0,100,31.3,100,317,100,322,100,40.3,100,39.6,100
2022-03-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T01:10:00.000Z,110,2022-03-03T15:32:25.290Z,45.48703,100,-61.14100000000001,100,-2.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.9,100,314,100,40.7,100,5,100,3.4,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,34.9,100,34.2,100,314,100,319,100,40.7,100,40.0,100
2022-03-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T01:20:00.000Z,110,2022-03-03T15:32:26.998Z,45.48703,100,-61.14100000000001,100,-2.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.8,100,313,100,45.4,100,5,100,2.9,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,37.8,100,37.1,100,313,100,318,100,45.4,100,45.0,100
2022-03-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T01:30:00.000Z,110,2022-03-03T15:30:29.074Z,45.48705,100,-61.14103000000001,100,-2.6,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.8,100,318,100,46.1,100,5,100,2.6,1,,4,1008.1,1,1008.1,100,1008.1,100,37.8,100,37.1,100,318,100,323,100,46.1,100,45.4,100
2022-03-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T01:40:00.000Z,110,2022-03-03T15:30:28.998Z,45.48702,100,-61.14106999999999,100,-2.8,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.6,100,323,100,43.9,100,5,100,2.6,1,,4,1008.3,1,1008.3,100,1008.3,100,35.6,100,34.9,100,323,100,328,100,43.9,100,43.2,100
2022-03-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T01:50:00.000Z,110,2022-03-03T15:30:29.082Z,45.48702,100,-61.14103000000001,100,-2.8,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.5,100,321,100,40.7,100,5,100,2.2,1,,4,1008.4,1,1008.4,100,1008.4,100,33.5,100,32.8,100,321,100,326,100,40.7,100,40.0,100
2022-03-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T02:00:00.000Z,108,2022-03-03T15:30:24.619Z,45.48703,100,-61.14106999999999,100,-3.0,100,1.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,5.2,100,0.6,100,0.7,100,6.7,100,3.8,100,7.7,100,1008.6,100,30.6,100,322,100,38.5,100,5,100,2.1,1,,4,1008.6,1,1008.6,100,1008.6,100,30.6,100,30.2,100,322,100,327,100,38.5,100,37.8,100
2022-03-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T02:10:00.000Z,110,2022-03-03T15:32:24.311Z,45.48707,100,-61.14106999999999,100,-3.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.9,100,329,100,31.0,100,5,100,2.1,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,25.9,100,25.2,100,329,100,334,100,31.0,100,30.2,100
2022-03-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T02:20:00.000Z,110,2022-03-03T15:29:22.222Z,45.48703,100,-61.14108,100,-3.4,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,325,100,31.3,100,5,100,2.3,1,,4,1009.2,1,1009.2,100,1009.2,100,24.1,100,23.8,100,325,100,330,100,31.3,100,30.6,100
2022-03-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T02:30:00.000Z,110,2022-03-03T15:30:24.101Z,45.48703,100,-61.14106999999999,100,-3.5,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,322,100,24.5,100,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,20.2,100,19.8,100,322,100,326,100,24.5,100,24.1,100
2022-03-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T03:00:00.000Z,108,2022-03-03T15:30:28.978Z,45.48705,100,-61.1411,100,-3.6,100,1.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,6.9,100,0.5,100,0.6,100,7.4,100,4.6,100,7.7,100,1009.8,100,14.4,100,325,100,18.7,100,5,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,14.4,100,14.0,100,325,100,330,100,18.7,100,18.4,100
2022-03-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T03:10:00.000Z,110,2022-03-03T15:33:16.427Z,45.48705,100,-61.14106999999999,100,-3.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.9,100,303,100,24.5,100,5,100,2.2,1,3.0,1,1009.8,1,1009.8,100,1009.8,100,16.9,100,16.6,100,303,100,308,100,24.5,100,24.5,100
2022-03-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T03:20:00.000Z,110,2022-03-03T15:30:29.346Z,45.48705,100,-61.14106999999999,100,-3.4,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.8,100,303,100,27.4,100,5,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,19.8,100,19.4,100,303,100,308,100,27.4,100,26.6,100
2022-03-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T03:30:00.000Z,110,2022-03-03T15:33:16.586Z,45.48707,100,-61.14103000000001,100,-3.4,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,294,100,28.1,100,5,100,2.2,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,20.2,100,294,100,299,100,28.1,100,27.7,100
2022-03-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T03:40:00.000Z,110,2022-03-03T15:34:28.869Z,45.48703,100,-61.14103000000001,100,-3.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.7,100,295,100,29.2,100,5,100,2.0,1,3.0,1,1010.2,1,1010.2,100,1010.3,100,22.7,100,22.0,100,295,100,300,100,29.2,100,28.4,100
2022-03-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T03:50:00.000Z,110,2022-03-03T15:33:16.476Z,45.48703,100,-61.14106999999999,100,-3.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,304,100,28.1,100,5,100,1.9,1,3.0,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,22.0,100,304,100,309,100,28.1,100,27.4,100
2022-03-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T04:00:00.000Z,108,2022-03-03T15:30:29.447Z,45.48705,100,-61.14103000000001,100,-3.2,100,1.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,6.6,100,0.5,100,0.6,100,6.8,100,4.8,100,7.1,100,1010.5,100,20.9,100,301,100,28.1,100,5,100,2.1,1,,4,1010.5,1,1010.5,100,1010.5,100,20.9,100,20.5,100,301,100,306,100,28.1,100,27.7,100
2022-03-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T04:10:00.000Z,110,2022-03-03T15:37:23.482Z,45.48703,100,-61.14103000000001,100,-3.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.4,100,293,100,24.5,100,5,100,2.2,1,3.0,1,1010.6,1,1010.6,100,1010.7,100,19.4,100,19.1,100,293,100,297,100,24.5,100,24.1,100
2022-03-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T04:20:00.000Z,110,2022-03-03T15:32:26.992Z,45.48703,100,-61.14105,100,-3.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,280,100,27.0,100,5,100,2.6,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,19.1,100,280,100,285,100,27.0,100,26.3,100
2022-03-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T04:30:00.000Z,110,2022-03-03T15:33:15.849Z,45.48705,100,-61.14105,100,-3.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,276,100,23.4,100,5,100,2.8,1,,4,1010.8,1,1010.8,100,1010.9,100,19.1,100,18.7,100,276,100,281,100,23.4,100,23.0,100
2022-03-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T04:40:00.000Z,110,2022-03-03T15:30:24.489Z,45.48705,100,-61.14105,100,-3.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,280,100,25.2,100,5,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.4,100,280,100,284,100,25.2,100,24.5,100
2022-03-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T04:50:00.000Z,110,2022-03-03T15:30:25.135Z,45.48705,100,-61.14105,100,-3.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,277,100,24.1,100,5,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,19.4,100,19.1,100,277,100,282,100,24.1,100,23.8,100
2022-03-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T05:00:00.000Z,108,2022-03-03T15:29:22.207Z,45.48705,100,-61.14105,100,-3.1,100,1.3,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,6.9,100,4.4,100,6.3,100,1011.2,100,20.5,100,284,100,25.2,100,5,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,20.5,100,20.2,100,284,100,289,100,25.2,100,24.5,100
2022-03-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T05:10:00.000Z,110,2022-03-03T15:32:24.977Z,45.48705,100,-61.14105,100,-3.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,287,100,27.0,100,5,100,2.4,1,,4,1011.2,1,1011.2,100,1011.2,100,21.2,100,20.9,100,287,100,292,100,27.0,100,26.6,100
2022-03-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T05:20:00.000Z,110,2022-03-03T15:28:19.464Z,45.48705,100,-61.14103000000001,100,-3.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,291,100,25.9,100,5,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,20.5,100,20.2,100,291,100,296,100,25.9,100,24.8,100
2022-03-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T05:30:00.000Z,110,2022-03-03T15:29:22.291Z,45.48703,100,-61.14105,100,-3.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,296,100,28.8,100,5,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,22.0,100,21.2,100,296,100,301,100,28.8,100,28.4,100
2022-03-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T05:40:00.000Z,110,2022-03-03T15:29:23.173Z,45.48705,100,-61.14106999999999,100,-3.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,301,100,24.1,100,5,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,19.8,100,19.4,100,301,100,305,100,24.1,100,23.8,100
2022-03-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T05:50:00.000Z,110,2022-03-03T15:29:25.665Z,45.48703,100,-61.14105,100,-3.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.0,100,310,100,25.6,100,5,100,1.6,1,,4,1011.1,1,1011.1,100,1011.2,100,18.0,100,17.6,100,310,100,315,100,25.6,100,25.2,100
2022-03-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T06:00:00.000Z,108,2022-03-03T15:33:14.760Z,45.48702,100,-61.14106999999999,100,-3.3,100,1.3,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,7.0,100,4.4,100,8.0,100,1011.1,100,18.7,100,315,100,23.0,100,5,100,1.3,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,18.0,100,315,100,320,100,23.0,100,22.7,100
2022-03-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T06:10:00.000Z,110,2022-03-03T15:32:25.240Z,45.48703,100,-61.14108,100,-3.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,317,100,22.7,100,5,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,18.7,100,18.4,100,317,100,322,100,22.7,100,22.3,100
2022-03-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T06:20:00.000Z,110,2022-03-03T15:29:22.522Z,45.48705,100,-61.14106999999999,100,-3.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,317,100,22.3,100,5,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,18.7,100,18.4,100,317,100,322,100,22.3,100,21.6,100
2022-03-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T06:30:00.000Z,110,2022-03-03T15:31:25.566Z,45.48702,100,-61.14106999999999,100,-3.4,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,318,100,20.9,100,5,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,17.6,100,17.3,100,318,100,323,100,20.9,100,20.5,100
2022-03-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T06:40:00.000Z,110,2022-03-03T15:31:25.628Z,45.48705,100,-61.14105,100,-3.4,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,313,100,21.2,100,5,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,17.6,100,17.3,100,313,100,318,100,21.2,100,20.9,100
2022-03-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T06:50:00.000Z,110,2022-03-03T15:29:23.168Z,45.48702,100,-61.14106999999999,100,-3.4,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,313,100,20.5,100,5,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,15.8,100,15.5,100,313,100,318,100,20.5,100,19.8,100
2022-03-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T07:00:00.000Z,108,2022-03-03T15:29:23.157Z,45.48705,100,-61.14108,100,-3.5,100,1.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,7.0,100,5.3,100,7.1,100,1010.9,100,13.3,100,316,100,18.4,100,5,100,,4,,4,1010.9,1,1010.9,100,1010.9,100,13.3,100,13.3,100,316,100,320,100,18.4,100,18.0,100
2022-03-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T07:10:00.000Z,110,2022-03-03T15:31:24.836Z,45.48705,100,-61.14105,100,-3.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.0,100,303,100,17.6,100,5,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,13.0,100,12.6,100,303,100,308,100,17.6,100,16.9,100
2022-03-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T07:20:00.000Z,110,2022-03-03T15:29:22.455Z,45.48705,100,-61.14106999999999,100,-3.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.4,100,294,100,19.1,100,5,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,14.4,100,14.0,100,294,100,299,100,19.1,100,19.1,100
2022-03-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T07:30:00.000Z,110,2022-03-03T15:28:18.124Z,45.48703,100,-61.14105,100,-3.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.2,100,300,100,20.5,100,5,100,,4,,4,1010.9,1,1010.9,100,1011.0,100,16.2,100,15.8,100,300,100,305,100,20.5,100,20.2,100
2022-03-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T07:40:00.000Z,110,2022-03-03T15:29:24.358Z,45.48703,100,-61.14102,100,-3.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.9,100,289,100,20.5,100,5,100,,4,,4,1010.9,1,1010.9,100,1011.0,100,16.9,100,16.6,100,289,100,294,100,20.5,100,19.8,100
2022-03-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T07:50:00.000Z,110,2022-03-03T15:29:21.383Z,45.48705,100,-61.1411,100,-3.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,294,100,20.9,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.8,100,14.0,100,13.7,100,294,100,299,100,20.9,100,20.5,100
2022-03-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T08:00:00.000Z,108,2022-03-03T15:29:23.948Z,45.48707,100,-61.14105,100,-3.6,100,1.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.4,100,0.5,100,6.8,100,5.1,100,6.9,100,1010.7,100,11.5,100,272,100,15.1,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,11.5,100,11.2,100,272,100,276,100,15.1,100,14.8,100
2022-03-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T08:10:00.000Z,110,2022-03-03T15:31:24.843Z,45.48707,100,-61.14105,100,-3.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.5,100,273,100,14.8,100,5,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,11.5,100,11.2,100,273,100,278,100,14.8,100,14.8,100
