sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T00:00:00.000Z,108,2023-12-28T00:03:01.570Z,45.48697,100,-61.1408,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,0.0,100,0.1,100,4.0,100,0.1,100,0.1,100,4.2,100,3.3,100,4.7,100,1021.1,100,9.4,100,334.0,100,11.2,100,5,100,4.0,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,9.4,100,9.4,100,334.0,100,330.0,100,11.2,100,11.2,100
2023-12-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T00:10:00.000Z,110,2023-12-28T00:13:17.449Z,45.48697,100,-61.1408,100,4.7,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.2,100,340.0,100,9.0,100,5,100,8.0,1,-0.1,1,1020.9,1,1020.9,100,1020.8,100,7.2,100,7.6,100,340.0,100,336.0,100,9.0,100,9.0,100
2023-12-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T00:20:00.000Z,110,2023-12-28T00:23:15.839Z,45.48697,100,-61.1408,100,3.9,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,6.5,100,356.0,100,8.6,100,5,100,8.0,1,-0.2,1,1020.8,1,1020.8,100,1020.7,100,6.5,100,6.5,100,356.0,100,352.0,100,8.6,100,9.0,100
2023-12-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T00:30:00.000Z,110,2023-12-28T00:33:13.955Z,45.48697,100,-61.1408,100,3.9,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,6.1,100,347.0,100,8.6,100,5,100,8.0,1,-0.3,1,1020.8,1,1020.8,100,1020.7,100,6.1,100,6.1,100,347.0,100,342.0,100,8.6,100,8.6,100
2023-12-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T00:40:00.000Z,110,2023-12-28T00:43:18.253Z,45.48697,100,-61.1408,100,3.9,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.1,100,351.0,100,7.2,100,5,100,8.0,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,6.1,100,6.1,100,351.0,100,347.0,100,7.2,100,7.6,100
2023-12-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T00:50:00.000Z,110,2023-12-28T00:53:15.840Z,45.48697,100,-61.1408,100,3.8,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.4,100,1.0,100,6.5,100,5,100,8.0,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,5.4,100,5.4,100,1.0,100,357.0,100,6.5,100,6.5,100
2023-12-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T01:00:00.000Z,108,2023-12-28T01:03:19.903Z,45.48697,100,-61.14082,100,3.8,100,5.0,100,12.1,100,0.0,100,3.5,100,0.0,100,0.1,100,4.2,100,0.1,100,0.1,100,4.1,100,3.7,100,4.3,100,1020.6,100,2.9,100,15.0,100,5.8,100,5,100,8.0,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,2.9,100,2.9,100,15.0,100,10.0,100,5.8,100,5.8,100
2023-12-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T01:10:00.000Z,110,2023-12-28T01:16:19.859Z,45.48697,100,-61.1408,100,3.8,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,1.8,100,21.0,100,3.2,100,5,100,8.0,1,-0.3,1,1020.7,1,1020.7,100,1020.6,100,1.8,100,2.2,100,21.0,100,16.0,100,3.2,100,3.2,100
2023-12-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T01:20:00.000Z,110,2023-12-28T01:23:23.480Z,45.48697,100,-61.1408,100,3.8,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.9,100,33.0,100,4.3,100,5,100,8.0,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,2.9,100,3.2,100,33.0,100,27.0,100,4.3,100,4.7,100
2023-12-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T01:30:00.000Z,110,2023-12-28T01:32:19.644Z,45.48697,100,-61.1408,100,3.7,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,3.6,100,29.0,100,5.0,100,5,100,8.0,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,3.6,100,3.6,100,29.0,100,24.0,100,5.0,100,5.4,100
2023-12-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T01:40:00.000Z,110,2023-12-28T01:43:31.265Z,45.48698,100,-61.1408,100,3.7,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,1.4,100,59.0,100,2.2,100,5,100,8.0,1,-0.9,1,1020.4,1,1020.4,100,1020.3,100,1.4,100,1.4,100,59.0,100,52.0,100,2.2,100,2.2,100
2023-12-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T01:50:00.000Z,110,2023-12-28T01:53:39.586Z,45.486979999999996,100,-61.14082,100,3.7,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,1.4,100,188.0,100,2.9,100,5,100,8.0,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,1.4,100,1.4,100,188.0,100,182.0,100,2.9,100,2.9,100
2023-12-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T02:00:00.000Z,108,2023-12-28T02:03:35.389Z,45.48698,100,-61.1408,100,3.7,100,5.0,100,12.1,100,0.0,100,3.5,100,0.0,100,0.1,100,4.0,100,0.1,100,0.1,100,3.9,100,3.7,100,4.9,100,1020.1,100,2.2,100,243.0,100,3.6,100,5,100,8.0,1,-1.3,1,1020.1,1,1020.1,100,1020.1,100,2.2,100,2.2,100,243.0,100,239.0,100,3.6,100,3.6,100
2023-12-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T02:10:00.000Z,110,2023-12-28T02:15:33.664Z,45.486979999999996,100,-61.1408,100,3.8,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,2.5,100,289.0,100,4.0,100,5,100,8.0,1,-1.2,1,1020.1,1,1020.1,100,1020.1,100,2.5,100,2.5,100,289.0,100,285.0,100,4.0,100,4.3,100
2023-12-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T02:20:00.000Z,110,2023-12-28T02:22:34.252Z,45.48698,100,-61.14082,100,3.8,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,3.6,100,268.0,100,5.8,100,5,100,7.0,1,-1.3,1,1020.0,1,1020.0,100,1019.9,100,3.6,100,3.6,100,268.0,100,265.0,100,5.8,100,5.8,100
2023-12-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T02:30:00.000Z,110,2023-12-28T02:32:49.085Z,45.486979999999996,100,-61.14082,100,3.8,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,2.9,100,257.0,100,5.8,100,5,100,7.0,1,-1.5,1,1019.9,1,1019.9,100,1019.8,100,2.9,100,2.9,100,257.0,100,253.0,100,5.8,100,5.4,100
2023-12-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T02:40:00.000Z,110,2023-12-28T02:42:46.332Z,45.48698,100,-61.14082,100,3.8,100,5.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.1,100,242.0,100,7.2,100,5,100,7.0,1,-1.5,1,1019.8,1,1019.8,100,1019.8,100,6.1,100,6.1,100,242.0,100,238.0,100,7.2,100,7.2,100
2023-12-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T02:50:00.000Z,110,2023-12-28T02:52:47.141Z,45.487,100,-61.14082,100,3.8,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.5,100,238.0,100,7.9,100,5,100,7.0,1,-1.6,1,1019.7,1,1019.7,100,1019.6,100,6.5,100,6.5,100,238.0,100,234.0,100,7.9,100,7.9,100
2023-12-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T03:00:00.000Z,108,2023-12-28T03:02:48.113Z,45.486999999999995,100,-61.14082,100,3.8,100,4.9,100,12.1,100,0.0,100,3.5,100,0.0,100,0.1,100,3.9,100,0.1,100,0.1,100,3.9,100,3.7,100,3.8,100,1019.6,100,7.6,100,243.0,100,8.6,100,5,100,7.0,1,-1.6,1,1019.6,1,1019.6,100,1019.5,100,7.6,100,7.6,100,243.0,100,239.0,100,8.6,100,9.0,100
2023-12-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T03:10:00.000Z,110,2023-12-28T03:16:00.894Z,45.486979999999996,100,-61.1408,100,3.9,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.8,100,244.0,100,9.4,100,5,100,8.0,1,-1.4,1,1019.5,1,1019.5,100,1019.4,100,6.8,100,6.8,100,244.0,100,239.0,100,9.4,100,9.4,100
2023-12-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T03:20:00.000Z,110,2023-12-28T03:23:00.752Z,45.48702,100,-61.14083,100,3.9,100,4.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.9,100,256.0,100,9.7,100,5,100,8.0,1,-1.4,1,1019.4,1,1019.4,100,1019.4,100,7.9,100,7.9,100,256.0,100,251.0,100,9.7,100,9.7,100
2023-12-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T03:30:00.000Z,110,2023-12-28T03:33:04.093Z,45.48702,100,-61.140769999999996,100,4.0,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.0,100,251.0,100,12.2,100,5,100,8.0,1,-1.4,1,1019.4,1,1019.4,100,1019.3,100,9.0,100,9.0,100,251.0,100,247.0,100,12.2,100,12.2,100
2023-12-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T03:40:00.000Z,110,2023-12-28T03:43:03.493Z,45.48702,100,-61.14082,100,3.6,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.7,100,236.0,100,15.5,100,5,100,8.0,1,-1.6,1,1019.2,1,1019.2,100,1019.1,100,13.7,100,13.7,100,236.0,100,231.0,100,15.5,100,15.5,100
2023-12-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T03:50:00.000Z,110,2023-12-28T03:53:03.944Z,45.487,100,-61.1408,100,3.3,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,234.0,100,14.8,100,5,100,7.0,1,-1.5,1,1019.2,1,1019.2,100,1019.2,100,11.5,100,11.5,100,234.0,100,230.0,100,14.8,100,14.4,100
2023-12-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T04:00:00.000Z,108,2023-12-28T04:03:10.466Z,45.486999999999995,100,-61.1408,100,3.2,100,4.9,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.8,100,3.6,100,4.0,100,1019.1,100,9.7,100,235.0,100,12.2,100,5,100,6.0,1,-1.5,1,1019.1,1,1019.1,100,1019.1,100,9.7,100,9.7,100,235.0,100,230.0,100,12.2,100,12.2,100
2023-12-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T04:10:00.000Z,110,2023-12-28T04:16:07.723Z,45.486979999999996,100,-61.1408,100,3.0,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.5,100,240.0,100,8.3,100,5,100,6.0,1,-1.7,1,1019.0,1,1019.0,100,1018.9,100,6.5,100,6.5,100,240.0,100,235.0,100,8.3,100,8.3,100
2023-12-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T04:20:00.000Z,110,2023-12-28T04:23:08.048Z,45.48698,100,-61.14082,100,2.9,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.4,100,245.0,100,7.6,100,5,100,7.0,1,-1.6,1,1018.9,1,1018.9,100,1018.9,100,5.4,100,5.4,100,245.0,100,241.0,100,7.6,100,7.6,100
2023-12-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T04:30:00.000Z,110,2023-12-28T04:33:19.994Z,45.487,100,-61.14082,100,2.7,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.2,100,208.0,100,4.0,100,5,100,7.0,1,-1.6,1,1018.8,1,1018.8,100,1018.8,100,2.2,100,2.2,100,208.0,100,204.0,100,4.0,100,3.6,100
2023-12-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T04:40:00.000Z,110,2023-12-28T04:43:21.720Z,45.486999999999995,100,-61.1408,100,2.5,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.2,100,146.0,100,4.7,100,5,100,6.0,1,-1.5,1,1018.8,1,1018.8,100,1018.8,100,2.2,100,2.2,100,146.0,100,146.0,100,4.7,100,4.7,100
2023-12-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T04:50:00.000Z,110,2023-12-28T04:53:21.439Z,45.487,100,-61.14082,100,2.2,100,4.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.0,100,89.0,100,5.4,100,5,100,6.0,1,-1.5,1,1018.8,1,1018.8,100,1018.7,100,4.0,100,4.0,100,89.0,100,84.0,100,5.4,100,5.4,100
2023-12-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T05:00:00.000Z,108,2023-12-28T05:03:21.869Z,45.486999999999995,100,-61.1408,100,2.0,100,4.8,100,12.0,100,0.0,100,3.5,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.7,100,2.4,100,9.5,100,1018.7,100,2.5,100,102.0,100,3.6,100,5,100,6.0,1,-1.4,1,1018.7,1,1018.7,100,1018.6,100,2.5,100,2.2,100,102.0,100,97.0,100,3.6,100,3.6,100
2023-12-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T05:10:00.000Z,110,2023-12-28T05:16:22.716Z,45.48702,100,-61.14082,100,1.8,100,4.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,2.2,100,127.0,100,4.3,100,5,100,6.0,1,-1.6,1,1018.6,1,1018.6,100,1018.5,100,2.2,100,2.5,100,127.0,100,122.0,100,4.3,100,4.3,100
2023-12-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T05:20:00.000Z,110,2023-12-28T05:23:25.575Z,45.48698,100,-61.14082,100,1.8,100,4.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,3.6,100,103.0,100,5.4,100,5,100,7.0,1,-1.7,1,1018.3,1,1018.3,100,1018.3,100,3.6,100,3.6,100,103.0,100,99.0,100,5.4,100,5.0,100
2023-12-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T05:30:00.000Z,110,2023-12-28T05:33:25.366Z,45.487,100,-61.14082,100,1.7,100,4.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,3.6,100,108.0,100,5.4,100,5,100,8.0,1,-1.6,1,1018.3,1,1018.3,100,1018.2,100,3.6,100,3.6,100,108.0,100,104.0,100,5.4,100,5.0,100
2023-12-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T05:40:00.000Z,110,2023-12-28T05:43:26.338Z,45.48697,100,-61.14078000000001,100,1.6,100,4.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.5,100,119.0,100,5.0,100,5,100,7.0,1,-1.6,1,1018.2,1,1018.2,100,1018.2,100,2.5,100,2.9,100,119.0,100,113.0,100,5.0,100,4.7,100
2023-12-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T05:50:00.000Z,110,2023-12-28T05:53:31.388Z,45.48697,100,-61.14078000000001,100,1.5,100,4.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.9,100,129.0,100,4.3,100,5,100,8.0,1,-1.5,1,1018.2,1,1018.2,100,1018.1,100,2.9,100,2.9,100,129.0,100,124.0,100,4.3,100,4.3,100
2023-12-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T06:00:00.000Z,108,2023-12-28T06:03:39.764Z,45.48698,100,-61.1408,100,1.4,100,4.7,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,3.6,100,0.1,100,0.1,100,3.7,100,3.1,100,3.8,100,1018.2,100,2.9,100,180.0,100,4.7,100,5,100,7.0,1,-1.4,1,1018.2,1,1018.2,100,1018.1,100,2.9,100,2.9,100,180.0,100,174.0,100,4.7,100,4.0,100
2023-12-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T06:10:00.000Z,110,2023-12-28T06:15:41.989Z,45.486979999999996,100,-61.1408,100,1.3,100,4.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,1.1,100,101.0,100,2.5,100,5,100,6.0,1,-1.2,1,1018.3,1,1018.3,100,1018.2,100,1.1,100,1.1,100,101.0,100,92.0,100,2.5,100,2.5,100
2023-12-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T06:20:00.000Z,110,2023-12-28T06:22:39.795Z,45.48698,100,-61.14078000000001,100,1.2,100,4.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,1.4,100,28.0,100,2.9,100,5,100,6.0,1,-1.0,1,1018.4,1,1018.4,100,1018.3,100,1.4,100,1.4,100,28.0,100,24.0,100,2.9,100,2.9,100
2023-12-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T06:30:00.000Z,110,2023-12-28T06:32:45.550Z,45.486979999999996,100,-61.14082,100,1.0,100,4.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.7,100,35.0,100,7.2,100,5,100,5.0,1,-1.0,1,1018.4,1,1018.4,100,1018.3,100,4.7,100,4.7,100,35.0,100,30.0,100,7.2,100,7.2,100
2023-12-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T06:40:00.000Z,110,2023-12-28T06:42:46.816Z,45.48695,100,-61.14083,100,0.9,100,4.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,39.0,100,9.4,100,5,100,6.0,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.6,100,39.0,100,35.0,100,9.4,100,9.4,100
2023-12-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T06:50:00.000Z,110,2023-12-28T06:53:43.176Z,45.48697,100,-61.1408,100,0.8,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.1,100,37.0,100,12.2,100,5,100,6.0,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,10.1,100,10.1,100,37.0,100,32.0,100,12.2,100,12.2,100
2023-12-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T07:00:00.000Z,108,2023-12-28T07:03:49.366Z,45.48698,100,-61.14078000000001,100,0.8,100,4.4,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.5,100,3.4,100,4.0,100,1018.2,100,10.4,100,39.0,100,11.9,100,5,100,6.0,1,-0.9,1,1018.2,1,1018.2,100,1018.1,100,10.4,100,10.4,100,39.0,100,35.0,100,11.9,100,12.2,100
2023-12-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T07:10:00.000Z,110,2023-12-28T07:15:56.468Z,45.48697,100,-61.14082,100,0.8,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,39.0,100,12.2,100,5,100,6.0,1,-0.9,1,1018.1,1,1018.1,100,1018.0,100,10.8,100,10.8,100,39.0,100,34.0,100,12.2,100,12.2,100
2023-12-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T07:20:00.000Z,110,2023-12-28T07:22:57.368Z,45.48697,100,-61.1408,100,0.7,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,40.0,100,13.7,100,5,100,6.0,1,-1.0,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,11.5,100,40.0,100,36.0,100,13.7,100,14.0,100
2023-12-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T07:30:00.000Z,110,2023-12-28T07:33:06.793Z,45.48697,100,-61.14082,100,0.7,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.2,100,43.0,100,14.8,100,5,100,7.0,1,-1.0,1,1017.8,1,1017.8,100,1017.8,100,12.2,100,12.2,100,43.0,100,38.0,100,14.8,100,14.8,100
