sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T00:00:00.000Z,108,2021-12-23T00:03:38.862Z,45.48707,100,-61.141619999999996,100,4.2,100,4.8,100,12.0,100,0.0,100,3.6,100,0.9,100,2.5,100,5.5,100,1.5,100,1.8,100,5.4,100,4.2,100,6.5,100,994.1,100,54.7,100,68,100,70.2,100,5,100,8,1,-10.8,1,994.1,1,994.1,100,994.1,100,54.7,100,52.9,100,68,100,73,100,70.2,100,68.4,100
2021-12-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T00:10:00.000Z,110,2021-12-23T00:13:32.930Z,,-1,,-1,5.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,55.1,100,66,100,66.2,100,5,100,8,1,-10.9,1,993.5,1,993.5,100,993.5,100,55.1,100,52.9,100,66,100,71,100,66.2,100,62.6,100
2021-12-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T00:20:00.000Z,110,2021-12-23T00:23:41.205Z,45.48707,100,-61.141619999999996,100,4.3,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,52.6,100,65,100,67.0,100,5,100,8,1,-10.8,1,993.2,1,993.2,100,993.2,100,52.6,100,50.4,100,65,100,69,100,67.0,100,64.8,100
2021-12-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T00:30:00.000Z,110,2021-12-23T00:33:37.600Z,45.48707,100,-61.14157,100,4.3,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,52.2,100,62,100,65.2,100,5,100,8,1,-11.6,1,992.3,1,992.3,100,992.3,100,52.2,100,50.4,100,62,100,67,100,65.2,100,63.0,100
2021-12-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T00:40:00.000Z,110,2021-12-23T00:43:40.994Z,45.48707,100,-61.14158000000001,100,4.4,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,51.1,100,66,100,62.6,100,5,100,6,1,-10.6,1,992.6,1,992.6,100,992.7,100,51.1,100,49.3,100,66,100,70,100,62.6,100,61.6,100
2021-12-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T00:50:00.000Z,110,2021-12-23T00:53:37.743Z,45.48703,100,-61.14157,100,4.4,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,50.0,100,60,100,61.9,100,5,100,6,1,-10.8,1,992.0,1,992.0,100,992.0,100,50.0,100,48.2,100,60,100,65,100,61.9,100,60.8,100
2021-12-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T01:00:00.000Z,108,2021-12-23T01:02:43.888Z,45.48702,100,-61.141569999999994,100,4.4,100,4.9,100,12.0,100,0.0,100,3.6,100,1.0,100,2.7,100,5.6,100,1.6,100,2.0,100,5.6,100,4.5,100,6.9,100,991.4,100,49.0,100,56,100,65.9,100,5,100,6,1,-10.5,1,991.4,1,991.4,100,991.5,100,49.0,100,47.2,100,56,100,60,100,65.9,100,63.4,100
2021-12-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T01:10:00.000Z,110,2021-12-23T01:16:43.888Z,45.48703,100,-61.14157,100,4.5,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,47.9,100,50,100,65.5,100,5,100,8,1,-10.7,1,990.6,1,990.6,100,990.6,100,47.9,100,45.7,100,50,100,55,100,65.5,100,60.8,100
2021-12-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T01:20:00.000Z,110,2021-12-23T01:22:48.759Z,45.48702,100,-61.14155,100,4.4,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,44.6,100,47,100,55.4,100,5,100,8,1,-10.6,1,990.1,1,990.1,100,990.2,100,44.6,100,42.8,100,47,100,51,100,55.4,100,52.9,100
2021-12-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T01:30:00.000Z,110,2021-12-23T01:32:43.980Z,45.48702,100,-61.14153,100,4.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,42.5,100,44,100,54.0,100,5,100,6,1,-10.5,1,989.7,1,989.7,100,989.7,100,42.5,100,40.7,100,44,100,48,100,54.0,100,52.6,100
2021-12-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T01:40:00.000Z,110,2021-12-23T01:42:44.583Z,45.48697,100,-61.14151999999999,100,4.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,42.8,100,39,100,59.8,100,5,100,8,1,-10.3,1,989.1,1,989.1,100,989.1,100,42.8,100,41.0,100,39,100,43,100,59.8,100,58.3,100
2021-12-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T01:50:00.000Z,110,2021-12-23T01:52:46.011Z,45.48698,100,-61.14151999999999,100,4.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,44.3,100,36,100,56.5,100,5,100,6,1,-10.5,1,988.4,1,988.4,100,988.4,100,44.3,100,42.1,100,36,100,40,100,56.5,100,54.4,100
2021-12-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T02:00:00.000Z,108,2021-12-23T02:02:57.309Z,45.487,100,-61.14155,100,4.1,100,4.9,100,12.0,100,0.0,100,3.6,100,1.0,100,2.7,100,6.4,100,1.6,100,2.0,100,6.3,100,4.8,100,6.9,100,987.8,100,46.1,100,36,100,54.7,100,5,100,6,1,-11.0,1,987.8,1,987.8,100,987.8,100,46.1,100,44.3,100,36,100,41,100,54.7,100,54.4,100
2021-12-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T02:10:00.000Z,110,2021-12-23T02:16:04.571Z,45.48695,100,-61.1415,100,4.0,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,47.9,100,33,100,60.1,100,5,100,6,1,-11.5,1,987.1,1,987.1,100,987.1,100,47.9,100,46.1,100,33,100,37,100,60.1,100,60.8,100
2021-12-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T02:20:00.000Z,110,2021-12-23T02:23:02.532Z,45.48692,100,-61.14147,100,3.9,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,46.4,100,25,100,55.4,100,5,100,6,1,-11.3,1,986.5,1,986.5,100,986.5,100,46.4,100,44.3,100,25,100,29,100,55.4,100,54.4,100
2021-12-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T02:30:00.000Z,110,2021-12-23T02:33:03.387Z,45.48688,100,-61.14145,100,3.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,51.5,100,18,100,63.4,100,5,100,6,1,-11.3,1,985.7,1,985.7,100,985.7,100,51.5,100,49.0,100,18,100,23,100,63.4,100,62.6,100
2021-12-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T02:40:00.000Z,110,2021-12-23T02:42:58.889Z,45.48688,100,-61.14138000000001,100,3.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,52.6,100,13,100,66.6,100,5,100,8,1,-11.0,1,985.1,1,985.1,100,985.1,100,52.6,100,50.0,100,13,100,18,100,66.6,100,65.2,100
2021-12-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T02:50:00.000Z,110,2021-12-23T02:53:12.042Z,45.48687,100,-61.14133,100,3.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,51.5,100,7,100,63.0,100,5,100,8,1,-10.3,1,984.6,1,984.6,100,984.7,100,51.5,100,49.3,100,7,100,11,100,63.0,100,61.6,100
2021-12-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T03:00:00.000Z,108,2021-12-23T03:03:12.237Z,45.48687,100,-61.14131999999999,100,3.5,100,4.9,100,12.0,100,0.0,100,3.6,100,0.8,100,2.0,100,5.8,100,1.3,100,1.7,100,6.8,100,4.3,100,7.7,100,984.2,100,52.6,100,5,100,63.4,100,5,100,8,1,-9.8,1,984.2,1,984.2,100,984.3,100,52.6,100,50.8,100,5,100,9,100,63.4,100,61.6,100
2021-12-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T03:10:00.000Z,110,2021-12-23T03:16:13.208Z,45.48683,100,-61.1413,100,3.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,57.2,100,3,100,75.2,100,5,100,8,1,-9.6,1,983.9,1,983.9,100,983.9,100,57.2,100,54.7,100,3,100,8,100,75.2,100,72.4,100
2021-12-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T03:20:00.000Z,110,2021-12-23T03:23:13.581Z,45.48687,100,-61.14127,100,3.5,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,60.5,100,2,100,73.4,100,5,100,8,1,-10.0,1,983.2,1,983.2,100,983.3,100,60.5,100,58.3,100,2,100,6,100,73.4,100,72.0,100
2021-12-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T03:30:00.000Z,110,2021-12-23T03:33:14.795Z,45.48687,100,-61.14123000000001,100,3.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,61.2,100,2,100,77.4,100,5,100,8,1,-9.5,1,982.8,1,982.8,100,982.8,100,61.2,100,59.0,100,2,100,6,100,77.4,100,75.2,100
2021-12-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T03:40:00.000Z,110,2021-12-23T03:43:23.468Z,45.48688,100,-61.1413,100,3.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,59.4,100,5,100,73.1,100,5,100,6,1,-10.4,1,982.3,1,982.3,100,982.3,100,59.4,100,57.6,100,5,100,10,100,73.1,100,71.6,100
2021-12-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T03:50:00.000Z,110,2021-12-23T03:53:32.321Z,45.48685,100,-61.14133,100,3.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.8,100,62.3,100,2,100,77.4,100,5,100,6,1,-10.2,1,981.8,1,981.8,100,981.9,100,62.3,100,60.1,100,2,100,6,100,77.4,100,74.9,100
2021-12-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T04:00:00.000Z,108,2021-12-23T04:03:35.846Z,45.48687,100,-61.14133,100,3.9,100,4.9,100,12.0,100,0.0,100,3.6,100,1.1,100,2.7,100,6.8,100,1.7,100,2.1,100,7.1,100,4.8,100,8.7,100,981.5,100,60.5,100,12,100,83.2,100,5,100,6,1,-9.9,1,981.5,1,981.5,100,981.5,100,60.5,100,58.3,100,12,100,16,100,83.2,100,82.4,100
2021-12-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T04:10:00.000Z,110,2021-12-23T04:16:37.283Z,45.48688,100,-61.14133,100,3.9,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,55.1,100,8,100,75.6,100,5,100,6,1,-8.2,1,982.4,1,982.4,100,982.5,100,55.1,100,52.9,100,8,100,12,100,75.6,100,73.1,100
2021-12-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T04:20:00.000Z,110,2021-12-23T04:23:31.084Z,45.48688,100,-61.141369999999995,100,4.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,55.4,100,10,100,68.8,100,5,100,6,1,-7.2,1,983.0,1,983.0,100,983.0,100,55.4,100,53.6,100,10,100,15,100,68.8,100,68.0,100
2021-12-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T04:30:00.000Z,110,2021-12-23T04:33:34.267Z,45.48688,100,-61.14133,100,4.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,51.8,100,5,100,69.1,100,5,100,5,1,-6.4,1,983.4,1,983.4,100,983.4,100,51.8,100,50.0,100,5,100,9,100,69.1,100,67.7,100
2021-12-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T04:40:00.000Z,110,2021-12-23T04:43:34.755Z,45.4869,100,-61.14133,100,4.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,48.6,100,0,100,60.8,100,5,100,5,1,-5.1,1,984.0,1,984.0,100,984.0,100,48.6,100,46.4,100,0,100,5,100,60.8,100,60.5,100
2021-12-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T04:50:00.000Z,110,2021-12-23T04:52:36.926Z,45.48693,100,-61.14135,100,4.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,48.2,100,2,100,59.4,100,5,100,5,1,-4.1,1,984.3,1,984.3,100,984.3,100,48.2,100,46.8,100,2,100,6,100,59.4,100,59.0,100
2021-12-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T05:00:00.000Z,108,2021-12-23T05:02:40.937Z,45.4869,100,-61.14133,100,4.4,100,4.9,100,12.0,100,0.0,100,3.6,100,0.9,100,2.3,100,7.5,100,1.5,100,1.8,100,8.1,100,5.0,100,8.7,100,984.2,100,47.2,100,8,100,56.5,100,5,100,5,1,-3.6,1,984.2,1,984.2,100,984.2,100,47.2,100,45.7,100,8,100,12,100,56.5,100,54.4,100
2021-12-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T05:10:00.000Z,110,2021-12-23T05:15:43.202Z,45.48692,100,-61.14138000000001,100,4.5,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,48.6,100,19,100,62.3,100,5,100,5,1,-3.4,1,983.7,1,983.7,100,983.7,100,48.6,100,46.8,100,19,100,23,100,62.3,100,61.9,100
2021-12-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T05:20:00.000Z,110,2021-12-23T05:22:49.882Z,45.48692,100,-61.1414,100,4.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,50.8,100,20,100,62.3,100,5,100,5,1,-3.1,1,983.3,1,983.3,100,983.3,100,50.8,100,49.3,100,20,100,25,100,62.3,100,60.5,100
2021-12-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T05:30:00.000Z,110,2021-12-23T05:32:49.964Z,45.4869,100,-61.14133,100,4.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,49.7,100,21,100,63.4,100,5,100,6,1,-2.6,1,983.1,1,983.1,100,983.1,100,49.7,100,48.2,100,21,100,25,100,63.4,100,61.9,100
2021-12-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T05:40:00.000Z,110,2021-12-23T05:42:54.623Z,45.4869,100,-61.141369999999995,100,4.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,45.0,100,19,100,55.1,100,5,100,6,1,-1.7,1,983.3,1,983.3,100,983.3,100,45.0,100,43.6,100,19,100,23,100,55.1,100,54.4,100
2021-12-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T05:50:00.000Z,110,2021-12-23T05:52:56.157Z,45.48692,100,-61.14133,100,4.5,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,45.0,100,14,100,58.7,100,5,100,6,1,-0.8,1,983.8,1,983.8,100,983.9,100,45.0,100,43.6,100,14,100,18,100,58.7,100,57.6,100
2021-12-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T06:00:00.000Z,108,2021-12-23T06:02:54.932Z,45.48692,100,-61.14131999999999,100,4.5,100,4.9,100,12.0,100,0.0,100,3.6,100,1.0,100,3.1,100,8.7,100,1.5,100,2.0,100,9.3,100,5.4,100,9.1,100,984.5,100,37.8,100,4,100,53.3,100,5,100,3,1,0.3,1,984.5,1,984.5,100,984.5,100,37.8,100,36.7,100,4,100,8,100,53.3,100,51.8,100
2021-12-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T06:10:00.000Z,110,2021-12-23T06:16:10.660Z,45.48693,100,-61.14127,100,4.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,32.0,100,342,100,41.8,100,5,100,3,1,1.5,1,985.4,1,985.4,100,985.4,100,32.0,100,30.2,100,342,100,346,100,41.8,100,41.4,100
2021-12-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T06:20:00.000Z,110,2021-12-23T06:23:10.422Z,45.48695,100,-61.14125,100,4.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,31.7,100,326,100,45.4,100,5,100,3,1,2.6,1,985.8,1,985.8,100,985.8,100,31.7,100,30.2,100,326,100,330,100,45.4,100,44.6,100
2021-12-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T06:30:00.000Z,110,2021-12-23T06:33:06.994Z,45.48695,100,-61.14123000000001,100,4.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,30.6,100,302,100,41.0,100,5,100,3,1,3.5,1,986.3,1,986.3,100,986.3,100,30.6,100,28.8,100,302,100,306,100,41.0,100,40.3,100
2021-12-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T06:40:00.000Z,110,2021-12-23T06:43:16.439Z,45.48697,100,-61.1412,100,4.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,30.2,100,307,100,38.2,100,5,100,3,1,4.1,1,986.4,1,986.4,100,986.4,100,30.2,100,28.8,100,307,100,311,100,38.2,100,37.8,100
2021-12-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T06:50:00.000Z,110,2021-12-23T06:53:16.153Z,45.486999999999995,100,-61.14123000000001,100,4.9,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,28.8,100,311,100,36.4,100,5,100,3,1,4.6,1,986.5,1,986.5,100,986.5,100,28.8,100,27.7,100,311,100,315,100,36.4,100,35.6,100
2021-12-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T07:00:00.000Z,108,2021-12-23T07:03:15.229Z,45.486979999999996,100,-61.14122,100,4.9,100,4.9,100,12.0,100,0.0,100,3.6,100,1.0,100,2.4,100,9.5,100,1.6,100,2.0,100,9.5,100,6.4,100,10.5,100,986.6,100,28.1,100,305,100,34.2,100,5,100,1,1,5.1,1,986.6,1,986.6,100,986.6,100,28.1,100,27.0,100,305,100,309,100,34.2,100,33.8,100
2021-12-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T07:10:00.000Z,110,2021-12-23T07:16:26.444Z,45.486999999999995,100,-61.1412,100,4.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,24.8,100,297,100,32.0,100,5,100,2,1,4.2,1,986.6,1,986.6,100,986.6,100,24.8,100,24.1,100,297,100,301,100,32.0,100,31.3,100
2021-12-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T07:20:00.000Z,110,2021-12-23T07:23:23.264Z,45.487,100,-61.1412,100,4.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,22.0,100,287,100,28.1,100,5,100,3,1,3.6,1,986.6,1,986.6,100,986.6,100,22.0,100,21.2,100,287,100,291,100,28.1,100,28.1,100
2021-12-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T07:30:00.000Z,110,2021-12-23T07:33:31.105Z,45.486999999999995,100,-61.1412,100,4.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,20.2,100,281,100,25.9,100,5,100,3,1,3.3,1,986.7,1,986.7,100,986.7,100,20.2,100,19.4,100,281,100,285,100,25.9,100,26.3,100
2021-12-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T07:40:00.000Z,110,2021-12-23T07:43:28.125Z,45.487,100,-61.14122,100,4.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,21.6,100,294,100,29.5,100,5,100,3,1,2.7,1,986.7,1,986.7,100,986.7,100,21.6,100,21.2,100,294,100,298,100,29.5,100,28.1,100
2021-12-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T07:50:00.000Z,110,2021-12-23T07:53:26.972Z,45.486999999999995,100,-61.14118000000001,100,4.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,22.3,100,289,100,28.1,100,5,100,3,1,2.5,1,986.8,1,986.8,100,986.8,100,22.3,100,21.6,100,289,100,293,100,28.1,100,27.4,100
2021-12-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T08:00:00.000Z,108,2021-12-23T08:03:28.492Z,45.487,100,-61.14122,100,4.1,100,4.9,100,12.0,100,0.0,100,3.6,100,0.8,100,2.3,100,9.4,100,1.3,100,1.6,100,9.2,100,6.5,100,10.0,100,986.9,100,22.0,100,281,100,27.0,100,5,100,2,1,2.7,1,986.9,1,986.9,100,986.9,100,22.0,100,20.9,100,281,100,285,100,27.0,100,26.6,100
