sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T00:10:00.000Z,110,2022-12-14T01:42:05.647Z,,-1,,-1,1.2,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,,-1,,-1,,-1,5,100,3.0,1,0.4,1,992.3,1,992.3,100,992.3,100,,100,,100,,100,,100,,100,,100
2022-12-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T00:20:00.000Z,110,2022-12-14T01:51:19.719Z,45.4869,100,-61.14097,100,0.3,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-1,,-1,,-1,5,100,3.0,1,0.3,1,992.2,1,992.2,100,992.2,100,,100,,100,,100,,100,,100,,100
2022-12-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T00:30:00.000Z,110,2022-12-14T01:51:09.579Z,45.48688,100,-61.140980000000006,100,0.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-1,,-1,,-1,5,100,3.0,1,0.2,1,992.2,1,992.2,100,992.2,100,,100,,100,,100,,100,,100,,100
2022-12-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T00:40:00.000Z,110,2022-12-14T01:51:09.646Z,45.48687,100,-61.14102,100,0.1,100,6.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-1,,-1,,-1,5,100,1.0,1,0.3,1,992.1,1,992.1,100,992.1,100,,100,,100,,100,,100,,100,,100
2022-12-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T00:50:00.000Z,110,2022-12-14T01:51:09.637Z,45.48688,100,-61.140980000000006,100,0.3,100,6.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-1,,-1,,-1,5,100,,4,0.3,1,992.1,1,992.1,100,992.1,100,,100,,100,,100,,100,,100,,100
2022-12-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T01:00:00.000Z,108,2022-12-14T02:43:08.359Z,45.48688,100,-61.14100000000001,100,0.2,100,6.4,100,12.1,100,0.0,100,3.6,100,1.2,100,2.5,100,6.1,100,1.8,100,2.1,100,6.2,100,4.7,100,12.5,100,992.0,100,,-1,,-1,,-1,5,100,,4,0.1,1,992.0,1,992.0,100,992.0,100,,100,,100,,100,,100,,100,,100
2022-12-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T01:10:00.000Z,110,2022-12-14T02:43:08.544Z,45.4869,100,-61.14100000000001,100,0.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-1,,-1,,-1,5,100,0.0,1,0.2,1,992.1,1,992.1,100,992.1,100,,100,,100,,100,,100,,100,,100
2022-12-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T01:20:00.000Z,110,2022-12-14T03:17:22.515Z,45.48688,100,-61.140969999999996,100,0.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-1,,-1,,-1,5,100,0.0,1,0.2,1,992.1,1,992.1,100,992.1,100,,100,,100,,100,,100,,100,,100
2022-12-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T01:30:00.000Z,110,2022-12-14T03:41:28.275Z,45.48688,100,-61.140980000000006,100,0.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-1,,-1,,-1,5,100,0.0,1,0.3,1,992.1,1,992.1,100,992.1,100,,100,,100,,100,,100,,100,,100
2022-12-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T03:40:00.000Z,110,2022-12-14T03:53:39.921Z,45.48697,100,-61.1409,100,-0.1,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,74.5,100,308.0,100,82.4,100,5,100,,4,-0.6,1,991.5,1,991.5,100,991.5,100,,100,74.5,100,,100,308.0,100,,100,82.4,100
2022-12-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T03:50:00.000Z,110,2022-12-14T06:19:35.180Z,45.48698,100,-61.14097,100,-0.1,100,6.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,64.4,100,305.0,100,78.8,100,5,100,,4,-0.5,1,991.6,1,991.6,100,991.6,100,,100,64.4,100,,100,305.0,100,,100,78.8,100
2022-12-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T04:00:00.000Z,108,2022-12-14T06:36:12.542Z,45.48702,100,-61.140919999999994,100,-0.1,100,6.5,100,12.1,100,0.0,100,3.6,100,0.9,100,2.5,100,4.8,100,1.4,100,1.8,100,5.1,100,4.1,100,12.5,100,991.7,100,59.4,100,302.0,100,75.2,100,5,100,,4,-0.4,1,991.7,1,991.7,100,991.7,100,,100,59.4,100,,100,302.0,100,,100,75.2,100
2022-12-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T04:10:00.000Z,110,2022-12-14T08:19:27.771Z,45.48702,100,-61.14095,100,-0.2,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,58.0,100,300.0,100,73.4,100,5,100,,4,-0.4,1,991.7,1,991.7,100,991.7,100,,100,58.0,100,,100,300.0,100,,100,73.4,100
2022-12-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T04:20:00.000Z,110,2022-12-14T08:44:42.848Z,45.48703,100,-61.140930000000004,100,-0.3,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,57.6,100,297.0,100,77.4,100,5,100,,4,-0.2,1,991.8,1,991.8,100,991.9,100,,100,57.6,100,,100,297.0,100,,100,77.4,100
2022-12-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T04:30:00.000Z,110,2022-12-14T08:54:43.034Z,45.48703,100,-61.14097,100,-0.5,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,54.7,100,296.0,100,75.6,100,5,100,,4,-0.1,1,992.0,1,992.0,100,992.1,100,,100,54.7,100,,100,296.0,100,,100,75.6,100
2022-12-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T04:40:00.000Z,110,2022-12-14T09:10:50.134Z,45.48705,100,-61.140980000000006,100,-0.5,100,6.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,47.2,100,291.0,100,60.8,100,5,100,,4,,4,992.2,1,992.2,100,992.3,100,,100,47.2,100,,100,291.0,100,,100,60.8,100
2022-12-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T04:50:00.000Z,110,2022-12-14T09:10:48.193Z,45.48705,100,-61.14102,100,-0.8,100,6.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,44.3,100,291.0,100,63.4,100,5,100,,4,,4,992.3,1,992.3,100,992.3,100,,100,44.3,100,,100,291.0,100,,100,63.4,100
2022-12-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T05:00:00.000Z,108,2022-12-14T09:36:00.812Z,45.48705,100,-61.140930000000004,100,-0.9,100,6.4,100,12.1,100,0.0,100,3.6,100,0.9,100,2.2,100,4.6,100,1.4,100,1.7,100,5.0,100,4.0,100,3.9,100,992.3,100,43.6,100,290.0,100,71.6,100,5,100,,4,,4,992.3,1,992.3,100,992.4,100,,100,43.6,100,,100,290.0,100,,100,71.6,100
2022-12-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T09:40:00.000Z,110,2022-12-14T10:08:08.926Z,45.4872,100,-61.14103000000001,100,-2.8,100,6.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,39.2,100,228.0,100,49.0,100,5,100,,4,,4,998.4,1,998.4,100,998.4,100,,100,39.2,100,,100,228.0,100,,100,49.0,100
2022-12-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T09:50:00.000Z,110,2022-12-14T10:35:13.229Z,45.4872,100,-61.14105,100,-2.7,100,6.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,39.6,100,230.0,100,51.1,100,5,100,,4,,4,998.8,1,998.8,100,998.8,100,,100,39.6,100,,100,230.0,100,,100,51.1,100
2022-12-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T10:00:00.000Z,108,2022-12-14T10:36:09.646Z,45.48723,100,-61.14105,100,-3.0,100,6.5,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,4.3,100,1.1,100,1.3,100,4.3,100,3.8,100,4.1,100,999.3,100,39.2,100,230.0,100,52.9,100,5,100,,4,,4,999.3,1,999.3,100,999.3,100,,100,39.2,100,,100,230.0,100,,100,52.9,100
2022-12-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T10:10:00.000Z,110,2022-12-14T10:36:18.227Z,45.48725,100,-61.14108,100,-3.2,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.9,100,226.0,100,49.0,100,5,100,,4,,4,999.6,1,999.6,100,999.7,100,,100,38.9,100,,100,226.0,100,,100,49.0,100
2022-12-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-14T10:20:00.000Z,110,2022-12-14T11:42:31.073Z,45.48722,100,-61.14106999999999,100,-3.2,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,37.1,100,228.0,100,50.0,100,5,100,,4,,4,1000.0,1,1000.0,100,1000.0,100,,100,37.1,100,,100,228.0,100,,100,50.0,100
2022-12-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-14T10:30:00.000Z,110,2022-12-14T12:25:48.202Z,45.48725,100,-61.1411,100,-3.3,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,34.2,100,229.0,100,48.2,100,5,100,,4,,4,1000.5,1,1000.5,100,1000.5,100,,100,34.2,100,,100,229.0,100,,100,48.2,100
2022-12-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-14T10:50:00.000Z,110,2022-12-14T12:33:53.683Z,45.48722,100,-61.14108,100,-3.6,100,6.5,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.4,100,229,100,46.4,100,5,100,,4,,4,1000.9,1,1000.9,100,1001.0,100,,100,36.4,100,,100,229,100,,100,46.4,100
8,100,,100,229,100,,100,46.8,100
