sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T00:00:00.000Z,108,2021-06-25T00:04:43.310Z,45.48717,100,-61.14128,100,15.1,100,14.0,100,12.8,100,0.2,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,4.8,100,3.0,100,9.5,100,1032.1,100,13.3,100,212,100,14.8,100,5.0,100,3,1,0.7,1,1032.1,1,1032.1,100,1032.1,100,13.3,100,12.6,100,212,100,216,100,14.8,100,14.4,100
2021-06-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T00:10:00.000Z,110,2021-06-25T00:13:52.455Z,,-1,,-1,15.9,100,14.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,15.5,100,214,100,16.9,100,5.0,100,3,1,0.8,1,1032.2,1,1032.2,100,1032.2,100,15.5,100,14.8,100,214,100,218,100,16.9,100,16.2,100
2021-06-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T00:20:00.000Z,110,2021-06-25T00:25:06.229Z,45.48715,100,-61.14127,100,15.3,100,13.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,15.5,100,212,100,17.3,100,5.0,100,3,1,0.9,1,1032.2,1,1032.2,100,1032.3,100,15.5,100,15.1,100,212,100,217,100,17.3,100,16.6,100
2021-06-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T00:30:00.000Z,110,2021-06-25T00:34:01.148Z,45.48713,100,-61.14127,100,15.3,100,13.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,15.8,100,211,100,18.7,100,5.0,100,2,1,1.0,1,1032.3,1,1032.3,100,1032.3,100,15.8,100,14.8,100,211,100,216,100,18.7,100,17.3,100
2021-06-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T00:40:00.000Z,110,2021-06-25T00:45:16.484Z,45.48717,100,-61.14125,100,15.4,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,18.0,100,215,100,19.8,100,5.0,100,2,1,1.1,1,1032.4,1,1032.4,100,1032.4,100,18.0,100,16.9,100,215,100,219,100,19.8,100,19.1,100
2021-06-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T00:50:00.000Z,110,2021-06-25T00:53:05.764Z,45.48715,100,-61.14125,100,15.5,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,17.3,100,220,100,19.4,100,5.0,100,2,1,1.1,1,1032.4,1,1032.4,100,1032.5,100,17.3,100,16.2,100,220,100,224,100,19.4,100,19.1,100
2021-06-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T01:00:00.000Z,108,2021-06-25T01:04:26.885Z,45.48713,100,-61.14128,100,15.5,100,13.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,6.1,100,0.2,100,0.3,100,7.2,100,3.9,100,12.5,100,1032.5,100,15.5,100,212,100,18.0,100,5.0,100,2,1,1.1,1,1032.5,1,1032.5,100,1032.5,100,15.5,100,13.3,100,212,100,217,100,18.0,100,17.6,100
2021-06-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T01:10:00.000Z,110,2021-06-25T01:16:06.566Z,45.48715,100,-61.14127,100,15.3,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,14.8,100,202,100,16.2,100,5.0,100,1,1,1.1,1,1032.5,1,1032.5,100,1032.5,100,14.8,100,12.2,100,202,100,207,100,16.2,100,14.4,100
2021-06-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T01:20:00.000Z,110,2021-06-25T01:23:07.235Z,45.48715,100,-61.14125,100,15.3,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,14.8,100,207,100,16.2,100,5.0,100,2,1,0.9,1,1032.5,1,1032.5,100,1032.5,100,14.8,100,12.6,100,207,100,212,100,16.2,100,14.0,100
2021-06-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T01:30:00.000Z,110,2021-06-25T01:33:14.281Z,45.48713,100,-61.14127,100,15.1,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,14.4,100,209,100,16.2,100,5.0,100,1,1,0.9,1,1032.5,1,1032.5,100,1032.6,100,14.4,100,12.2,100,209,100,214,100,16.2,100,14.4,100
2021-06-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T01:40:00.000Z,110,2021-06-25T01:43:22.253Z,45.487120000000004,100,-61.14125,100,15.3,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,14.8,100,210,100,16.9,100,5.0,100,1,1,0.9,1,1032.6,1,1032.6,100,1032.6,100,14.8,100,12.2,100,210,100,215,100,16.9,100,14.0,100
2021-06-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T01:50:00.000Z,110,2021-06-25T01:53:24.120Z,45.48715,100,-61.14125,100,15.4,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,14.8,100,212,100,16.2,100,5.0,100,1,1,1.0,1,1032.7,1,1032.7,100,1032.7,100,14.8,100,12.2,100,212,100,217,100,16.2,100,14.0,100
2021-06-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T02:00:00.000Z,108,2021-06-25T02:04:08.573Z,45.487120000000004,100,-61.14125,100,15.0,100,13.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,5.9,100,3.9,100,12.5,100,1032.7,100,12.6,100,205,100,15.1,100,5.0,100,1,1,0.9,1,1032.7,1,1032.7,100,1032.7,100,12.6,100,11.9,100,205,100,211,100,15.1,100,13.7,100
2021-06-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T02:10:00.000Z,110,2021-06-25T02:16:25.955Z,45.48712,100,-61.14123000000001,100,14.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,10.8,100,193,100,12.2,100,5.0,100,1,1,0.9,1,1032.7,1,1032.7,100,1032.7,100,10.8,100,10.8,100,193,100,199,100,12.2,100,12.2,100
2021-06-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T02:20:00.000Z,110,2021-06-25T02:23:27.403Z,45.48715,100,-61.14125,100,14.3,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,11.2,100,185,100,13.7,100,5.0,100,1,1,1.0,1,1032.8,1,1032.8,100,1032.8,100,11.2,100,11.2,100,185,100,191,100,13.7,100,13.7,100
2021-06-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T02:30:00.000Z,110,2021-06-25T02:33:31.735Z,45.48715,100,-61.14125,100,14.1,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,10.8,100,188,100,13.3,100,5.0,100,1,1,0.9,1,1032.8,1,1032.8,100,1032.8,100,10.8,100,10.8,100,188,100,195,100,13.3,100,13.3,100
2021-06-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T02:40:00.000Z,110,2021-06-25T02:43:32.325Z,45.48715,100,-61.14125,100,14.1,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,11.5,100,191,100,13.7,100,5.0,100,1,1,0.7,1,1032.7,1,1032.7,100,1032.8,100,11.5,100,11.5,100,191,100,197,100,13.7,100,13.7,100
2021-06-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T02:50:00.000Z,110,2021-06-25T02:53:39.935Z,45.4871,100,-61.14123000000001,100,14.2,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,10.8,100,199,100,12.6,100,5.0,100,1,1,0.7,1,1032.8,1,1032.8,100,1032.8,100,10.8,100,10.8,100,199,100,205,100,12.6,100,12.6,100
2021-06-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T03:00:00.000Z,108,2021-06-25T03:04:22.885Z,45.48715,100,-61.14127,100,14.2,100,13.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.4,100,0.2,100,0.3,100,8.4,100,5.3,100,12.5,100,1032.8,100,10.1,100,207,100,11.5,100,5.0,100,1,1,0.7,1,1032.8,1,1032.8,100,1032.8,100,10.1,100,10.1,100,207,100,213,100,11.5,100,11.5,100
2021-06-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T03:10:00.000Z,110,2021-06-25T03:16:42.370Z,45.48715,100,-61.14125,100,14.2,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,8.6,100,200,100,10.8,100,5.0,100,1,1,0.6,1,1032.8,1,1032.8,100,1032.8,100,8.6,100,8.6,100,200,100,207,100,10.8,100,10.8,100
2021-06-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T03:20:00.000Z,110,2021-06-25T03:22:53.832Z,45.48715,100,-61.14125,100,14.0,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,8.3,100,200,100,9.7,100,5.0,100,1,1,0.6,1,1032.8,1,1032.8,100,1032.8,100,8.3,100,8.3,100,200,100,206,100,9.7,100,9.7,100
2021-06-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T03:30:00.000Z,110,2021-06-25T03:33:49.426Z,45.48715,100,-61.14125,100,13.8,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,6.1,100,190,100,7.2,100,5.0,100,0,1,0.4,1,1032.7,1,1032.7,100,1032.7,100,6.1,100,6.1,100,190,100,197,100,7.2,100,7.6,100
2021-06-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T03:40:00.000Z,110,2021-06-25T03:42:52.298Z,45.48715,100,-61.14125,100,13.8,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,4.7,100,181,100,6.8,100,5.0,100,0,1,0.2,1,1032.6,1,1032.6,100,1032.6,100,4.7,100,4.3,100,181,100,187,100,6.8,100,6.8,100
2021-06-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T03:50:00.000Z,110,2021-06-25T03:52:49.491Z,45.48713,100,-61.14125,100,13.7,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,6.5,100,177,100,9.7,100,5.0,100,0,1,0.2,1,1032.6,1,1032.6,100,1032.6,100,6.5,100,6.1,100,177,100,184,100,9.7,100,9.7,100
2021-06-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T04:00:00.000Z,108,2021-06-25T04:03:11.637Z,45.48713,100,-61.14125,100,14.0,100,13.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.8,100,0.2,100,0.3,100,9.0,100,6.2,100,13.3,100,1032.6,100,8.3,100,201,100,10.1,100,5.0,100,0,1,0.1,1,1032.6,1,1032.6,100,1032.6,100,8.3,100,8.3,100,201,100,208,100,10.1,100,10.1,100
2021-06-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T04:10:00.000Z,110,2021-06-25T04:16:06.459Z,45.48713,100,-61.14127,100,13.7,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,5.8,100,187,100,7.9,100,5.0,100,0,1,0.2,1,1032.7,1,1032.7,100,1032.7,100,5.8,100,5.8,100,187,100,194,100,7.9,100,7.9,100
2021-06-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T04:20:00.000Z,110,2021-06-25T04:23:16.592Z,45.48717,100,-61.14127,100,13.7,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,5.8,100,187,100,6.8,100,5.0,100,0,1,0.2,1,1032.7,1,1032.7,100,1032.7,100,5.8,100,5.4,100,187,100,193,100,6.8,100,6.8,100
2021-06-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T04:30:00.000Z,110,2021-06-25T04:33:21.624Z,45.48715,100,-61.14127,100,13.4,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,5.8,100,164,100,7.2,100,5.0,100,1,1,0.2,1,1032.7,1,1032.7,100,1032.7,100,5.8,100,5.8,100,164,100,171,100,7.2,100,6.8,100
2021-06-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T04:40:00.000Z,110,2021-06-25T04:44:15.734Z,45.48713,100,-61.14125,100,13.1,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,6.1,100,152,100,7.6,100,5.0,100,2,1,0.1,1,1032.7,1,1032.7,100,1032.8,100,6.1,100,6.1,100,152,100,158,100,7.6,100,7.6,100
2021-06-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T04:50:00.000Z,110,2021-06-25T04:53:09.105Z,45.48715,100,-61.14128,100,13.2,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,5.4,100,168,100,6.5,100,5.0,100,3,1,0.1,1,1032.8,1,1032.8,100,1032.8,100,5.4,100,5.0,100,168,100,172,100,6.5,100,6.1,100
2021-06-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T05:00:00.000Z,108,2021-06-25T05:04:38.811Z,45.48713,100,-61.14127,100,13.2,100,12.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,9.1,100,5.5,100,12.5,100,1032.8,100,5.0,100,187,100,5.8,100,5.0,100,2,1,0.2,1,1032.8,1,1032.8,100,1032.8,100,5.0,100,4.7,100,187,100,192,100,5.8,100,5.4,100
2021-06-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T05:10:00.000Z,110,2021-06-25T05:17:23.376Z,45.48715,100,-61.14128,100,13.2,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,5.0,100,179,100,5.4,100,5.0,100,4,1,0.1,1,1032.8,1,1032.8,100,1032.8,100,5.0,100,4.7,100,179,100,184,100,5.4,100,5.4,100
2021-06-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T05:20:00.000Z,110,2021-06-25T05:23:19.701Z,45.48713,100,-61.1413,100,13.1,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,4.0,100,164,100,5.0,100,5.0,100,3,1,0.1,1,1032.9,1,1032.9,100,1032.9,100,4.0,100,4.0,100,164,100,168,100,5.0,100,4.7,100
2021-06-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T05:30:00.000Z,110,2021-06-25T05:33:21.717Z,45.48713,100,-61.14128,100,13.0,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,4.0,100,113,100,5.4,100,5.0,100,3,1,0.2,1,1033.0,1,1033.0,100,1033.0,100,4.0,100,4.0,100,113,100,116,100,5.4,100,5.4,100
2021-06-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T05:40:00.000Z,110,2021-06-25T05:43:39.354Z,45.487120000000004,100,-61.14128,100,12.8,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,4.7,100,101,100,6.5,100,5.0,100,3,1,0.3,1,1033.1,1,1033.1,100,1033.1,100,4.7,100,4.7,100,101,100,104,100,6.5,100,6.5,100
2021-06-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T05:50:00.000Z,110,2021-06-25T05:53:35.144Z,45.48712,100,-61.14128,100,13.2,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,4.7,100,124,100,6.1,100,5.0,100,3,1,0.3,1,1033.1,1,1033.1,100,1033.1,100,4.7,100,4.7,100,124,100,128,100,6.1,100,6.1,100
2021-06-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T06:00:00.000Z,108,2021-06-25T06:04:21.260Z,45.48713,100,-61.14128,100,13.1,100,12.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,5.7,100,5.0,100,10.5,100,1033.1,100,3.6,100,129,100,4.7,100,5.0,100,3,1,0.3,1,1033.1,1,1033.1,100,1033.1,100,3.6,100,3.6,100,129,100,133,100,4.7,100,4.7,100
2021-06-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T06:10:00.000Z,110,2021-06-25T06:16:40.330Z,45.48712,100,-61.14128,100,13.0,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,2.9,100,126,100,4.0,100,5.0,100,3,1,0.3,1,1033.1,1,1033.1,100,1033.1,100,2.9,100,3.2,100,126,100,130,100,4.0,100,4.0,100
2021-06-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T06:20:00.000Z,110,2021-06-25T06:23:45.123Z,45.48713,100,-61.14131999999999,100,12.8,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,4.0,100,99,100,5.0,100,5.0,100,3,1,0.3,1,1033.1,1,1033.1,100,1033.2,100,4.0,100,4.0,100,99,100,103,100,5.0,100,4.7,100
2021-06-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T06:30:00.000Z,110,2021-06-25T06:33:39.244Z,45.48712,100,-61.1413,100,12.9,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,4.0,100,110,100,4.7,100,5.0,100,3,1,0.6,1,1033.2,1,1033.2,100,1033.3,100,4.0,100,4.0,100,110,100,115,100,4.7,100,4.7,100
2021-06-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T06:40:00.000Z,110,2021-06-25T06:42:49.833Z,45.48713,100,-61.1413,100,12.8,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,4.0,100,111,100,4.7,100,5.0,100,3,1,0.7,1,1033.3,1,1033.3,100,1033.3,100,4.0,100,4.0,100,111,100,115,100,4.7,100,4.3,100
2021-06-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T06:50:00.000Z,110,2021-06-25T06:52:51.676Z,45.48713,100,-61.14131999999999,100,12.8,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,4.0,100,107,100,5.0,100,5.0,100,2,1,0.7,1,1033.3,1,1033.3,100,1033.3,100,4.0,100,4.0,100,107,100,110,100,5.0,100,5.0,100
2021-06-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T07:00:00.000Z,108,2021-06-25T07:03:03.868Z,45.48715,100,-61.14131999999999,100,12.7,100,12.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,7.6,100,0.2,100,0.3,100,8.2,100,5.7,100,12.5,100,1033.2,100,5.4,100,103,100,6.8,100,5.0,100,1,1,0.6,1,1033.2,1,1033.2,100,1033.3,100,5.4,100,5.4,100,103,100,107,100,6.8,100,6.8,100
2021-06-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T07:10:00.000Z,110,2021-06-25T07:17:01.239Z,45.48717,100,-61.14133,100,12.8,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,7.2,100,133,100,8.6,100,5.0,100,2,1,0.6,1,1033.2,1,1033.2,100,1033.3,100,7.2,100,7.2,100,133,100,137,100,8.6,100,8.6,100
2021-06-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T07:20:00.000Z,110,2021-06-25T07:22:59.418Z,45.48715,100,-61.14131999999999,100,12.6,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,9.0,100,146,100,10.4,100,5.0,100,2,1,0.6,1,1033.3,1,1033.3,100,1033.3,100,9.0,100,9.0,100,146,100,151,100,10.4,100,10.4,100
2021-06-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T07:30:00.000Z,110,2021-06-25T07:33:00.235Z,45.48713,100,-61.1413,100,12.5,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,7.6,100,155,100,9.4,100,5.0,100,1,1,0.7,1,1033.4,1,1033.4,100,1033.4,100,7.6,100,7.6,100,155,100,160,100,9.4,100,9.0,100
2021-06-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T07:40:00.000Z,110,2021-06-25T07:43:01.936Z,45.48713,100,-61.14131999999999,100,12.5,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,7.6,100,173,100,10.1,100,5.0,100,1,1,0.6,1,1033.3,1,1033.3,100,1033.4,100,7.6,100,7.6,100,173,100,178,100,10.1,100,10.1,100
