sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T00:00:00.000Z,108,2022-11-01T00:03:18.848Z,45.4871,100,-61.14100000000001,100,12.5,100,12.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.8,100,0.1,100,0.2,100,7.5,100,4.4,100,8.7,100,1017.0,100,9.0,100,258,100,13.0,100,5,100,1.7,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,9.0,100,8.6,100,258,100,260,100,13.0,100,13.0,100
2022-11-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T00:10:00.000Z,110,2022-11-01T00:13:07.778Z,,-1,,-1,13.0,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,8.6,100,240,100,10.1,100,5,100,1.6,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,8.6,100,8.3,100,240,100,242,100,10.1,100,9.7,100
2022-11-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T00:20:00.000Z,110,2022-11-01T00:23:14.349Z,45.48712,100,-61.14103000000001,100,12.1,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.4,100,242,100,12.6,100,5,100,1.6,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,10.4,100,10.1,100,242,100,244,100,12.6,100,12.6,100
2022-11-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T00:30:00.000Z,110,2022-11-01T00:33:16.499Z,45.48708,100,-61.14102,100,11.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,243,100,13.3,100,5,100,1.6,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.4,100,243,100,245,100,13.3,100,12.6,100
2022-11-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T00:40:00.000Z,110,2022-11-01T00:43:23.436Z,45.48712,100,-61.14103000000001,100,12.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.0,100,253,100,12.6,100,5,100,1.6,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,9.0,100,8.6,100,253,100,256,100,12.6,100,12.2,100
2022-11-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T00:50:00.000Z,110,2022-11-01T00:53:25.146Z,45.4871,100,-61.14102,100,12.3,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,7.6,100,277,100,10.1,100,5,100,1.4,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,7.6,100,7.2,100,277,100,279,100,10.1,100,10.1,100
2022-11-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T01:00:00.000Z,108,2022-11-01T01:03:23.398Z,45.48712,100,-61.14103000000001,100,12.2,100,12.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,6.3,100,4.2,100,7.4,100,1017.1,100,6.5,100,283,100,7.6,100,5,100,1.2,1,1.0,1,1017.1,1,1017.1,100,1017.2,100,6.5,100,6.5,100,283,100,285,100,7.6,100,7.6,100
2022-11-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T01:10:00.000Z,110,2022-11-01T01:16:32.527Z,45.4871,100,-61.14103000000001,100,12.0,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.0,100,287,100,6.8,100,5,100,1.0,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,5.0,100,5.0,100,287,100,290,100,6.8,100,6.5,100
2022-11-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T01:20:00.000Z,110,2022-11-01T01:23:33.664Z,45.48713,100,-61.14103000000001,100,11.9,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.0,100,273,100,4.7,100,5,100,0.9,1,1.0,1,1017.1,1,1017.1,100,1017.2,100,4.0,100,4.0,100,273,100,276,100,4.7,100,4.7,100
2022-11-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T01:30:00.000Z,110,2022-11-01T01:33:38.512Z,45.487120000000004,100,-61.14103000000001,100,11.8,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.4,100,263,100,6.5,100,5,100,0.8,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,5.4,100,5.0,100,263,100,266,100,6.5,100,6.1,100
2022-11-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T01:40:00.000Z,110,2022-11-01T01:43:40.000Z,45.4871,100,-61.14102,100,11.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,4.7,100,300,100,5.8,100,5,100,0.8,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,4.7,100,4.7,100,300,100,303,100,5.8,100,5.8,100
2022-11-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T01:50:00.000Z,110,2022-11-01T01:52:38.907Z,45.487120000000004,100,-61.14103000000001,100,11.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.7,100,320,100,5.8,100,5,100,0.9,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,4.7,100,4.7,100,320,100,323,100,5.8,100,5.8,100
2022-11-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T02:00:00.000Z,108,2022-11-01T02:03:45.629Z,45.48708,100,-61.14103000000001,100,11.7,100,12.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.9,100,0.1,100,0.1,100,7.1,100,4.8,100,8.0,100,1017.5,100,4.0,100,352,100,4.7,100,5,100,0.9,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,4.0,100,4.0,100,352,100,355,100,4.7,100,4.7,100
2022-11-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T02:10:00.000Z,110,2022-11-01T02:15:43.269Z,45.48715,100,-61.14105,100,11.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.2,100,30,100,4.0,100,5,100,0.8,1,2.0,1,1017.4,1,1017.4,100,1017.4,100,3.2,100,3.2,100,30,100,35,100,4.0,100,4.0,100
2022-11-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T02:20:00.000Z,110,2022-11-01T02:22:43.135Z,45.48708,100,-61.14105,100,11.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,1.8,100,19,100,3.6,100,5,100,0.8,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,1.8,100,1.8,100,19,100,24,100,3.6,100,3.6,100
2022-11-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T02:30:00.000Z,110,2022-11-01T02:32:50.968Z,45.48708,100,-61.14103000000001,100,11.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,1.4,100,192,100,2.2,100,5,100,0.6,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,1.4,100,1.4,100,192,100,192,100,2.2,100,1.8,100
2022-11-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T02:40:00.000Z,110,2022-11-01T02:42:47.434Z,45.48712,100,-61.14103000000001,100,11.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,1.4,100,40,100,3.6,100,5,100,0.5,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,1.4,100,1.4,100,40,100,94,100,3.6,100,3.6,100
2022-11-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T02:50:00.000Z,110,2022-11-01T02:53:01.463Z,45.487120000000004,100,-61.14106999999999,100,11.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,1.1,100,161,100,2.5,100,5,100,0.5,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,1.1,100,1.1,100,161,100,162,100,2.5,100,2.2,100
2022-11-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T03:00:00.000Z,108,2022-11-01T03:02:56.367Z,45.48713,100,-61.14108,100,11.2,100,12.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.9,100,0.1,100,0.2,100,7.1,100,5.2,100,7.1,100,1017.5,100,3.6,100,58,100,7.2,100,5,100,0.5,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,3.6,100,3.6,100,58,100,63,100,7.2,100,7.2,100
2022-11-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T03:10:00.000Z,110,2022-11-01T03:16:05.469Z,45.487120000000004,100,-61.14103000000001,100,11.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,2.5,100,21,100,4.7,100,5,100,0.5,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,2.5,100,2.5,100,21,100,26,100,4.7,100,4.7,100
2022-11-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T03:20:00.000Z,110,2022-11-01T03:23:08.435Z,45.48712,100,-61.14103000000001,100,11.1,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,3.6,100,22,100,6.8,100,5,100,0.4,1,2.0,1,1017.5,1,1017.5,100,1017.5,100,3.6,100,3.6,100,22,100,26,100,6.8,100,6.8,100
2022-11-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T03:30:00.000Z,110,2022-11-01T03:33:05.717Z,45.487120000000004,100,-61.14103000000001,100,10.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.0,100,45,100,6.8,100,5,100,0.2,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,5.0,100,4.7,100,45,100,48,100,6.8,100,7.2,100
2022-11-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T03:40:00.000Z,110,2022-11-01T03:43:11.669Z,45.4871,100,-61.14103000000001,100,10.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,2.5,100,177,100,5.0,100,5,100,0.3,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,2.5,100,2.5,100,177,100,178,100,5.0,100,5.0,100
2022-11-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T03:50:00.000Z,110,2022-11-01T03:53:10.939Z,45.487120000000004,100,-61.14103000000001,100,11.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.3,100,256,100,6.1,100,5,100,0.5,1,2.0,1,1017.7,1,1017.7,100,1017.7,100,4.3,100,4.0,100,256,100,258,100,6.1,100,5.8,100
2022-11-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T04:00:00.000Z,108,2022-11-01T04:03:11.801Z,45.48712,100,-61.14103000000001,100,11.2,100,12.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.8,100,0.1,100,0.2,100,7.1,100,5.0,100,7.4,100,1017.5,100,2.9,100,303,100,5.0,100,5,100,0.3,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,2.9,100,2.9,100,303,100,306,100,5.0,100,4.7,100
2022-11-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T04:10:00.000Z,110,2022-11-01T04:16:24.441Z,45.487120000000004,100,-61.14100000000001,100,11.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.0,100,309,100,5.4,100,5,100,0.4,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,4.0,100,4.0,100,309,100,312,100,5.4,100,5.4,100
2022-11-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T04:20:00.000Z,110,2022-11-01T04:23:27.000Z,45.4871,100,-61.14103000000001,100,11.1,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,3.6,100,315,100,5.4,100,5,100,0.4,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,3.6,100,3.6,100,315,100,318,100,5.4,100,5.0,100
2022-11-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T04:30:00.000Z,110,2022-11-01T04:33:32.332Z,45.487120000000004,100,-61.14100000000001,100,11.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.3,100,304,100,5.8,100,5,100,0.5,1,2.0,1,1017.7,1,1017.7,100,1017.7,100,4.3,100,4.3,100,304,100,306,100,5.8,100,5.8,100
2022-11-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T04:40:00.000Z,110,2022-11-01T04:43:32.053Z,45.48712,100,-61.14102,100,10.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.4,100,329,100,7.9,100,5,100,0.4,1,2.0,1,1017.7,1,1017.7,100,1017.7,100,5.4,100,5.4,100,329,100,331,100,7.9,100,7.9,100
2022-11-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T04:50:00.000Z,110,2022-11-01T04:53:39.016Z,45.487120000000004,100,-61.14102,100,10.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,3.6,100,358,100,5.8,100,5,100,0.2,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,3.6,100,3.6,100,358,100,0,100,5.8,100,6.1,100
2022-11-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T05:00:00.000Z,108,2022-11-01T07:33:21.345Z,45.48712,100,-61.14103000000001,100,10.6,100,12.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.2,100,0.1,100,0.2,100,6.8,100,4.4,100,8.0,100,1017.8,100,4.0,100,338,100,5.8,100,5,100,0.4,1,3.0,1,1017.8,1,1017.8,100,1017.9,100,4.0,100,4.0,100,338,100,340,100,5.8,100,5.8,100
2022-11-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T05:10:00.000Z,110,2022-11-01T05:16:46.738Z,45.4871,100,-61.14100000000001,100,10.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,2.9,100,57,100,4.0,100,5,100,0.4,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,2.9,100,2.9,100,57,100,62,100,4.0,100,4.0,100
2022-11-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T05:20:00.000Z,110,2022-11-01T05:22:49.055Z,45.48708,100,-61.140980000000006,100,10.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,2.9,100,34,100,5.4,100,5,100,0.4,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,2.9,100,2.9,100,34,100,39,100,5.4,100,5.0,100
2022-11-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T05:30:00.000Z,110,2022-11-01T05:32:48.808Z,45.48708,100,-61.140980000000006,100,10.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.1,100,34,100,7.9,100,5,100,0.5,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,6.1,100,5.8,100,34,100,37,100,7.9,100,7.6,100
2022-11-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T05:40:00.000Z,110,2022-11-01T05:44:54.034Z,45.4871,100,-61.14102,100,10.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.8,100,38,100,8.3,100,5,100,0.4,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,6.8,100,6.5,100,38,100,40,100,8.3,100,8.3,100
2022-11-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T05:50:00.000Z,110,2022-11-01T05:52:54.260Z,45.48708,100,-61.14097,100,10.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.6,100,42,100,8.6,100,5,100,0.4,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,7.6,100,7.2,100,42,100,44,100,8.6,100,8.3,100
2022-11-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T06:00:00.000Z,108,2022-11-01T06:02:52.279Z,45.4871,100,-61.14102,100,10.5,100,12.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.7,100,0.2,100,0.2,100,7.9,100,5.7,100,7.4,100,1018.0,100,4.7,100,47,100,6.8,100,5,100,0.6,1,,4,1018.0,1,1018.0,100,1018.0,100,4.7,100,4.7,100,47,100,48,100,6.8,100,7.2,100
2022-11-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T06:10:00.000Z,110,2022-11-01T06:15:59.683Z,45.48708,100,-61.14100000000001,100,10.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.7,100,47,100,5.8,100,5,100,0.5,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,4.7,100,4.7,100,47,100,49,100,5.8,100,5.8,100
2022-11-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T06:20:00.000Z,110,2022-11-01T06:22:57.668Z,45.487120000000004,100,-61.14100000000001,100,10.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.7,100,116,100,6.1,100,5,100,0.4,1,2.0,1,1017.9,1,1017.9,100,1017.9,100,4.7,100,4.7,100,116,100,118,100,6.1,100,6.5,100
2022-11-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T06:30:00.000Z,110,2022-11-01T06:33:04.854Z,45.4871,100,-61.14102,100,11.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.7,100,147,100,6.1,100,5,100,0.5,1,1.0,1,1017.9,1,1017.9,100,1018.0,100,4.7,100,4.7,100,147,100,149,100,6.1,100,6.5,100
2022-11-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T06:40:00.000Z,110,2022-11-01T06:43:00.843Z,45.4871,100,-61.14102,100,11.1,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.4,100,168,100,7.2,100,5,100,0.3,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,5.4,100,5.0,100,168,100,170,100,7.2,100,7.2,100
2022-11-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T06:50:00.000Z,110,2022-11-01T06:53:00.365Z,45.48708,100,-61.14102,100,11.2,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.2,100,174,100,8.6,100,5,100,0.2,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,7.2,100,7.2,100,174,100,177,100,8.6,100,9.0,100
2022-11-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T07:00:00.000Z,108,2022-11-01T07:03:09.040Z,45.487120000000004,100,-61.14103000000001,100,11.2,100,12.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,7.3,100,5.1,100,7.4,100,1017.9,100,6.8,100,178,100,8.6,100,5,100,0.4,1,,4,1017.9,1,1017.9,100,1017.9,100,6.8,100,6.8,100,178,100,180,100,8.6,100,8.6,100
2022-11-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T07:10:00.000Z,110,2022-11-01T07:16:19.902Z,45.48712,100,-61.14102,100,11.2,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.3,100,188,100,7.2,100,5,100,0.5,1,1.0,1,1018.0,1,1018.0,100,1018.1,100,4.3,100,4.3,100,188,100,191,100,7.2,100,7.2,100
2022-11-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T07:20:00.000Z,110,2022-11-01T07:23:18.076Z,45.487120000000004,100,-61.14102,100,11.2,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.3,100,220,100,5.8,100,5,100,0.6,1,2.0,1,1018.1,1,1018.1,100,1018.1,100,4.3,100,4.7,100,220,100,224,100,5.8,100,5.8,100
2022-11-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T07:30:00.000Z,110,2022-11-01T07:34:24.224Z,45.48708,100,-61.14100000000001,100,11.1,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.7,100,205,100,5.4,100,5,100,0.3,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,4.7,100,4.7,100,205,100,209,100,5.4,100,5.8,100
2022-11-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T07:40:00.000Z,110,2022-11-01T07:43:22.620Z,45.48713,100,-61.14105,100,11.1,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.4,100,197,100,6.5,100,5,100,0.1,1,1.0,1,1017.8,1,1017.8,100,1017.9,100,5.4,100,5.4,100,197,100,201,100,6.5,100,6.5,100
