sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T00:10:00.000Z,110,2022-06-15T00:13:34.881Z,,-1,,-1,10.7,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.0,100,42,100,32.8,100,5,100,,4,,4,1004.8,1,1004.8,100,1004.8,100,27.0,100,25.2,100,42,100,44,100,32.8,100,31.7,100
2022-06-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T00:20:00.000Z,110,2022-06-15T00:23:43.047Z,45.48705,100,-61.1414,100,10.0,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.8,100,45,100,37.1,100,5,100,,4,,4,1004.8,1,1004.8,100,1004.9,100,28.8,100,27.4,100,45,100,47,100,37.1,100,36.4,100
2022-06-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T00:30:00.000Z,110,2022-06-15T00:33:41.510Z,45.48707,100,-61.14138000000001,100,10.1,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,32.4,100,48,100,44.3,100,5,100,,4,,4,1004.9,1,1004.9,100,1004.9,100,32.4,100,31.0,100,48,100,50,100,44.3,100,44.3,100
2022-06-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T00:40:00.000Z,110,2022-06-15T00:43:43.483Z,45.48705,100,-61.1414,100,10.1,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.3,100,49,100,41.8,100,5,100,,4,,4,1005.0,1,1005.0,100,1005.0,100,31.3,100,29.9,100,49,100,51,100,41.8,100,39.6,100
2022-06-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T00:50:00.000Z,110,2022-06-15T00:53:41.903Z,45.48703,100,-61.14142,100,10.2,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.1,100,49,100,41.4,100,5,100,,4,,4,1005.0,1,1005.0,100,1005.0,100,33.1,100,31.7,100,49,100,52,100,41.4,100,40.3,100
2022-06-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T01:00:00.000Z,108,2022-06-15T01:03:44.498Z,45.48707,100,-61.14142,100,10.2,100,8.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,5.4,100,0.7,100,0.9,100,6.3,100,3.6,100,7.1,100,1005.1,100,34.6,100,50,100,45.0,100,5,100,,4,,4,1005.1,1,1005.1,100,1005.2,100,34.6,100,32.8,100,50,100,53,100,45.0,100,43.9,100
2022-06-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T01:10:00.000Z,110,2022-06-15T01:16:47.823Z,45.48705,100,-61.14142,100,10.2,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.0,100,51,100,41.8,100,5,100,,4,,4,1005.3,1,1005.3,100,1005.4,100,31.0,100,29.2,100,51,100,54,100,41.8,100,39.6,100
2022-06-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T01:20:00.000Z,110,2022-06-15T01:23:49.952Z,45.48703,100,-61.14138000000001,100,10.2,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,34.6,100,50,100,42.8,100,5,100,,4,,4,1005.4,1,1005.4,100,1005.4,100,34.6,100,33.1,100,50,100,52,100,42.8,100,40.7,100
2022-06-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T01:30:00.000Z,110,2022-06-15T01:33:53.274Z,45.48705,100,-61.1414,100,10.1,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,32.0,100,52,100,42.8,100,5,100,,4,,4,1005.5,1,1005.5,100,1005.5,100,32.0,100,30.6,100,52,100,54,100,42.8,100,37.4,100
2022-06-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T01:40:00.000Z,110,2022-06-15T01:42:55.692Z,45.48707,100,-61.14142,100,10.1,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.4,100,52,100,42.1,100,5,100,,4,,4,1005.6,1,1005.6,100,1005.6,100,32.4,100,31.0,100,52,100,55,100,42.1,100,38.5,100
2022-06-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T01:50:00.000Z,110,2022-06-15T01:54:00.671Z,45.48705,100,-61.14138000000001,100,10.2,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.6,100,53,100,38.9,100,5,100,,4,,4,1005.7,1,1005.7,100,1005.7,100,30.6,100,29.2,100,53,100,56,100,38.9,100,37.4,100
2022-06-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T02:00:00.000Z,108,2022-06-15T02:04:04.293Z,45.48707,100,-61.14138000000001,100,10.2,100,8.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,5.2,100,3.4,100,7.1,100,1005.7,100,31.0,100,53,100,38.2,100,5,100,,4,,4,1005.7,1,1005.7,100,1005.7,100,31.0,100,29.5,100,53,100,55,100,38.2,100,37.1,100
2022-06-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T02:10:00.000Z,110,2022-06-15T02:15:56.855Z,45.48705,100,-61.14135,100,10.3,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.7,100,54,100,45.0,100,5,100,,4,,4,1005.8,1,1005.8,100,1005.8,100,31.7,100,30.2,100,54,100,57,100,45.0,100,43.2,100
2022-06-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T02:20:00.000Z,110,2022-06-15T02:23:12.315Z,45.48703,100,-61.1414,100,10.3,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,30.6,100,54,100,38.9,100,5,100,,4,,4,1005.8,1,1005.8,100,1005.9,100,30.6,100,29.5,100,54,100,57,100,38.9,100,37.1,100
2022-06-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T02:30:00.000Z,110,2022-06-15T02:33:08.552Z,45.48703,100,-61.14137,100,10.4,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.2,100,55,100,43.2,100,5,100,,4,,4,1005.9,1,1005.9,100,1005.9,100,34.2,100,32.8,100,55,100,57,100,43.2,100,41.8,100
2022-06-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T02:40:00.000Z,110,2022-06-15T02:43:13.462Z,45.48703,100,-61.1414,100,10.4,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.3,100,55,100,40.7,100,5,100,,4,,4,1006.1,1,1006.1,100,1006.1,100,31.3,100,29.9,100,55,100,57,100,40.7,100,37.4,100
2022-06-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T02:50:00.000Z,110,2022-06-15T02:53:11.913Z,45.48707,100,-61.14142,100,10.4,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.9,100,54,100,38.5,100,5,100,,4,,4,1006.2,1,1006.2,100,1006.2,100,29.9,100,28.4,100,54,100,57,100,38.5,100,36.7,100
2022-06-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T03:00:00.000Z,108,2022-06-15T03:03:16.927Z,45.48705,100,-61.14138000000001,100,10.3,100,8.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,5.6,100,0.7,100,0.9,100,6.0,100,3.9,100,7.1,100,1006.3,100,26.3,100,44,100,37.1,100,5,100,,4,,4,1006.3,1,1006.3,100,1006.3,100,26.3,100,24.8,100,44,100,47,100,37.1,100,36.4,100
2022-06-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T03:10:00.000Z,110,2022-06-15T03:16:33.528Z,45.48707,100,-61.14138000000001,100,10.2,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.2,100,40,100,34.6,100,5,100,1.6,1,3.0,1,1006.4,1,1006.4,100,1006.4,100,25.2,100,23.8,100,40,100,42,100,34.6,100,34.2,100
2022-06-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T03:20:00.000Z,110,2022-06-15T03:23:30.998Z,45.48705,100,-61.1414,100,10.2,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,26.6,100,42,100,32.8,100,5,100,1.7,1,3.0,1,1006.5,1,1006.5,100,1006.5,100,26.6,100,25.2,100,42,100,44,100,32.8,100,32.4,100
2022-06-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T03:30:00.000Z,110,2022-06-15T03:33:33.849Z,45.48705,100,-61.14142,100,10.2,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.0,100,46,100,34.2,100,5,100,1.9,1,3.0,1,1006.7,1,1006.7,100,1006.8,100,27.0,100,25.9,100,46,100,48,100,34.2,100,33.1,100
2022-06-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T03:40:00.000Z,110,2022-06-15T03:43:39.814Z,45.48705,100,-61.14142,100,10.2,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.7,100,46,100,35.6,100,5,100,1.9,1,3.0,1,1006.9,1,1006.9,100,1006.9,100,27.7,100,26.6,100,46,100,48,100,35.6,100,34.9,100
2022-06-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T03:50:00.000Z,110,2022-06-15T03:53:39.467Z,45.48705,100,-61.1414,100,10.2,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,26.6,100,46,100,32.0,100,5,100,2.0,1,3.0,1,1007.0,1,1007.0,100,1007.0,100,26.6,100,25.2,100,46,100,49,100,32.0,100,32.0,100
2022-06-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T04:00:00.000Z,108,2022-06-15T04:03:30.669Z,45.48707,100,-61.1414,100,10.2,100,8.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,5.4,100,0.7,100,0.9,100,5.7,100,3.8,100,7.1,100,1007.0,100,29.2,100,46,100,37.1,100,5,100,1.8,1,3.0,1,1007.0,1,1007.0,100,1007.0,100,29.2,100,27.7,100,46,100,48,100,37.1,100,35.6,100
2022-06-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T04:10:00.000Z,110,2022-06-15T04:16:47.884Z,45.48707,100,-61.1414,100,10.2,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.7,100,47,100,37.8,100,5,100,1.7,1,3.0,1,1007.0,1,1007.0,100,1007.1,100,31.7,100,30.2,100,47,100,49,100,37.8,100,37.1,100
2022-06-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T04:20:00.000Z,110,2022-06-15T04:23:47.084Z,45.48707,100,-61.14143000000001,100,10.2,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.1,100,46,100,40.3,100,5,100,1.7,1,3.0,1,1007.1,1,1007.1,100,1007.2,100,33.1,100,31.7,100,46,100,48,100,40.3,100,39.2,100
2022-06-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T04:30:00.000Z,110,2022-06-15T04:33:50.559Z,45.48705,100,-61.14142,100,10.1,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.0,100,45,100,41.4,100,5,100,1.8,1,3.0,1,1007.3,1,1007.3,100,1007.3,100,32.0,100,30.2,100,45,100,48,100,41.4,100,37.8,100
2022-06-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T04:40:00.000Z,110,2022-06-15T04:43:54.483Z,45.48705,100,-61.14142,100,10.1,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.0,100,45,100,40.0,100,5,100,1.8,1,2.0,1,1007.4,1,1007.4,100,1007.4,100,32.0,100,30.2,100,45,100,47,100,40.0,100,38.9,100
2022-06-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T04:50:00.000Z,110,2022-06-15T04:53:49.796Z,45.48705,100,-61.14143000000001,100,10.0,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.1,100,44,100,40.7,100,5,100,1.7,1,1.0,1,1007.4,1,1007.4,100,1007.4,100,33.1,100,31.3,100,44,100,46,100,40.7,100,40.0,100
2022-06-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T05:00:00.000Z,108,2022-06-15T05:03:53.292Z,45.48703,100,-61.1414,100,10.0,100,8.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,6.0,100,3.8,100,7.7,100,1007.5,100,33.1,100,41,100,39.6,100,5,100,1.8,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,33.1,100,31.0,100,41,100,43,100,39.6,100,38.5,100
2022-06-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T05:10:00.000Z,110,2022-06-15T05:16:55.512Z,45.48705,100,-61.1414,100,9.9,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.4,100,41,100,40.3,100,5,100,1.9,1,2.0,1,1007.7,1,1007.7,100,1007.7,100,32.4,100,30.2,100,41,100,44,100,40.3,100,40.0,100
2022-06-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T05:20:00.000Z,110,2022-06-15T05:22:58.344Z,45.48702,100,-61.14143000000001,100,9.9,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.0,100,43,100,39.6,100,5,100,1.9,1,1.0,1,1007.7,1,1007.7,100,1007.7,100,32.0,100,30.6,100,43,100,45,100,39.6,100,38.2,100
2022-06-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T05:30:00.000Z,110,2022-06-15T05:33:03.563Z,45.48705,100,-61.14138000000001,100,9.9,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.1,100,43,100,40.0,100,5,100,2.0,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,33.1,100,31.3,100,43,100,45,100,40.0,100,38.5,100
2022-06-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T05:40:00.000Z,110,2022-06-15T05:43:09.618Z,45.48702,100,-61.14142,100,9.8,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,30.6,100,41,100,37.4,100,5,100,2.0,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,30.6,100,28.4,100,41,100,43,100,37.4,100,36.0,100
2022-06-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T05:50:00.000Z,110,2022-06-15T05:53:13.010Z,45.48703,100,-61.1414,100,9.9,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.0,100,42,100,39.6,100,5,100,2.0,1,2.0,1,1008.2,1,1008.2,100,1008.2,100,31.0,100,29.2,100,42,100,45,100,39.6,100,38.2,100
2022-06-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T06:00:00.000Z,108,2022-06-15T06:03:21.225Z,45.48705,100,-61.14143000000001,100,9.8,100,9.0,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,5.4,100,0.9,100,1.1,100,6.0,100,3.9,100,8.3,100,1008.3,100,30.2,100,45,100,37.8,100,5,100,2.0,1,3.0,1,1008.3,1,1008.3,100,1008.3,100,30.2,100,28.4,100,45,100,47,100,37.8,100,34.2,100
2022-06-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T06:10:00.000Z,110,2022-06-15T06:16:26.224Z,45.48705,100,-61.14143000000001,100,9.9,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.0,100,46,100,40.3,100,5,100,2.0,1,3.0,1,1008.4,1,1008.4,100,1008.4,100,32.0,100,30.2,100,46,100,48,100,40.3,100,40.0,100
2022-06-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T06:20:00.000Z,110,2022-06-15T06:23:17.171Z,45.48705,100,-61.14143000000001,100,9.9,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.7,100,47,100,40.3,100,5,100,2.0,1,3.0,1,1008.5,1,1008.5,100,1008.5,100,31.7,100,29.9,100,47,100,49,100,40.3,100,38.9,100
2022-06-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T06:30:00.000Z,110,2022-06-15T06:33:19.119Z,45.48703,100,-61.1414,100,9.8,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.0,100,43,100,38.9,100,5,100,2.0,1,3.0,1,1008.7,1,1008.7,100,1008.8,100,32.0,100,30.2,100,43,100,46,100,38.9,100,37.8,100
2022-06-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T06:40:00.000Z,110,2022-06-15T06:43:24.165Z,45.48705,100,-61.14142,100,9.8,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.6,100,41,100,41.4,100,5,100,2.1,1,3.0,1,1008.9,1,1008.9,100,1009.0,100,30.6,100,28.8,100,41,100,44,100,41.4,100,41.4,100
2022-06-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T06:50:00.000Z,110,2022-06-15T06:53:25.959Z,45.48705,100,-61.14142,100,9.9,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.8,100,40,100,43.6,100,5,100,2.0,1,3.0,1,1009.0,1,1009.0,100,1009.0,100,33.8,100,32.4,100,40,100,43,100,43.6,100,42.5,100
2022-06-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T07:00:00.000Z,108,2022-06-15T07:03:27.292Z,45.48707,100,-61.14143000000001,100,9.8,100,9.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,5.5,100,0.8,100,1.0,100,6.1,100,4.0,100,8.0,100,1009.1,100,29.5,100,38,100,37.4,100,5,100,2.1,1,3.0,1,1009.1,1,1009.1,100,1009.1,100,29.5,100,27.7,100,38,100,40,100,37.4,100,36.0,100
2022-06-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T07:10:00.000Z,110,2022-06-15T07:16:41.055Z,45.48705,100,-61.14145,100,9.7,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.6,100,38,100,38.5,100,5,100,2.2,1,3.0,1,1009.2,1,1009.2,100,1009.3,100,30.6,100,28.4,100,38,100,41,100,38.5,100,37.8,100
2022-06-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T07:20:00.000Z,110,2022-06-15T07:23:41.169Z,45.48705,100,-61.14143000000001,100,9.8,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,30.6,100,35,100,38.2,100,5,100,2.3,1,3.0,1,1009.4,1,1009.4,100,1009.4,100,30.6,100,28.4,100,35,100,38,100,38.2,100,37.1,100
2022-06-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T07:30:00.000Z,110,2022-06-15T07:33:40.218Z,45.48707,100,-61.14142,100,9.8,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.2,100,36,100,39.6,100,5,100,2.4,1,3.0,1,1009.6,1,1009.6,100,1009.6,100,29.2,100,27.0,100,36,100,39,100,39.6,100,39.2,100
2022-06-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T07:40:00.000Z,110,2022-06-15T07:43:41.581Z,45.48707,100,-61.14143000000001,100,9.9,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.6,100,37,100,36.7,100,5,100,2.3,1,2.0,1,1009.7,1,1009.7,100,1009.7,100,30.6,100,28.1,100,37,100,40,100,36.7,100,34.9,100
2022-06-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T07:50:00.000Z,110,2022-06-15T07:53:59.189Z,45.48708,100,-61.14143000000001,100,9.9,100,8.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.8,100,41,100,39.6,100,5,100,2.3,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,32.8,100,30.6,100,41,100,43,100,39.6,100,38.5,100
2022-06-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T08:00:00.000Z,108,2022-06-15T08:03:49.677Z,45.48708,100,-61.14143000000001,100,9.9,100,8.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,5.6,100,0.8,100,1.0,100,6.4,100,3.9,100,8.0,100,1009.8,100,30.6,100,43,100,37.1,100,5,100,2.3,1,2.0,1,1009.8,1,1009.8,100,1009.9,100,30.6,100,28.4,100,43,100,46,100,37.1,100,36.4,100
