sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T00:00:00.000Z,108,2021-01-12T00:03:36.065Z,45.48697,100,-61.14100000000001,100,0.7,100,3.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,10.1,100,0.3,100,0.4,100,9.9,100,8.1,100,11.8,100,1020.9,100,13.3,100,248,100,15.1,100,5.0,100,3,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,13.0,100,248,100,253,100,15.1,100,15.1,100
2021-01-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T00:10:00.000Z,110,2021-01-12T00:13:16.970Z,,-1,,-1,1.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,250,100,17.3,100,5.0,100,3,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,13.0,100,250,100,255,100,17.3,100,16.9,100
2021-01-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T00:20:00.000Z,110,2021-01-12T00:23:16.937Z,45.486999999999995,100,-61.140980000000006,100,0.8,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,250,100,21.6,100,5.0,100,3,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,18.0,100,17.6,100,250,100,255,100,21.6,100,21.2,100
2021-01-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T00:30:00.000Z,110,2021-01-12T00:33:17.614Z,45.486979999999996,100,-61.140969999999996,100,0.6,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,251,100,21.2,100,5.0,100,3,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,18.4,100,251,100,256,100,21.2,100,20.9,100
2021-01-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T00:40:00.000Z,110,2021-01-12T00:43:22.351Z,45.48702,100,-61.140980000000006,100,0.6,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,254,100,20.5,100,5.0,100,0,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,17.6,100,254,100,259,100,20.5,100,20.2,100
2021-01-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T00:50:00.000Z,110,2021-01-12T00:53:24.642Z,45.48702,100,-61.14100000000001,100,0.5,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,249,100,21.6,100,5.0,100,0,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,18.4,100,249,100,254,100,21.6,100,21.6,100
2021-01-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T01:00:00.000Z,108,2021-01-12T01:04:12.651Z,45.48702,100,-61.14100000000001,100,0.4,100,3.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.9,100,0.2,100,0.3,100,8.5,100,3.9,100,11.1,100,1020.7,100,19.8,100,248,100,22.7,100,5.0,100,0,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,19.1,100,248,100,253,100,22.7,100,22.0,100
2021-01-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T01:10:00.000Z,110,2021-01-12T01:16:29.139Z,45.487,100,-61.14100000000001,100,0.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,247,100,23.0,100,5.0,100,0,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.7,100,247,100,252,100,23.0,100,23.4,100
2021-01-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T01:20:00.000Z,110,2021-01-12T01:23:41.332Z,45.486999999999995,100,-61.14097,100,0.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,248,100,24.5,100,5.0,100,0,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.5,100,248,100,253,100,24.5,100,24.8,100
2021-01-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T01:30:00.000Z,110,2021-01-12T01:33:42.361Z,45.487,100,-61.14100000000001,100,0.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,248,100,23.4,100,5.0,100,0,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,19.1,100,248,100,252,100,23.4,100,22.7,100
2021-01-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T01:40:00.000Z,110,2021-01-12T01:43:45.529Z,45.486999999999995,100,-61.14100000000001,100,0.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,261,100,20.5,100,5.0,100,0,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.6,100,261,100,266,100,20.5,100,20.2,100
2021-01-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T01:50:00.000Z,110,2021-01-12T01:53:47.658Z,45.486979999999996,100,-61.140980000000006,100,0.1,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,265,100,20.2,100,5.0,100,0,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,16.9,100,265,100,270,100,20.2,100,20.2,100
2021-01-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T02:00:00.000Z,108,2021-01-12T02:03:50.304Z,45.48702,100,-61.14100000000001,100,0.1,100,3.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.2,100,0.3,100,7.4,100,3.5,100,10.5,100,1020.4,100,15.1,100,266,100,18.4,100,5.0,100,8,1,-0.2,1,1020.4,1,1020.4,100,1020.4,100,15.1,100,15.1,100,266,100,271,100,18.4,100,18.7,100
2021-01-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T02:10:00.000Z,110,2021-01-12T02:16:53.457Z,45.487,100,-61.14100000000001,100,0.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.8,100,273,100,22.0,100,5.0,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,14.8,100,14.4,100,273,100,278,100,22.0,100,21.6,100
2021-01-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T02:20:00.000Z,110,2021-01-12T02:24:52.764Z,45.48702,100,-61.140980000000006,100,0.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,290,100,23.0,100,5.0,100,8,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,19.1,100,290,100,295,100,23.0,100,22.7,100
2021-01-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T02:30:00.000Z,110,2021-01-12T02:32:51.563Z,45.486999999999995,100,-61.14097,100,0.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,285,100,24.8,100,5.0,100,8,1,-0.7,1,1020.0,1,1020.0,100,1020.1,100,20.5,100,20.2,100,285,100,290,100,24.8,100,24.8,100
2021-01-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T02:40:00.000Z,110,2021-01-12T02:42:54.600Z,45.487,100,-61.140980000000006,100,0.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,268,100,26.3,100,5.0,100,8,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,22.3,100,268,100,272,100,26.3,100,25.6,100
2021-01-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T02:50:00.000Z,110,2021-01-12T02:53:04.291Z,45.48697,100,-61.14102,100,0.3,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.2,100,270,100,24.1,100,5.0,100,8,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,20.2,100,20.2,100,270,100,274,100,24.1,100,24.5,100
2021-01-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T03:00:00.000Z,108,2021-01-12T03:03:58.793Z,45.486979999999996,100,-61.140980000000006,100,0.3,100,3.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,5.1,100,2.9,100,11.1,100,1020.1,100,16.6,100,276,100,19.8,100,5.0,100,8,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.2,100,276,100,281,100,19.8,100,19.1,100
2021-01-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T03:10:00.000Z,110,2021-01-12T03:16:03.563Z,45.486999999999995,100,-61.14105,100,0.5,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,274,100,20.2,100,5.0,100,6,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,15.1,100,274,100,278,100,20.2,100,20.2,100
2021-01-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T03:20:00.000Z,110,2021-01-12T03:23:06.690Z,45.487,100,-61.14103000000001,100,0.7,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.8,100,280,100,19.1,100,5.0,100,5,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,15.8,100,15.5,100,280,100,285,100,19.1,100,18.7,100
2021-01-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T03:30:00.000Z,110,2021-01-12T03:33:07.666Z,45.48702,100,-61.14108,100,0.7,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,277,100,17.6,100,5.0,100,5,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.4,100,277,100,282,100,17.6,100,17.6,100
2021-01-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T03:40:00.000Z,110,2021-01-12T03:43:12.833Z,45.486979999999996,100,-61.140980000000006,100,0.6,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,281,100,18.0,100,5.0,100,6,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,13.7,100,281,100,286,100,18.0,100,18.0,100
2021-01-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T03:50:00.000Z,110,2021-01-12T03:53:13.053Z,45.486999999999995,100,-61.140980000000006,100,0.9,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,286,100,19.1,100,5.0,100,7,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.4,100,286,100,292,100,19.1,100,19.1,100
2021-01-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T04:00:00.000Z,108,2021-01-12T04:03:15.039Z,45.487,100,-61.140969999999996,100,0.9,100,3.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.8,100,2.8,100,11.8,100,1019.9,100,14.0,100,278,100,16.6,100,5.0,100,6,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,13.7,100,278,100,283,100,16.6,100,16.6,100
2021-01-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T04:10:00.000Z,110,2021-01-12T04:16:12.779Z,45.48698,100,-61.14097,100,0.9,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,280,100,17.3,100,5.0,100,6,1,-0.9,1,1019.7,1,1019.7,100,1019.8,100,14.4,100,14.0,100,280,100,285,100,17.3,100,16.9,100
2021-01-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T04:20:00.000Z,110,2021-01-12T04:23:24.862Z,45.487,100,-61.140969999999996,100,0.8,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,277,100,18.4,100,5.0,100,6,1,-0.9,1,1019.7,1,1019.7,100,1019.7,100,14.8,100,14.4,100,277,100,282,100,18.4,100,18.4,100
2021-01-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T04:30:00.000Z,110,2021-01-12T04:33:25.904Z,45.486999999999995,100,-61.140980000000006,100,0.6,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,273,100,17.6,100,5.0,100,7,1,-1.0,1,1019.6,1,1019.6,100,1019.6,100,14.0,100,14.0,100,273,100,278,100,17.6,100,17.6,100
2021-01-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T04:40:00.000Z,110,2021-01-12T04:43:26.699Z,45.48697,100,-61.14095,100,0.6,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,269,100,18.0,100,5.0,100,7,1,-1.0,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.1,100,269,100,274,100,18.0,100,18.0,100
2021-01-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T04:50:00.000Z,110,2021-01-12T04:53:28.639Z,45.486999999999995,100,-61.140980000000006,100,0.5,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.7,100,268,100,16.9,100,5.0,100,7,1,-1.1,1,1019.4,1,1019.4,100,1019.4,100,13.7,100,13.3,100,268,100,273,100,16.9,100,16.6,100
2021-01-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T05:00:00.000Z,108,2021-01-12T05:03:32.910Z,45.48702,100,-61.140980000000006,100,0.4,100,3.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.3,100,6.4,100,3.3,100,11.8,100,1019.5,100,11.5,100,263,100,14.0,100,5.0,100,8,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,11.5,100,11.2,100,263,100,268,100,14.0,100,14.0,100
2021-01-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T05:10:00.000Z,110,2021-01-12T05:16:32.105Z,45.48702,100,-61.140980000000006,100,0.3,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,253,100,19.4,100,5.0,100,7,1,-0.5,1,1019.7,1,1019.7,100,1019.7,100,15.1,100,14.8,100,253,100,258,100,19.4,100,19.1,100
2021-01-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T05:20:00.000Z,110,2021-01-12T05:23:34.259Z,45.48705,100,-61.140969999999996,100,0.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,252,100,22.0,100,5.0,100,8,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,18.0,100,17.3,100,252,100,257,100,22.0,100,22.0,100
2021-01-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T05:30:00.000Z,110,2021-01-12T05:33:44.988Z,45.48702,100,-61.140980000000006,100,0.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,251,100,23.8,100,5.0,100,5,1,-0.4,1,1019.7,1,1019.7,100,1019.7,100,19.8,100,19.4,100,251,100,257,100,23.8,100,23.8,100
2021-01-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T05:40:00.000Z,110,2021-01-12T05:43:52.952Z,45.48705,100,-61.140969999999996,100,0.3,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,253,100,22.0,100,5.0,100,5,1,-0.4,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,18.0,100,253,100,258,100,22.0,100,21.6,100
2021-01-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T05:50:00.000Z,110,2021-01-12T05:53:55.580Z,45.48702,100,-61.140980000000006,100,0.4,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.8,100,263,100,18.7,100,5.0,100,5,1,-0.4,1,1019.6,1,1019.6,100,1019.6,100,14.8,100,14.8,100,263,100,268,100,18.7,100,18.7,100
2021-01-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T06:00:00.000Z,108,2021-01-12T06:03:54.357Z,45.48703,100,-61.140980000000006,100,0.3,100,3.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.4,100,3.5,100,2.7,100,2.2,100,1019.6,100,16.2,100,250,100,20.2,100,5.0,100,5,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,16.2,100,15.8,100,250,100,256,100,20.2,100,19.8,100
2021-01-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T06:10:00.000Z,110,2021-01-12T06:15:59.866Z,45.48702,100,-61.140980000000006,100,0.3,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,252,100,19.4,100,5.0,100,6,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.1,100,252,100,257,100,19.4,100,18.7,100
2021-01-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T06:20:00.000Z,110,2021-01-12T06:23:02.729Z,45.48703,100,-61.14100000000001,100,0.3,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,249,100,17.6,100,5.0,100,6,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,14.8,100,249,100,254,100,17.6,100,18.0,100
2021-01-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T06:30:00.000Z,110,2021-01-12T06:33:04.331Z,45.48702,100,-61.140980000000006,100,0.3,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,247,100,22.0,100,5.0,100,6,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,17.6,100,17.3,100,247,100,252,100,22.0,100,20.9,100
2021-01-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T06:40:00.000Z,110,2021-01-12T06:43:06.007Z,45.48702,100,-61.14100000000001,100,0.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,246,100,20.2,100,5.0,100,6,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,17.3,100,16.9,100,246,100,250,100,20.2,100,20.2,100
2021-01-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T06:50:00.000Z,110,2021-01-12T06:53:06.245Z,45.48702,100,-61.14102,100,0.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,249,100,19.8,100,5.0,100,6,1,-0.7,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,15.5,100,249,100,254,100,19.8,100,19.4,100
2021-01-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T07:00:00.000Z,108,2021-01-12T07:03:16.208Z,45.48703,100,-61.14100000000001,100,0.3,100,3.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,4.0,100,2.9,100,10.0,100,1019.2,100,15.1,100,250,100,17.3,100,5.0,100,7,1,-0.7,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,14.8,100,250,100,255,100,17.3,100,16.9,100
2021-01-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T07:10:00.000Z,110,2021-01-12T07:16:14.783Z,45.48705,100,-61.14102,100,0.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,247,100,18.0,100,5.0,100,8,1,-0.6,1,1019.1,1,1019.1,100,1019.1,100,15.8,100,15.5,100,247,100,252,100,18.0,100,18.0,100
2021-01-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T07:20:00.000Z,110,2021-01-12T07:23:18.135Z,45.48703,100,-61.14102,100,0.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,241,100,15.8,100,5.0,100,8,1,-0.7,1,1019.0,1,1019.0,100,1019.0,100,13.0,100,12.6,100,241,100,246,100,15.8,100,15.8,100
2021-01-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T07:30:00.000Z,110,2021-01-12T07:33:27.310Z,45.48703,100,-61.14102,100,0.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.2,100,236,100,16.2,100,5.0,100,8,1,-0.7,1,1018.9,1,1018.9,100,1018.9,100,12.2,100,11.9,100,236,100,241,100,16.2,100,15.8,100
2021-01-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T07:40:00.000Z,110,2021-01-12T07:43:23.896Z,45.48702,100,-61.14103000000001,100,0.2,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.4,100,242,100,13.3,100,5.0,100,8,1,-0.8,1,1018.7,1,1018.7,100,1018.7,100,9.4,100,9.4,100,242,100,247,100,13.3,100,13.0,100
