sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T00:00:00.000Z,108,2022-11-02T00:02:58.339Z,45.4872,100,-61.14108,100,13.2,100,12.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1012.8,100,27.0,100,195,100,32.4,100,5,100,8,1,-1.4,1,1012.8,1,1012.8,100,1012.8,100,27.0,100,25.9,100,195,100,197,100,32.4,100,32.0,100
2022-11-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T00:10:00.000Z,110,2022-11-02T00:13:09.034Z,,-1,,-1,13.9,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.6,100,196,100,29.5,100,5,100,8,1,-1.3,1,1012.8,1,1012.8,100,1012.8,100,25.6,100,24.8,100,196,100,199,100,29.5,100,28.8,100
2022-11-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T00:20:00.000Z,110,2022-11-02T00:23:12.777Z,45.4872,100,-61.14103000000001,100,13.2,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,195,100,28.1,100,5,100,8,1,-1.4,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,23.8,100,195,100,198,100,28.1,100,28.1,100
2022-11-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T00:30:00.000Z,110,2022-11-02T00:33:20.215Z,45.4872,100,-61.14106999999999,100,13.1,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,195,100,26.6,100,5,100,8,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,22.0,100,195,100,198,100,26.6,100,26.3,100
2022-11-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T00:40:00.000Z,110,2022-11-02T00:43:18.877Z,45.4872,100,-61.14105,100,13.1,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,196,100,25.9,100,5,100,8,1,-1.4,1,1012.6,1,1012.6,100,1012.6,100,22.0,100,20.9,100,196,100,198,100,25.9,100,25.2,100
2022-11-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T00:50:00.000Z,110,2022-11-02T00:53:18.131Z,45.4872,100,-61.14105,100,13.2,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,195,100,25.6,100,5,100,8,1,-1.6,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,20.9,100,195,100,197,100,25.6,100,25.2,100
2022-11-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T01:00:00.000Z,108,2022-11-02T01:03:20.050Z,45.4872,100,-61.14106999999999,100,13.2,100,12.6,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,3.0,100,1012.4,100,19.4,100,198,100,22.7,100,5,100,6,1,-1.7,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,18.4,100,198,100,200,100,22.7,100,22.3,100
2022-11-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T01:10:00.000Z,110,2022-11-02T01:16:12.826Z,45.48718,100,-61.14105,100,13.3,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.2,100,201,100,23.0,100,5,100,6,1,-1.8,1,1012.2,1,1012.2,100,1012.2,100,20.2,100,19.1,100,201,100,203,100,23.0,100,23.0,100
2022-11-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T01:20:00.000Z,110,2022-11-02T01:23:20.733Z,45.4872,100,-61.1411,100,13.3,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,204,100,23.4,100,5,100,6,1,-1.9,1,1012.1,1,1012.1,100,1012.1,100,19.8,100,19.1,100,204,100,206,100,23.4,100,22.7,100
2022-11-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T01:30:00.000Z,110,2022-11-02T01:33:22.417Z,45.48723,100,-61.1411,100,13.3,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.4,100,206,100,22.0,100,5,100,6,1,-1.9,1,1012.0,1,1012.0,100,1012.0,100,19.4,100,18.7,100,206,100,209,100,22.0,100,21.6,100
2022-11-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T01:40:00.000Z,110,2022-11-02T01:43:26.002Z,45.48718,100,-61.1411,100,13.2,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,212,100,20.2,100,5,100,6,1,-1.7,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.9,100,212,100,214,100,20.2,100,20.2,100
2022-11-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T01:50:00.000Z,110,2022-11-02T01:53:28.045Z,45.48717,100,-61.1411,100,13.2,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,218,100,18.0,100,5,100,6,1,-1.6,1,1012.0,1,1012.0,100,1012.0,100,14.8,100,14.4,100,218,100,220,100,18.0,100,18.0,100
2022-11-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T02:00:00.000Z,108,2022-11-02T02:03:25.357Z,45.48723,100,-61.141130000000004,100,13.3,100,12.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.3,100,2.8,100,2.6,100,1011.9,100,14.4,100,228,100,16.2,100,5,100,6,1,-1.5,1,1011.9,1,1011.9,100,1012.0,100,14.4,100,14.0,100,228,100,230,100,16.2,100,16.2,100
2022-11-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T02:10:00.000Z,110,2022-11-02T02:16:41.383Z,45.48713,100,-61.14106999999999,100,13.4,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,224,100,18.0,100,5,100,6,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,14.4,100,224,100,226,100,18.0,100,17.6,100
2022-11-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T02:20:00.000Z,110,2022-11-02T02:22:40.375Z,45.4872,100,-61.1411,100,13.3,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.1,100,225,100,17.3,100,5,100,6,1,-1.7,1,1011.6,1,1011.6,100,1011.6,100,15.1,100,14.4,100,225,100,228,100,17.3,100,16.2,100
2022-11-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T02:30:00.000Z,110,2022-11-02T02:32:45.422Z,45.48722,100,-61.14115,100,13.2,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.4,100,224,100,16.6,100,5,100,6,1,-1.6,1,1011.6,1,1011.6,100,1011.6,100,14.4,100,14.0,100,224,100,226,100,16.6,100,17.6,100
2022-11-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T02:40:00.000Z,110,2022-11-02T02:42:42.692Z,45.4872,100,-61.14115,100,13.1,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.6,100,229,100,15.1,100,5,100,7,1,-1.6,1,1011.5,1,1011.5,100,1011.5,100,12.6,100,12.2,100,229,100,231,100,15.1,100,14.8,100
2022-11-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T02:50:00.000Z,110,2022-11-02T02:52:43.781Z,45.48723,100,-61.14118000000001,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.0,100,217,100,14.8,100,5,100,8,1,-1.8,1,1011.2,1,1011.2,100,1011.2,100,13.0,100,12.6,100,217,100,219,100,14.8,100,14.8,100
2022-11-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T03:00:00.000Z,108,2022-11-02T03:02:47.089Z,45.48717,100,-61.14108,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.4,100,0.4,100,3.4,100,2.9,100,2.5,100,1011.0,100,13.7,100,217,100,15.5,100,5,100,8,1,-1.8,1,1011.0,1,1011.0,100,1011.1,100,13.7,100,13.3,100,217,100,219,100,15.5,100,15.1,100
2022-11-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T03:10:00.000Z,110,2022-11-02T03:15:50.567Z,45.48718,100,-61.14105,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.0,100,220,100,15.8,100,5,100,8,1,-1.9,1,1010.9,1,1010.9,100,1010.9,100,13.0,100,12.6,100,220,100,222,100,15.8,100,15.5,100
2022-11-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T03:20:00.000Z,110,2022-11-02T03:22:51.152Z,45.48717,100,-61.14106999999999,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,218,100,15.8,100,5,100,8,1,-1.9,1,1010.7,1,1010.7,100,1010.7,100,13.7,100,13.3,100,218,100,221,100,15.8,100,15.5,100
2022-11-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T03:30:00.000Z,110,2022-11-02T03:32:57.169Z,45.48717,100,-61.14106999999999,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.0,100,221,100,16.6,100,5,100,8,1,-2.0,1,1010.6,1,1010.6,100,1010.6,100,14.0,100,13.7,100,221,100,223,100,16.6,100,16.6,100
2022-11-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T03:40:00.000Z,110,2022-11-02T03:42:57.333Z,45.48718,100,-61.14106999999999,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,228,100,19.8,100,5,100,8,1,-2.1,1,1010.4,1,1010.4,100,1010.5,100,15.5,100,15.1,100,228,100,230,100,19.8,100,18.7,100
2022-11-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T03:50:00.000Z,110,2022-11-02T03:52:58.246Z,45.48717,100,-61.14103000000001,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,232,100,23.0,100,5,100,8,1,-2.1,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,19.4,100,232,100,235,100,23.0,100,22.7,100
2022-11-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T04:00:00.000Z,108,2022-11-02T04:03:02.053Z,45.48717,100,-61.14103000000001,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.0,100,2.9,100,2.4,100,1010.4,100,20.2,100,240,100,23.0,100,5,100,8,1,-2.0,1,1010.4,1,1010.4,100,1010.4,100,20.2,100,19.8,100,240,100,243,100,23.0,100,22.7,100
2022-11-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T04:10:00.000Z,110,2022-11-02T04:16:11.222Z,45.48717,100,-61.14103000000001,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,234,100,22.0,100,5,100,8,1,-2.0,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,18.7,100,234,100,236,100,22.0,100,21.6,100
2022-11-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T04:20:00.000Z,110,2022-11-02T04:23:13.338Z,45.48715,100,-61.14105,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,239,100,21.2,100,5,100,6,1,-1.9,1,1010.2,1,1010.2,100,1010.3,100,18.4,100,17.6,100,239,100,242,100,21.2,100,20.9,100
2022-11-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T04:30:00.000Z,110,2022-11-02T04:33:14.411Z,45.48717,100,-61.14103000000001,100,13.1,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,245,100,21.6,100,5,100,7,1,-1.8,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.6,100,245,100,247,100,21.6,100,20.9,100
2022-11-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T04:40:00.000Z,110,2022-11-02T04:43:21.336Z,45.48718,100,-61.14105,100,13.1,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,241,100,22.0,100,5,100,6,1,-1.8,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,18.7,100,241,100,244,100,22.0,100,21.6,100
2022-11-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T04:50:00.000Z,110,2022-11-02T04:53:24.193Z,45.48712,100,-61.14100000000001,100,13.1,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.7,100,237,100,21.6,100,5,100,6,1,-1.8,1,1010.2,1,1010.2,100,1010.2,100,18.7,100,18.4,100,237,100,239,100,21.6,100,21.2,100
2022-11-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T05:00:00.000Z,108,2022-11-02T05:03:23.213Z,45.487120000000004,100,-61.14100000000001,100,13.0,100,12.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,4.1,100,2.9,100,7.4,100,1010.1,100,15.5,100,235,100,19.4,100,5,100,6,1,-1.8,1,1010.1,1,1010.1,100,1010.1,100,15.5,100,14.8,100,235,100,237,100,19.4,100,18.7,100
2022-11-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T05:10:00.000Z,110,2022-11-02T05:16:31.197Z,45.48715,100,-61.14102,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,246,100,16.6,100,5,100,6,1,-1.6,1,1010.1,1,1010.1,100,1010.1,100,14.4,100,14.0,100,246,100,249,100,16.6,100,16.2,100
2022-11-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T05:20:00.000Z,110,2022-11-02T05:23:31.785Z,45.48715,100,-61.14102,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,249,100,16.2,100,5,100,6,1,-1.4,1,1010.2,1,1010.2,100,1010.2,100,14.0,100,13.7,100,249,100,251,100,16.2,100,15.8,100
2022-11-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T05:30:00.000Z,110,2022-11-02T05:33:34.055Z,45.48715,100,-61.14103000000001,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.6,100,239,100,15.1,100,5,100,6,1,-1.5,1,1010.1,1,1010.1,100,1010.1,100,12.6,100,12.2,100,239,100,241,100,15.1,100,14.8,100
2022-11-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T05:40:00.000Z,110,2022-11-02T05:43:39.703Z,45.4871,100,-61.140980000000006,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,224,100,15.8,100,5,100,6,1,-1.6,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,12.2,100,224,100,226,100,15.8,100,15.5,100
2022-11-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T05:50:00.000Z,110,2022-11-02T05:53:40.800Z,45.48715,100,-61.14102,100,13.0,100,12.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.0,100,226,100,15.5,100,5,100,6,1,-1.3,1,1010.0,1,1010.0,100,1010.0,100,13.0,100,12.6,100,226,100,228,100,15.5,100,15.1,100
2022-11-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T06:00:00.000Z,108,2022-11-02T06:03:37.564Z,45.48715,100,-61.14103000000001,100,13.1,100,12.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,6.0,100,0.2,100,0.3,100,6.9,100,3.9,100,9.1,100,1010.0,100,15.8,100,242,100,18.4,100,5,100,6,1,-1.1,1,1010.0,1,1010.0,100,1010.0,100,15.8,100,15.5,100,242,100,244,100,18.4,100,18.0,100
2022-11-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T06:10:00.000Z,110,2022-11-02T06:15:46.977Z,45.48717,100,-61.14103000000001,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.6,100,239,100,18.7,100,5,100,6,1,-0.9,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,15.8,100,239,100,242,100,18.7,100,18.0,100
2022-11-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T06:20:00.000Z,110,2022-11-02T06:22:41.048Z,45.48713,100,-61.14105,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.3,100,238,100,15.8,100,5,100,6,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,13.3,100,13.0,100,238,100,240,100,15.8,100,15.5,100
2022-11-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T06:30:00.000Z,110,2022-11-02T06:32:45.673Z,45.48715,100,-61.14103000000001,100,13.2,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,239,100,18.4,100,5,100,6,1,-0.7,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,14.8,100,239,100,242,100,18.4,100,18.0,100
2022-11-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T06:40:00.000Z,110,2022-11-02T06:42:53.628Z,45.48715,100,-61.14102,100,13.2,100,12.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,246,100,17.3,100,5,100,6,1,-0.6,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,13.0,100,246,100,249,100,17.3,100,16.9,100
2022-11-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T06:50:00.000Z,110,2022-11-02T06:52:55.487Z,45.48715,100,-61.14103000000001,100,13.2,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.7,100,274,100,14.0,100,5,100,7,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,9.7,100,9.7,100,274,100,277,100,14.0,100,14.0,100
2022-11-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T07:00:00.000Z,108,2022-11-02T07:02:46.565Z,45.48717,100,-61.14105,100,13.1,100,12.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,6.5,100,3.8,100,7.1,100,1009.8,100,9.4,100,295,100,11.2,100,5,100,6,1,-0.6,1,1009.8,1,1009.8,100,1009.8,100,9.4,100,9.4,100,295,100,298,100,11.2,100,11.2,100
2022-11-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T07:10:00.000Z,110,2022-11-02T07:16:02.453Z,45.48715,100,-61.14103000000001,100,13.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.0,100,288,100,11.2,100,5,100,7,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,9.0,100,9.0,100,288,100,291,100,11.2,100,10.8,100
2022-11-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T07:20:00.000Z,110,2022-11-02T07:23:01.791Z,45.48718,100,-61.14106999999999,100,13.0,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,8.6,100,284,100,11.5,100,5,100,5,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,8.6,100,8.6,100,284,100,286,100,11.5,100,11.2,100
2022-11-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T07:30:00.000Z,110,2022-11-02T07:33:07.544Z,45.48715,100,-61.14105,100,13.3,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.8,100,282,100,13.3,100,5,100,5,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,10.8,100,10.8,100,282,100,285,100,13.3,100,13.0,100
2022-11-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T07:40:00.000Z,110,2022-11-02T07:43:07.930Z,45.48717,100,-61.14106999999999,100,13.5,100,12.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,291,100,19.8,100,5,100,5,1,-0.2,1,1010.1,1,1010.1,100,1010.1,100,14.4,100,14.0,100,291,100,293,100,19.8,100,20.2,100
2022-11-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T07:50:00.000Z,110,2022-11-02T07:53:06.402Z,45.48715,100,-61.14105,100,13.7,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.7,100,283,100,19.1,100,5,100,5,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,13.3,100,283,100,285,100,19.1,100,19.1,100
