sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T00:00:00.000Z,108,2021-01-22T00:04:04.353Z,45.4872,100,-61.14131999999999,100,-5.0,100,3.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,2.0,100,1007.0,100,13.0,100,344,100,19.1,100,5.0,100,1.1,1,1,1,1007.0,1,1007.0,100,1007.0,100,13.0,100,12.2,100,344,100,349,100,19.1,100,18.4,100
2021-01-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T00:10:00.000Z,110,2021-01-22T00:13:53.091Z,,-1,,-1,-4.2,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.5,100,334,100,15.8,100,5.0,100,1.2,1,3,1,1007.1,1,1007.1,100,1007.1,100,11.5,100,11.2,100,334,100,340,100,15.8,100,15.5,100
2021-01-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T00:20:00.000Z,110,2021-01-22T00:23:54.685Z,45.48722,100,-61.14131999999999,100,-5.0,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.5,100,333,100,15.1,100,5.0,100,1.2,1,3,1,1007.2,1,1007.2,100,1007.2,100,11.5,100,10.8,100,333,100,339,100,15.1,100,14.4,100
2021-01-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T00:30:00.000Z,110,2021-01-22T00:33:54.500Z,45.48722,100,-61.14133,100,-4.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.0,100,330,100,16.2,100,5.0,100,1.2,1,2,1,1007.2,1,1007.2,100,1007.2,100,13.0,100,11.9,100,330,100,335,100,16.2,100,15.5,100
2021-01-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T00:40:00.000Z,110,2021-01-22T00:44:05.373Z,45.48723,100,-61.1413,100,-4.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.0,100,334,100,19.4,100,5.0,100,0.9,1,3,1,1007.2,1,1007.2,100,1007.2,100,13.0,100,11.9,100,334,100,339,100,19.4,100,19.1,100
2021-01-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T00:50:00.000Z,110,2021-01-22T00:53:09.357Z,45.48723,100,-61.14131999999999,100,-4.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.2,100,332,100,15.1,100,5.0,100,0.8,1,3,1,1007.2,1,1007.2,100,1007.2,100,11.2,100,10.4,100,332,100,337,100,15.1,100,14.8,100
2021-01-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T01:00:00.000Z,108,2021-01-22T01:03:17.973Z,45.4872,100,-61.14131999999999,100,-4.6,100,3.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,3.1,100,2.6,100,4.3,100,1007.2,100,11.2,100,332,100,15.1,100,5.0,100,0.9,1,2,1,1007.2,1,1007.2,100,1007.3,100,11.2,100,10.8,100,332,100,338,100,15.1,100,15.5,100
2021-01-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T01:10:00.000Z,110,2021-01-22T01:16:11.275Z,45.48722,100,-61.14131999999999,100,-4.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.2,100,337,100,14.4,100,5.0,100,1.1,1,1,1,1007.4,1,1007.4,100,1007.4,100,11.2,100,10.4,100,337,100,343,100,14.4,100,14.0,100
2021-01-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T01:20:00.000Z,110,2021-01-22T01:23:18.640Z,45.48722,100,-61.14131999999999,100,-4.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.9,100,337,100,16.2,100,5.0,100,1.1,1,2,1,1007.5,1,1007.5,100,1007.5,100,11.9,100,11.2,100,337,100,342,100,16.2,100,16.6,100
2021-01-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T01:30:00.000Z,110,2021-01-22T01:33:12.566Z,45.48722,100,-61.14131999999999,100,-4.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.5,100,337,100,16.2,100,5.0,100,1.0,1,3,1,1007.5,1,1007.5,100,1007.5,100,11.5,100,10.8,100,337,100,343,100,16.2,100,15.5,100
2021-01-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T01:40:00.000Z,110,2021-01-22T01:43:15.281Z,45.48722,100,-61.14133,100,-4.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,10.4,100,339,100,14.8,100,5.0,100,0.9,1,3,1,1007.5,1,1007.5,100,1007.5,100,10.4,100,9.7,100,339,100,345,100,14.8,100,14.4,100
2021-01-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T01:50:00.000Z,110,2021-01-22T01:53:14.673Z,45.48722,100,-61.14133,100,-4.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,10.4,100,342,100,15.1,100,5.0,100,0.9,1,1,1,1007.4,1,1007.4,100,1007.4,100,10.4,100,10.1,100,342,100,347,100,15.1,100,15.5,100
2021-01-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T02:00:00.000Z,108,2021-01-22T02:06:15.305Z,45.48722,100,-61.14131999999999,100,-4.1,100,3.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,1.8,0,1007.6,100,10.8,100,332,100,14.4,100,5.0,100,0.9,1,2,1,1007.6,1,1007.6,100,1007.6,100,10.8,100,10.1,100,332,100,338,100,14.4,100,14.4,100
2021-01-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T02:10:00.000Z,110,2021-01-22T02:16:24.129Z,45.48723,100,-61.14131999999999,100,-4.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.1,100,313,100,13.7,100,5.0,100,1.0,1,1,1,1007.6,1,1007.6,100,1007.6,100,10.1,100,9.7,100,313,100,318,100,13.7,100,13.0,100
2021-01-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T02:20:00.000Z,110,2021-01-22T02:23:28.275Z,45.48718,100,-61.14135,100,-3.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,9.0,100,317,100,13.7,100,5.0,100,1.0,1,1,1,1007.6,1,1007.6,100,1007.6,100,9.0,100,8.6,100,317,100,323,100,13.7,100,13.0,100
2021-01-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T02:30:00.000Z,110,2021-01-22T02:33:29.011Z,45.48722,100,-61.14133,100,-4.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.1,100,334,100,13.3,100,5.0,100,1.0,1,1,1,1007.7,1,1007.7,100,1007.7,100,10.1,100,9.7,100,334,100,339,100,13.3,100,13.0,100
2021-01-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T02:40:00.000Z,110,2021-01-22T02:43:29.531Z,45.48723,100,-61.14131999999999,100,-4.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,8.6,100,334,100,13.0,100,5.0,100,1.0,1,1,1,1007.7,1,1007.7,100,1007.7,100,8.6,100,8.6,100,334,100,339,100,13.0,100,13.0,100
2021-01-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T02:50:00.000Z,110,2021-01-22T02:53:30.715Z,45.48723,100,-61.1413,100,-4.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.3,100,330,100,13.3,100,5.0,100,0.9,1,2,1,1007.8,1,1007.8,100,1007.8,100,8.3,100,7.9,100,330,100,335,100,13.3,100,11.5,100
2021-01-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T03:00:00.000Z,108,2021-01-22T03:05:10.047Z,45.48723,100,-61.14131999999999,100,-3.9,100,2.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,11.6,100,0.1,100,0.2,100,11.7,100,7.0,100,11.8,100,1007.9,100,9.7,100,301,100,14.0,100,5.0,100,0.9,1,2,1,1007.9,1,1007.9,100,1007.9,100,9.7,100,9.4,100,301,100,306,100,14.0,100,13.7,100
2021-01-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T03:10:00.000Z,110,2021-01-22T03:16:33.107Z,45.48723,100,-61.14131999999999,100,-3.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,8.6,100,288,100,12.6,100,5.0,100,0.8,1,3,1,1007.9,1,1007.9,100,1007.9,100,8.6,100,7.9,100,288,100,293,100,12.6,100,12.6,100
2021-01-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T03:20:00.000Z,110,2021-01-22T03:23:33.070Z,45.48725,100,-61.1413,100,-3.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,8.3,100,295,100,11.9,100,5.0,100,0.7,1,2,1,1007.9,1,1007.9,100,1007.9,100,8.3,100,7.9,100,295,100,301,100,11.9,100,11.5,100
2021-01-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T03:30:00.000Z,110,2021-01-22T03:33:48.035Z,45.48722,100,-61.14127,100,-3.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,7.6,100,307,100,12.2,100,5.0,100,0.8,1,2,1,1007.9,1,1007.9,100,1008.0,100,7.6,100,7.2,100,307,100,313,100,12.2,100,11.5,100
2021-01-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T03:40:00.000Z,110,2021-01-22T03:43:49.705Z,45.4872,100,-61.14123000000001,100,-3.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,9.0,100,293,100,13.0,100,5.0,100,0.8,1,1,1,1007.9,1,1007.9,100,1008.0,100,9.0,100,8.6,100,293,100,299,100,13.0,100,13.3,100
2021-01-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T03:50:00.000Z,110,2021-01-22T03:52:58.256Z,45.48723,100,-61.14131999999999,100,-4.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,7.2,100,302,100,10.8,100,5.0,100,0.7,1,1,1,1007.9,1,1007.9,100,1007.9,100,7.2,100,6.8,100,302,100,308,100,10.8,100,10.8,100
2021-01-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T04:00:00.000Z,108,2021-01-22T04:03:49.623Z,45.48725,100,-61.14135,100,-4.0,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,11.4,100,0.3,100,0.3,100,11.3,100,9.3,100,11.8,100,1008.0,100,8.3,100,314,100,14.4,100,5.0,100,0.7,1,1,1,1008.0,1,1008.0,100,1008.0,100,8.3,100,8.3,100,314,100,319,100,14.4,100,13.7,100
2021-01-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T04:10:00.000Z,110,2021-01-22T04:15:59.761Z,45.48723,100,-61.14137,100,-4.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,5.8,100,316,100,11.2,100,5.0,100,0.6,1,1,1,1007.9,1,1007.9,100,1008.0,100,5.8,100,5.8,100,316,100,321,100,11.2,100,10.4,100
2021-01-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T04:20:00.000Z,110,2021-01-22T04:23:04.779Z,45.48722,100,-61.14138000000001,100,-4.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,6.5,100,329,100,12.2,100,5.0,100,0.4,1,0,1,1007.8,1,1007.8,100,1007.8,100,6.5,100,6.1,100,329,100,334,100,12.2,100,11.5,100
2021-01-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T04:30:00.000Z,110,2021-01-22T04:33:03.497Z,45.4872,100,-61.14137,100,-3.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.3,100,353,100,13.0,100,5.0,100,0.4,1,0,1,1007.8,1,1007.8,100,1007.8,100,8.3,100,7.9,100,353,100,359,100,13.0,100,11.9,100
2021-01-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T04:40:00.000Z,110,2021-01-22T04:44:05.481Z,45.48718,100,-61.14138000000001,100,-4.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,9.7,100,4,100,13.3,100,5.0,100,0.5,1,1,1,1007.9,1,1007.9,100,1007.9,100,9.7,100,9.4,100,4,100,10,100,13.3,100,12.6,100
2021-01-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T04:50:00.000Z,110,2021-01-22T04:53:05.221Z,45.48718,100,-61.1414,100,-4.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,8.6,100,6,100,12.6,100,5.0,100,0.6,1,1,1,1008.0,1,1008.0,100,1008.0,100,8.6,100,8.3,100,6,100,12,100,12.6,100,12.2,100
2021-01-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T05:00:00.000Z,108,2021-01-22T05:04:19.670Z,45.48718,100,-61.14142,100,-4.3,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,11.2,100,0.3,100,0.4,100,11.0,100,10.0,100,11.8,100,1007.9,100,11.2,100,24,100,15.5,100,5.0,100,0.3,1,0,1,1007.9,1,1007.9,100,1007.9,100,11.2,100,10.1,100,24,100,29,100,15.5,100,15.1,100
2021-01-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T05:10:00.000Z,110,2021-01-22T05:16:23.143Z,45.4872,100,-61.1414,100,-4.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.8,100,22,100,13.7,100,5.0,100,0.2,1,0,1,1007.7,1,1007.7,100,1007.7,100,10.8,100,10.1,100,22,100,27,100,13.7,100,12.6,100
2021-01-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T05:20:00.000Z,110,2021-01-22T05:23:21.702Z,45.4872,100,-61.14142,100,-4.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.2,100,36,100,15.8,100,5.0,100,0.1,1,0,1,1007.7,1,1007.7,100,1007.7,100,12.2,100,11.5,100,36,100,41,100,15.8,100,14.4,100
2021-01-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T05:30:00.000Z,110,2021-01-22T05:33:28.993Z,45.4872,100,-61.1414,100,-4.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.4,100,28,100,13.3,100,5.0,100,0.1,1,0,1,1007.7,1,1007.7,100,1007.7,100,10.4,100,9.7,100,28,100,33,100,13.3,100,12.6,100
2021-01-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T05:40:00.000Z,110,2021-01-22T05:43:33.812Z,45.48723,100,-61.1414,100,-4.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.1,100,32,100,13.0,100,5.0,100,0.0,1,0,1,1007.7,1,1007.7,100,1007.7,100,10.1,100,9.4,100,32,100,38,100,13.0,100,13.0,100
2021-01-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T05:50:00.000Z,110,2021-01-22T05:53:21.659Z,45.48722,100,-61.14142,100,-4.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.1,100,39,100,13.7,100,5.0,100,-0.1,1,0,1,1007.7,1,1007.7,100,1007.7,100,10.1,100,9.7,100,39,100,44,100,13.7,100,13.0,100
2021-01-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T06:00:00.000Z,108,2021-01-22T06:04:00.920Z,45.48723,100,-61.1414,100,-4.4,100,2.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,11.0,100,0.5,100,0.6,100,11.1,100,10.1,100,11.1,100,1007.8,100,11.5,100,39,100,14.0,100,5.0,100,-0.1,1,8,1,1007.8,1,1007.8,100,1007.8,100,11.5,100,10.4,100,39,100,44,100,14.0,100,13.7,100
2021-01-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T06:10:00.000Z,110,2021-01-22T06:16:29.103Z,45.48722,100,-61.1414,100,-4.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.2,100,44,100,13.7,100,5.0,100,-0.2,1,6,1,1007.7,1,1007.7,100,1007.8,100,11.2,100,10.4,100,44,100,50,100,13.7,100,13.0,100
2021-01-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T06:20:00.000Z,110,2021-01-22T06:23:35.112Z,45.48722,100,-61.14142,100,-4.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.2,100,49,100,13.7,100,5.0,100,-0.2,1,5,1,1007.7,1,1007.7,100,1007.7,100,11.2,100,10.4,100,49,100,54,100,13.7,100,13.0,100
2021-01-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T06:30:00.000Z,110,2021-01-22T06:33:45.427Z,45.48718,100,-61.1414,100,-4.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.1,100,48,100,13.0,100,5.0,100,-0.2,1,6,1,1007.7,1,1007.7,100,1007.7,100,10.1,100,9.4,100,48,100,53,100,13.0,100,13.0,100
2021-01-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T06:40:00.000Z,110,2021-01-22T06:43:40.542Z,45.48722,100,-61.14143000000001,100,-4.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.6,100,51,100,15.8,100,5.0,100,-0.3,1,8,1,1007.6,1,1007.6,100,1007.6,100,12.6,100,11.5,100,51,100,56,100,15.8,100,15.8,100
2021-01-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T06:50:00.000Z,110,2021-01-22T06:54:46.941Z,45.4872,100,-61.1414,100,-4.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.6,100,56,100,15.1,100,5.0,100,-0.3,1,8,1,1007.6,1,1007.6,100,1007.6,100,12.6,100,11.5,100,56,100,61,100,15.1,100,14.0,100
2021-01-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T07:00:00.000Z,108,2021-01-22T07:03:44.326Z,45.48722,100,-61.14151999999999,100,-4.5,100,2.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,11.0,100,0.5,100,0.6,100,10.7,100,9.7,100,11.8,100,1007.7,100,11.9,100,53,100,14.0,100,5.0,100,-0.3,1,7,1,1007.7,1,1007.7,100,1007.7,100,11.9,100,11.2,100,53,100,59,100,14.0,100,13.7,100
2021-01-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T07:10:00.000Z,110,2021-01-22T07:16:42.038Z,45.48722,100,-61.1414,100,-4.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.0,100,59,100,16.2,100,5.0,100,-0.3,1,6,1,1007.6,1,1007.6,100,1007.6,100,13.0,100,11.9,100,59,100,64,100,16.2,100,15.5,100
2021-01-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T07:20:00.000Z,110,2021-01-22T07:23:42.660Z,45.48723,100,-61.1414,100,-4.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.7,100,62,100,16.9,100,5.0,100,-0.4,1,8,1,1007.5,1,1007.5,100,1007.5,100,13.7,100,12.2,100,62,100,67,100,16.9,100,15.1,100
2021-01-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T07:30:00.000Z,110,2021-01-22T07:33:48.687Z,45.48722,100,-61.1414,100,-4.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.8,100,65,100,17.3,100,5.0,100,-0.4,1,8,1,1007.5,1,1007.5,100,1007.5,100,14.8,100,13.3,100,65,100,70,100,17.3,100,16.9,100
2021-01-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T07:40:00.000Z,110,2021-01-22T07:43:49.847Z,45.48722,100,-61.141369999999995,100,-4.1,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.0,100,57,100,16.9,100,5.0,100,-0.4,1,6,1,1007.5,1,1007.5,100,1007.5,100,14.0,100,13.0,100,57,100,62,100,16.9,100,16.2,100
