sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T00:00:00.000Z,108,2023-05-20T00:03:07.893Z,45.48713,100,-61.14103000000001,100,6.3,100,5.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.6,100,1029.5,100,33.8,100,204,100,40.3,100,5,100,0.3,1,3,1,1029.5,1,1029.5,100,1029.6,100,33.8,100,32.0,100,204,100,206,100,40.3,100,39.2,100
2023-05-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T00:10:00.000Z,110,2023-05-20T00:13:18.182Z,,-1,,-1,7.0,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,30.6,100,204,100,37.4,100,5,100,0.5,1,3,1,1029.7,1,1029.7,100,1029.7,100,30.6,100,29.2,100,204,100,206,100,37.4,100,36.7,100
2023-05-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T00:20:00.000Z,110,2023-05-20T00:23:19.976Z,45.48715,100,-61.14105,100,6.2,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,30.2,100,206,100,38.5,100,5,100,0.7,1,3,1,1029.8,1,1029.8,100,1029.9,100,30.2,100,28.1,100,206,100,209,100,38.5,100,37.8,100
2023-05-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T00:30:00.000Z,110,2023-05-20T00:33:11.682Z,45.48712,100,-61.14105,100,6.2,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,28.1,100,207,100,35.6,100,5,100,1.0,1,3,1,1030.0,1,1030.0,100,1030.0,100,28.1,100,26.6,100,207,100,209,100,35.6,100,33.5,100
2023-05-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T00:40:00.000Z,110,2023-05-20T00:43:15.101Z,45.4871,100,-61.14106999999999,100,6.3,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.8,100,206,100,35.6,100,5,100,1.1,1,2,1,1030.0,1,1030.0,100,1030.0,100,24.8,100,23.4,100,206,100,209,100,35.6,100,33.8,100
2023-05-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T00:50:00.000Z,110,2023-05-20T00:53:16.709Z,45.48708,100,-61.14103000000001,100,6.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.8,100,208,100,33.8,100,5,100,1.0,1,3,1,1030.0,1,1030.0,100,1030.1,100,24.8,100,23.8,100,208,100,210,100,33.8,100,31.0,100
2023-05-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T01:00:00.000Z,108,2023-05-20T01:03:18.256Z,45.48708,100,-61.14105,100,6.4,100,5.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,3.6,100,1030.1,100,25.6,100,207,100,33.8,100,5,100,0.9,1,3,1,1030.1,1,1030.1,100,1030.1,100,25.6,100,23.8,100,207,100,210,100,33.8,100,30.2,100
2023-05-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T01:10:00.000Z,110,2023-05-20T01:16:20.859Z,45.48707,100,-61.14103000000001,100,6.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,27.0,100,211,100,32.8,100,5,100,0.8,1,3,1,1030.1,1,1030.1,100,1030.1,100,27.0,100,25.6,100,211,100,213,100,32.8,100,32.0,100
2023-05-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T01:20:00.000Z,110,2023-05-20T01:23:20.291Z,45.48708,100,-61.14105,100,6.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,27.0,100,210,100,33.8,100,5,100,0.8,1,1,1,1030.0,1,1030.0,100,1030.0,100,27.0,100,25.2,100,210,100,212,100,33.8,100,32.4,100
2023-05-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T01:30:00.000Z,110,2023-05-20T01:33:21.761Z,45.48708,100,-61.14105,100,6.3,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,29.9,100,207,100,35.6,100,5,100,0.6,1,0,1,1029.9,1,1029.9,100,1029.9,100,29.9,100,28.1,100,207,100,209,100,35.6,100,35.3,100
2023-05-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T01:40:00.000Z,110,2023-05-20T01:43:24.299Z,45.4871,100,-61.14103000000001,100,6.3,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,29.5,100,207,100,37.1,100,5,100,0.4,1,0,1,1029.8,1,1029.8,100,1029.8,100,29.5,100,27.7,100,207,100,210,100,37.1,100,35.3,100
2023-05-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T01:50:00.000Z,110,2023-05-20T01:53:35.632Z,45.48712,100,-61.14105,100,6.3,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,29.9,100,208,100,38.5,100,5,100,0.3,1,0,1,1029.7,1,1029.7,100,1029.7,100,29.9,100,27.7,100,208,100,210,100,38.5,100,36.0,100
2023-05-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T02:00:00.000Z,108,2023-05-20T02:03:26.257Z,45.4871,100,-61.14103000000001,100,6.2,100,5.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,3.4,100,0.8,100,1.0,100,3.5,100,3.2,100,3.6,100,1029.6,100,30.6,100,203,100,38.5,100,5,100,0.1,1,0,1,1029.6,1,1029.6,100,1029.6,100,30.6,100,29.5,100,203,100,207,100,38.5,100,38.5,100
2023-05-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T02:10:00.000Z,110,2023-05-20T02:16:40.664Z,45.48707,100,-61.14100000000001,100,6.2,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,29.5,100,206,100,36.4,100,5,100,-0.1,1,8,1,1029.5,1,1029.5,100,1029.5,100,29.5,100,28.4,100,206,100,209,100,36.4,100,36.0,100
2023-05-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T02:20:00.000Z,110,2023-05-20T02:23:42.575Z,45.48703,100,-61.14100000000001,100,6.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,27.0,100,210,100,34.2,100,5,100,-0.1,1,8,1,1029.6,1,1029.6,100,1029.6,100,27.0,100,25.2,100,210,100,213,100,34.2,100,33.1,100
2023-05-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T02:30:00.000Z,110,2023-05-20T02:33:44.824Z,45.48708,100,-61.14102,100,6.2,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,25.6,100,215,100,34.2,100,5,100,-0.1,1,0,1,1029.6,1,1029.6,100,1029.6,100,25.6,100,24.5,100,215,100,218,100,34.2,100,32.8,100
2023-05-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T02:40:00.000Z,110,2023-05-20T02:43:50.462Z,45.4871,100,-61.14103000000001,100,6.3,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,25.9,100,217,100,32.0,100,5,100,0.1,1,0,1,1029.6,1,1029.6,100,1029.6,100,25.9,100,23.8,100,217,100,219,100,32.0,100,30.6,100
2023-05-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T02:50:00.000Z,110,2023-05-20T02:52:45.769Z,45.48712,100,-61.14103000000001,100,6.2,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,25.6,100,212,100,30.6,100,5,100,0.0,1,0,1,1029.5,1,1029.5,100,1029.5,100,25.6,100,25.2,100,212,100,215,100,30.6,100,30.2,100
2023-05-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T03:00:00.000Z,108,2023-05-20T03:02:47.366Z,45.4871,100,-61.14103000000001,100,6.3,100,5.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,3.6,100,1029.5,100,26.3,100,209,100,31.7,100,5,100,0.0,1,0,1,1029.5,1,1029.5,100,1029.5,100,26.3,100,25.2,100,209,100,212,100,31.7,100,30.6,100
2023-05-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T03:10:00.000Z,110,2023-05-20T03:16:00.859Z,45.4871,100,-61.14105,100,6.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.1,100,207,100,29.9,100,5,100,-0.3,1,8,1,1029.4,1,1029.4,100,1029.5,100,24.1,100,23.0,100,207,100,209,100,29.9,100,29.2,100
2023-05-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T03:20:00.000Z,110,2023-05-20T03:23:00.970Z,45.487120000000004,100,-61.14103000000001,100,6.4,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.1,100,206,100,29.9,100,5,100,-0.5,1,8,1,1029.4,1,1029.4,100,1029.4,100,24.1,100,23.0,100,206,100,209,100,29.9,100,28.8,100
2023-05-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T03:30:00.000Z,110,2023-05-20T03:34:03.454Z,45.48708,100,-61.14103000000001,100,6.4,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,24.1,100,206,100,31.3,100,5,100,-0.7,1,8,1,1029.3,1,1029.3,100,1029.3,100,24.1,100,22.7,100,206,100,209,100,31.3,100,30.6,100
2023-05-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T03:40:00.000Z,110,2023-05-20T03:43:07.283Z,45.48708,100,-61.14103000000001,100,6.4,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,25.9,100,208,100,33.1,100,5,100,-0.8,1,8,1,1029.2,1,1029.2,100,1029.3,100,25.9,100,24.5,100,208,100,211,100,33.1,100,32.0,100
2023-05-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T03:50:00.000Z,110,2023-05-20T03:53:06.591Z,45.4871,100,-61.14103000000001,100,6.4,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,27.0,100,214,100,32.8,100,5,100,-0.8,1,7,1,1029.2,1,1029.2,100,1029.2,100,27.0,100,25.6,100,214,100,217,100,32.8,100,31.0,100
2023-05-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T04:00:00.000Z,108,2023-05-20T04:03:07.248Z,45.4871,100,-61.14103000000001,100,6.4,100,5.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,1029.3,100,25.6,100,219,100,31.7,100,5,100,-0.8,1,6,1,1029.3,1,1029.3,100,1029.3,100,25.6,100,24.5,100,219,100,221,100,31.7,100,29.9,100
2023-05-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T04:10:00.000Z,110,2023-05-20T04:16:13.600Z,45.48708,100,-61.14102,100,6.4,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,27.4,100,220,100,32.0,100,5,100,-0.9,1,6,1,1029.3,1,1029.3,100,1029.3,100,27.4,100,25.9,100,220,100,221,100,32.0,100,31.0,100
2023-05-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T04:20:00.000Z,110,2023-05-20T04:23:19.892Z,45.4871,100,-61.14102,100,6.4,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.1,100,220,100,32.0,100,5,100,-0.9,1,6,1,1029.2,1,1029.2,100,1029.2,100,28.1,100,26.6,100,220,100,222,100,32.0,100,31.7,100
2023-05-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T04:30:00.000Z,110,2023-05-20T04:33:19.132Z,45.48708,100,-61.14102,100,6.4,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,26.3,100,221,100,30.6,100,5,100,-0.7,1,6,1,1029.2,1,1029.2,100,1029.2,100,26.3,100,24.8,100,221,100,223,100,30.6,100,29.9,100
2023-05-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T04:40:00.000Z,110,2023-05-20T04:43:20.785Z,45.48708,100,-61.14103000000001,100,6.4,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.6,100,221,100,28.4,100,5,100,-0.6,1,6,1,1029.1,1,1029.1,100,1029.2,100,25.6,100,24.1,100,221,100,224,100,28.4,100,28.1,100
2023-05-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T04:50:00.000Z,110,2023-05-20T04:53:24.982Z,45.4871,100,-61.14102,100,6.3,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,23.4,100,223,100,25.9,100,5,100,-0.6,1,6,1,1029.1,1,1029.1,100,1029.1,100,23.4,100,22.3,100,223,100,225,100,25.9,100,25.2,100
2023-05-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T05:00:00.000Z,108,2023-05-20T05:03:22.080Z,45.48708,100,-61.14102,100,6.2,100,5.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.7,100,3.0,100,2.9,100,3.3,100,1029.1,100,22.7,100,223,100,24.5,100,5,100,-0.5,1,8,1,1029.1,1,1029.1,100,1029.1,100,22.7,100,21.6,100,223,100,225,100,24.5,100,24.5,100
2023-05-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T05:10:00.000Z,110,2023-05-20T05:16:26.522Z,45.48708,100,-61.14106999999999,100,6.3,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,23.8,100,226,100,27.7,100,5,100,-0.4,1,8,1,1029.1,1,1029.1,100,1029.1,100,23.8,100,22.3,100,226,100,228,100,27.7,100,26.6,100
2023-05-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T05:20:00.000Z,110,2023-05-20T05:23:36.227Z,45.48708,100,-61.14105,100,6.3,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,23.0,100,228,100,26.6,100,5,100,-0.5,1,6,1,1029.1,1,1029.1,100,1029.1,100,23.0,100,22.0,100,228,100,230,100,26.6,100,25.9,100
2023-05-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T05:30:00.000Z,110,2023-05-20T05:33:28.958Z,45.4871,100,-61.14112,100,6.3,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,24.5,100,224,100,27.7,100,5,100,-0.7,1,6,1,1028.9,1,1028.9,100,1028.9,100,24.5,100,23.0,100,224,100,226,100,27.7,100,26.6,100
2023-05-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T05:40:00.000Z,110,2023-05-20T05:43:42.188Z,45.48708,100,-61.141119999999994,100,6.2,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,23.4,100,223,100,26.3,100,5,100,-0.8,1,8,1,1028.7,1,1028.7,100,1028.8,100,23.4,100,22.0,100,223,100,226,100,26.3,100,25.9,100
2023-05-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T05:50:00.000Z,110,2023-05-20T05:53:44.832Z,45.48705,100,-61.14100000000001,100,6.3,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,21.2,100,226,100,24.8,100,5,100,-0.8,1,8,1,1028.7,1,1028.7,100,1028.8,100,21.2,100,20.2,100,226,100,229,100,24.8,100,24.1,100
2023-05-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T06:00:00.000Z,108,2023-05-20T06:03:34.121Z,45.48708,100,-61.14106999999999,100,6.3,100,5.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.1,100,1028.7,100,19.1,100,229,100,22.7,100,5,100,-0.8,1,8,1,1028.7,1,1028.7,100,1028.7,100,19.1,100,17.6,100,229,100,232,100,22.7,100,21.6,100
2023-05-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T06:10:00.000Z,110,2023-05-20T06:15:50.391Z,45.48708,100,-61.14105,100,6.4,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.5,100,227,100,27.0,100,5,100,-0.8,1,8,1,1028.6,1,1028.6,100,1028.6,100,20.5,100,19.8,100,227,100,229,100,27.0,100,26.3,100
2023-05-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T06:20:00.000Z,110,2023-05-20T06:22:49.631Z,45.4871,100,-61.14103000000001,100,6.3,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.2,100,217,100,30.6,100,5,100,-1.0,1,8,1,1028.3,1,1028.3,100,1028.3,100,25.2,100,24.5,100,217,100,219,100,30.6,100,29.9,100
2023-05-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T06:30:00.000Z,110,2023-05-20T06:32:49.353Z,45.48708,100,-61.14105,100,6.3,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,25.9,100,212,100,31.0,100,5,100,-1.1,1,8,1,1028.2,1,1028.2,100,1028.2,100,25.9,100,24.8,100,212,100,215,100,31.0,100,29.9,100
2023-05-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T06:40:00.000Z,110,2023-05-20T06:42:57.207Z,45.48708,100,-61.14106999999999,100,6.2,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,21.2,100,210,100,25.6,100,5,100,-1.0,1,8,1,1028.2,1,1028.2,100,1028.3,100,21.2,100,20.2,100,210,100,212,100,25.6,100,25.6,100
2023-05-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T06:50:00.000Z,110,2023-05-20T06:52:56.857Z,45.48708,100,-61.14108,100,6.2,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.2,100,211,100,20.5,100,5,100,-0.9,1,8,1,1028.3,1,1028.3,100,1028.3,100,16.2,100,14.8,100,211,100,213,100,20.5,100,19.8,100
2023-05-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T07:00:00.000Z,108,2023-05-20T07:02:54.067Z,45.48708,100,-61.14108,100,6.4,100,5.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1028.2,100,18.0,100,213,100,22.0,100,5,100,-1.0,1,8,1,1028.2,1,1028.2,100,1028.3,100,18.0,100,17.3,100,213,100,215,100,22.0,100,21.6,100
2023-05-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T07:10:00.000Z,110,2023-05-20T07:15:59.875Z,45.4871,100,-61.14108,100,6.2,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.8,100,208,100,25.2,100,5,100,-1.0,1,8,1,1028.2,1,1028.2,100,1028.2,100,19.8,100,19.1,100,208,100,210,100,25.2,100,25.6,100
2023-05-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T07:20:00.000Z,110,2023-05-20T07:22:59.243Z,45.48708,100,-61.1411,100,6.2,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,20.2,100,201,100,23.8,100,5,100,-1.1,1,8,1,1028.1,1,1028.1,100,1028.1,100,20.2,100,19.1,100,201,100,203,100,23.8,100,23.0,100
2023-05-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T07:30:00.000Z,110,2023-05-20T07:33:02.048Z,45.4871,100,-61.14112,100,6.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.9,100,195,100,24.1,100,5,100,-1.4,1,8,1,1027.8,1,1027.8,100,1027.8,100,20.9,100,20.2,100,195,100,197,100,24.1,100,23.4,100
2023-05-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T07:40:00.000Z,110,2023-05-20T07:43:02.968Z,45.487120000000004,100,-61.141119999999994,100,6.3,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.3,100,201,100,28.1,100,5,100,-1.5,1,8,1,1027.7,1,1027.7,100,1027.7,100,22.3,100,20.9,100,201,100,203,100,28.1,100,27.4,100
2023-05-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T07:50:00.000Z,110,2023-05-20T07:55:13.496Z,45.48712,100,-61.14112,100,6.4,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.5,100,202,100,29.9,100,5,100,-1.4,1,8,1,1027.7,1,1027.7,100,1027.8,100,20.5,100,19.4,100,202,100,204,100,29.9,100,29.2,100
